tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,25,1,0.01974476,1543462395,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,229,1,0.01974476,1543457653,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,41,1,0.0034934,1543380470,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,243,1,0.0034934,1543371980,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,70,1,0.02968403,1543287567,Regular,1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,11,1,0.09941454,1543224984,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,18,1,0.09941454,1543208594,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,96,1,0.01684031,1543118356,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,295,1,0.01684031,1543109376,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
97d55760563ed513df9d88177fe499df5e4ca21e3e6c2e83b7dd2fdb9bcca085,-1,9,1,0.10580917,1543104450,Regular,1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f
1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f,1,13,1,0.10580917,1543103726,Regular,97d55760563ed513df9d88177fe499df5e4ca21e3e6c2e83b7dd2fdb9bcca085
305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888,-1,10,1,0.00211541,1543025491,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,29,1,0.00211541,1543023306,Regular,305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888
051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6,-1,2,1,0.01703677,1542943885,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,38,1,0.01703677,1542941375,Regular,051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6
2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81,-1,23,1,0.00771875,1542856856,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,268,1,0.00771875,1542853632,Regular,2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81
ccf01bf78f1fc96492ae8d6977424245c205998d00d51504759c7fbf48c455be,-1,8,1,0.01642293,1542779820,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,278,1,0.01642293,1542763970,Regular,ccf01bf78f1fc96492ae8d6977424245c205998d00d51504759c7fbf48c455be
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,7,1,0.10819438,1542611493,Regular,018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f
018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f,1,5,1,0.10819438,1542604344,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe,1,10,1,0.10725919,1542459398,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95,-1,26,1,0.01681152,1542254246,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,175,1,0.01681152,1542250663,Regular,561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95
e1211a580f54f21e995277eae0b889432758d03221f673c231c1ee3b562de5fb,-1,7,1,0.10077169,1542207269,Regular,ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4
ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4,1,5,1,0.10077169,1542181311,Regular,e1211a580f54f21e995277eae0b889432758d03221f673c231c1ee3b562de5fb
f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb,1,14,1,0.10805488,1542045144,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583,-1,6,1,0.10520967,1541522405,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,13,1,0.10520967,1541517677,Regular,8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583
ff9533ef86337af0c8016bc2991cf8ca225721fc878b4b0a9c6a8d54594dc83a,-1,1,1,0.10227717,1541338765,Regular,980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3
980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3,1,12,1,0.10227717,1541252291,Regular,ff9533ef86337af0c8016bc2991cf8ca225721fc878b4b0a9c6a8d54594dc83a
196b90168e5ce5417d31a6aee3dc92bc615713b195029016fdb8035b26396d83,-1,2,1,0.10932004,1540986029,Regular,74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69
74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69,1,1,1,0.10932004,1540971742,Regular,196b90168e5ce5417d31a6aee3dc92bc615713b195029016fdb8035b26396d83
173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777,-1,1,1,0.11602072,1540729621,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,6,1,0.11602072,1540727723,Regular,173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777
fb6d654c6d7038d3a5e855f799834f71166ba23a038d6eb20fcfd46855a57326,-1,2,1,0.10668829,1540311346,Regular,abdc48e1bf82adc83e04f80b57bcef866874a712ec06dc5f6f2a874993f90c32
abdc48e1bf82adc83e04f80b57bcef866874a712ec06dc5f6f2a874993f90c32,1,11,1,0.10668829,1540310643,Regular,fb6d654c6d7038d3a5e855f799834f71166ba23a038d6eb20fcfd46855a57326
cbe3329c3324d42bee4b4f945758eb0280cc0a30a4c8ff0824f7d2d8588cffe4,-1,1,1,0.11012843,1540124524,Regular,ce94110297034991b8ff74e79a00f90291f6e074470755983c0e9d60bce3500b
ce94110297034991b8ff74e79a00f90291f6e074470755983c0e9d60bce3500b,1,5,1,0.11012843,1540123989,Regular,cbe3329c3324d42bee4b4f945758eb0280cc0a30a4c8ff0824f7d2d8588cffe4
896c96d1e1ced530e40e6b99aa2d70a4d1a0e320d6d8b4087192034681f1b0ad,-1,10,1,0.10736709,1540072813,Regular,1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789
1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789,1,10,1,0.10736709,1540068863,Regular,896c96d1e1ced530e40e6b99aa2d70a4d1a0e320d6d8b4087192034681f1b0ad
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,106,1,0.10405064,1539956197,Regular,a2e18d5c289265d108779e326ed4ae74e77d539f2c87e95031922bf1bdd4b9c9
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,24,1,0.00266552,1539956197,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,64,1,0.00266552,1539916214,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974,-1,7,1,0.01997665,1539829104,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,52,1,0.01997665,1539828672,Regular,dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974
b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753,-1,22,1,0.00117801,1539790765,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
a2e18d5c289265d108779e326ed4ae74e77d539f2c87e95031922bf1bdd4b9c9,1,1,1,0.10405064,1539788693,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,165,1,0.00117801,1539741803,Regular,b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753
f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f,-1,7,1,0.10265474,1539624465,Regular,c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,14,1,0.10265474,1539590183,Regular,f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f
4ca1ba9217b950cf0a5e0c912c08428522aa987c2481653fdc980a72539619a1,-1,13,1,0.10136248,1539394716,Regular,131d79d489332e28e58848c4a686100bcd6981b8619db45a78e936bd7396a6b7
131d79d489332e28e58848c4a686100bcd6981b8619db45a78e936bd7396a6b7,1,8,1,0.10136248,1539383403,Regular,4ca1ba9217b950cf0a5e0c912c08428522aa987c2481653fdc980a72539619a1
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,109,1,0.02665338,1539308630,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,31,1,0.12427687,1539284123,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,43,1,0.12427687,1539195734,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,70,1,0.00139422,1539162244,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,81,1,0.00139422,1539141853,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d,-1,14,1,0.10800819,1539007214,Regular,447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4
447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4,1,11,1,0.10800819,1538934159,Regular,d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d
5641b6fe1f44339ab30a9d0b52c8d0640e3b9a3dccb12ddb8555a83ea8b934f3,-1,5,1,0.01945834,1538798147,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,20,1,0.01945834,1538791977,Regular,5641b6fe1f44339ab30a9d0b52c8d0640e3b9a3dccb12ddb8555a83ea8b934f3
09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff,-1,23,1,0.02798299,1538706814,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,147,1,0.02798299,1538703950,Regular,09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff
dcf10b17c8c9c167e0f79cc047884624b36deb1271b8805b9511d54d55a8fb7d,-1,0,1,0.09904574,1538608985,Regular,afc3796c5907c71a2c9ec1509e5372f8dd4d9e885265deafa26664c0d9568358
afc3796c5907c71a2c9ec1509e5372f8dd4d9e885265deafa26664c0d9568358,1,8,1,0.09904574,1538608547,Regular,dcf10b17c8c9c167e0f79cc047884624b36deb1271b8805b9511d54d55a8fb7d
966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe,1,4,1,0.11273559,1538404107,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,11,1,0.10496921,1538270554,Regular,8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,14,1,0.10496921,1538263013,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,39,1,0.10705871,1538260864,Regular,8f9f7b6cac2bf4098d9b9e8247abf03a3185a0d6c5cab3b97ba63814e325ea8c
8f9f7b6cac2bf4098d9b9e8247abf03a3185a0d6c5cab3b97ba63814e325ea8c,1,6,1,0.10705871,1538205431,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
