tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843ebfb3be86ebc59fdc04e438115f732cf19b5d969b5be3726b4f9000256458,-1,0,1,7.96258283,1539283750,Regular,cebc57ea2ea8712250f544b5465af816ea50ba16511f3eb2be7c13cc59408bab
7f4cd88bfa14f3ef8fc25cabbdf68bedece2977a31666f5976361e2352f274b6,-1,1,1,28.87688877,1539279726,Regular,87a23339ebe31698d6ebe6d5d7381b4ef4ee7e900ffd7465273f2f37e65eb28f
8d40d6496cf64827a3db224a71a9c04f0c34138a8f1faf950e4c43f6c2ab3f46,-1,1,1,0.68180529,1539278499,Regular,0bad0a0850be928bccd6a21a89133b522f2ef46fc4956bb1c0b4c3aafd956074
b0a6c385364a659293c09dad63904e9a275fc5c3628c3c2117b6da43dad1f116,-1,0,1,1.44561844,1539270519,Regular,0e96cbf11ff50945960275d6cd942daa6de7d80fddfbd144589f5dece545e88d
c291755bb5e68c0d07d6211566e0a72d55cf6bd95163ba85293b9caa1920cd80,-1,1,1,24.12836842,1539247335,Regular,6a506edb48edd48c4011a46c9eaa904b3206d12da71e1900db6c1f84b92f6c12
741b1027ee45888c61c1afd93f69b015e29f3817a0facfa127dfce8aa5c946a2,1,0,1,21.63032179,1539215097,Regular,8ca09775bf0189b3864b2aab83072dda6ff86b8210b2fa0b569c19a948edfd59
cebc57ea2ea8712250f544b5465af816ea50ba16511f3eb2be7c13cc59408bab,1,0,1,7.96258283,1539210501,Regular,843ebfb3be86ebc59fdc04e438115f732cf19b5d969b5be3726b4f9000256458
87a23339ebe31698d6ebe6d5d7381b4ef4ee7e900ffd7465273f2f37e65eb28f,1,0,1,28.87688877,1539203808,Regular,7f4cd88bfa14f3ef8fc25cabbdf68bedece2977a31666f5976361e2352f274b6
0bad0a0850be928bccd6a21a89133b522f2ef46fc4956bb1c0b4c3aafd956074,1,0,1,0.68180529,1539202238,Regular,8d40d6496cf64827a3db224a71a9c04f0c34138a8f1faf950e4c43f6c2ab3f46
0e96cbf11ff50945960275d6cd942daa6de7d80fddfbd144589f5dece545e88d,1,0,1,1.44561844,1539198074,Regular,b0a6c385364a659293c09dad63904e9a275fc5c3628c3c2117b6da43dad1f116
76100c555f865d2fcebe4d092f55770a9a21fe15ec85285f154d1b7fa7dc066c,-1,0,1,0.33760797,1539196808,Regular,4fa54009d3844b6226653a84d4f3d01b9b4f6a482fd8139d94622e130fdb28d4
e537e14114e225bb3a4f09d20fa7e31b043839cf4514e0e3271644614071e45d,-1,1,1,21.23489442,1539191252,Regular,51c73e80e957f8276b551c420ed2318c4796ca02eed826b6b70124348ea6717e
6a506edb48edd48c4011a46c9eaa904b3206d12da71e1900db6c1f84b92f6c12,1,0,1,24.12836842,1539178277,Regular,c291755bb5e68c0d07d6211566e0a72d55cf6bd95163ba85293b9caa1920cd80
b652c19f4aab0d2cd17c60d676a45455477722b8eab0be5759f27fd05f76ddb7,1,0,1,69.95899999,1539163055,Regular,de090b2e637db7b6aa35baab60f9d2248786eab5285db45f132d0a8525b55875
4fa54009d3844b6226653a84d4f3d01b9b4f6a482fd8139d94622e130fdb28d4,1,0,1,0.33760797,1539129394,Regular,76100c555f865d2fcebe4d092f55770a9a21fe15ec85285f154d1b7fa7dc066c
51c73e80e957f8276b551c420ed2318c4796ca02eed826b6b70124348ea6717e,1,0,1,21.23489442,1539122415,Regular,e537e14114e225bb3a4f09d20fa7e31b043839cf4514e0e3271644614071e45d
3c325b63ee5bfce11ac4475829519ae0b0229368eefc7816e34735da71bfa1da,-1,1,1,2.61909077,1539065063,Regular,7312880cf16dc76af6901f8801494ab2a5b8ea46fbc45d1ebe7ee34d15a5f300
dca8be4142074a63e43bff5e072f8e6eb26013b389d99d67a0a5456f55d3f676,-1,1,1,26.58075749,1538997083,Regular,778960c05fa9c337d53ab770c328e3eb57bdf4191e0e7b64b74afe4d5658d735
7312880cf16dc76af6901f8801494ab2a5b8ea46fbc45d1ebe7ee34d15a5f300,1,0,1,2.61909077,1538996045,Regular,3c325b63ee5bfce11ac4475829519ae0b0229368eefc7816e34735da71bfa1da
778960c05fa9c337d53ab770c328e3eb57bdf4191e0e7b64b74afe4d5658d735,1,0,1,26.58075749,1538961027,Regular,dca8be4142074a63e43bff5e072f8e6eb26013b389d99d67a0a5456f55d3f676
b04a39ae60536c2b34c8a5d1834f58550d02af8f0a1c3365c3b32e2eee101661,-1,1,1,6.51276116,1538890953,Regular,8cc4fce553076c3b8f892440851645e18359e0d200318b2afc9e04cd618b69aa
b0b969509c92c5720ff62004f2d21bc46f2902a84fc3ffc84e6de433aa7db16b,-1,1,1,4.50329039,1538890395,Regular,263eb6d0f39bba21355d5ca339256b612a9b27079eb257905e16490d6f91fce5
585effe870162aac23744cf82de86a4539787e84594d17f12cdf929d05000a21,-1,1,1,24.29402176,1538857648,Regular,b1d66491154f3d4661d8a980d2fc813794f6b01b182fc937b7eb2b49d6325222
8cc4fce553076c3b8f892440851645e18359e0d200318b2afc9e04cd618b69aa,1,0,1,6.51276116,1538846949,Regular,b04a39ae60536c2b34c8a5d1834f58550d02af8f0a1c3365c3b32e2eee101661
263eb6d0f39bba21355d5ca339256b612a9b27079eb257905e16490d6f91fce5,1,0,1,4.50329039,1538846277,Regular,b0b969509c92c5720ff62004f2d21bc46f2902a84fc3ffc84e6de433aa7db16b
b1d66491154f3d4661d8a980d2fc813794f6b01b182fc937b7eb2b49d6325222,1,0,1,24.29402176,1538826100,Regular,585effe870162aac23744cf82de86a4539787e84594d17f12cdf929d05000a21
6ca4e9b3754654b4b48608cfb6eaed80212573446cc99b5c7fc0ffffbd5cef5a,-1,0,1,835.17249695,1538821984,Regular,cbb41b5f379afbb3b84b5b5c99b2aa3550b89143d031101daa78d12df4073104
17880992902cbe9f32fd16cca947ad45a5fdec4f086dbf9209f86c239835d20c,-1,0,1,0.27896955,1538814889,Regular,e720421427d9d7011177e3d423d9fb7bb024a029e92a8ee814fd6112cdbd6239
afa6c528b1be99bfd648ca261a123f146680de5baa79ee7021de4236b4298ed9,-1,0,1,1.05711833,1538812825,Regular,2612caa7bb16d361eb9f53f6d371b2d7c2f0ee19f220ef43cffcca990cefbfc2
d0b8595d0073d3134e95925cf3364d310f3a0eae3c212f1fda4e0c716df826bd,-1,0,1,3.9383931,1538804166,Regular,35d9b10a98007685537cd7a1f936f0f0e746ef87d20372c1bc3978e3ca96516f
e720421427d9d7011177e3d423d9fb7bb024a029e92a8ee814fd6112cdbd6239,1,0,1,0.27896955,1538780705,Regular,17880992902cbe9f32fd16cca947ad45a5fdec4f086dbf9209f86c239835d20c
2612caa7bb16d361eb9f53f6d371b2d7c2f0ee19f220ef43cffcca990cefbfc2,1,0,1,1.05711833,1538779692,Regular,afa6c528b1be99bfd648ca261a123f146680de5baa79ee7021de4236b4298ed9
35d9b10a98007685537cd7a1f936f0f0e746ef87d20372c1bc3978e3ca96516f,1,0,1,3.9383931,1538771301,Regular,d0b8595d0073d3134e95925cf3364d310f3a0eae3c212f1fda4e0c716df826bd
7e72408f83970ff02d05a59ef72730511c73bd2361ef4aa36232aa2afbaeb365,-1,0,1,8.36322975,1538771125,Regular,210ac50f1489ccdaa436ac51c98ac1ce73553f24fe95489c9606ae92a0093557
49637c5afa4f20399a0eb8915c1853641060acae8903cbb8f0ee519edd33a9ad,-1,0,1,26.3545475,1538752228,Regular,144f69af6bf41e633797effb69cac0ad21bf35214d575b0b570b25c11aec90be
210ac50f1489ccdaa436ac51c98ac1ce73553f24fe95489c9606ae92a0093557,1,0,1,8.36322975,1538732928,Regular,7e72408f83970ff02d05a59ef72730511c73bd2361ef4aa36232aa2afbaeb365
1eba5c6e343c3e3283fdbd956b40d86824d1028c3aaa50e34384d13144f00d6a,-1,0,1,5.27986485,1538732397,Regular,b94be5204c52df9b318cc4444ae34b9c42b91d0f70b454cccda7c58d1597099d
144f69af6bf41e633797effb69cac0ad21bf35214d575b0b570b25c11aec90be,1,0,1,26.3545475,1538719207,Regular,49637c5afa4f20399a0eb8915c1853641060acae8903cbb8f0ee519edd33a9ad
8f8cd6850785a8d6479ffd45d2319793f3fc6b0f584b75f44c904af106e6a710,-1,5,1,92.35716726,1538707626,Regular,5038d9a461478b20f842edecd2561f991370c6bb8a30abc9006327ae82b2e2ec
c5bf9f9a23eb1cf211c3ecd54930f0499ebe97c2a00bb9ba61f65cf3288b224f,-1,1,1,1.44044143,1538693212,Regular,88b0efaad4426668eacf78f8a0d154f7eee3f6f715d9f66b0cf147caa7976eb0
b94be5204c52df9b318cc4444ae34b9c42b91d0f70b454cccda7c58d1597099d,1,0,1,5.27986485,1538692359,Regular,1eba5c6e343c3e3283fdbd956b40d86824d1028c3aaa50e34384d13144f00d6a
1aadae63c8055883a85ebed70d266ea945d3ea2d6bb69a643c99af32aed2d409,-1,1,1,0.1432965,1538690095,Regular,4956aaf0744334ed23cfef4b002acffbcebf0320d9948a64339b879ac948e009
cbb41b5f379afbb3b84b5b5c99b2aa3550b89143d031101daa78d12df4073104,1,0,1,835.17249695,1538684529,Regular,6ca4e9b3754654b4b48608cfb6eaed80212573446cc99b5c7fc0ffffbd5cef5a
69889225614a30ba9efd12b95c2d549ab8837ee1f0076942fb6f13580638cb34,-1,1,1,3.82206633,1538678325,Regular,c6feb64c43d638d705596b2287ffc6128f467d808813793a401d3dce0f983fdb
88b0efaad4426668eacf78f8a0d154f7eee3f6f715d9f66b0cf147caa7976eb0,1,0,1,1.44044143,1538659255,Regular,c5bf9f9a23eb1cf211c3ecd54930f0499ebe97c2a00bb9ba61f65cf3288b224f
4956aaf0744334ed23cfef4b002acffbcebf0320d9948a64339b879ac948e009,1,0,1,0.1432965,1538654590,Regular,1aadae63c8055883a85ebed70d266ea945d3ea2d6bb69a643c99af32aed2d409
c6feb64c43d638d705596b2287ffc6128f467d808813793a401d3dce0f983fdb,1,0,1,3.82206633,1538640840,Regular,69889225614a30ba9efd12b95c2d549ab8837ee1f0076942fb6f13580638cb34
e790864af237c2a89fdbf5598fd0dbb2b3587ac3603c8e2064ecfba8e3438a4f,-1,0,1,3.75877991,1538639382,Regular,cb95adedaa39d48ec04149ddaffc6668a65e94273be08a6f9e6ca81a244b47aa
c8c652f692d715545f1acc9ee02df6d3f9020d8eec75d4c4368c527ca9cd11ba,-1,0,1,29.79449334,1538637681,Regular,a326f0f4adf0a50a2289cc8b12e773cd06ae68a83e7f6f9f080f6e0eceff044d
38fe1efd66133ea792c4cbd9b3b1db5e1401395ac7a9a92e9a00d9836a07883a,-1,0,1,1.03400593,1538606898,Regular,09f12946b2ff17cc5801ed226c42ecd7815fe4d897873c40624647c21f0aff5e
cb95adedaa39d48ec04149ddaffc6668a65e94273be08a6f9e6ca81a244b47aa,1,0,1,3.75877991,1538604521,Regular,e790864af237c2a89fdbf5598fd0dbb2b3587ac3603c8e2064ecfba8e3438a4f
a326f0f4adf0a50a2289cc8b12e773cd06ae68a83e7f6f9f080f6e0eceff044d,1,0,1,29.79449334,1538601375,Regular,c8c652f692d715545f1acc9ee02df6d3f9020d8eec75d4c4368c527ca9cd11ba
09f12946b2ff17cc5801ed226c42ecd7815fe4d897873c40624647c21f0aff5e,1,0,1,1.03400593,1538565438,Regular,38fe1efd66133ea792c4cbd9b3b1db5e1401395ac7a9a92e9a00d9836a07883a
b2764a103d81fe43b2d02ea81a67eb162b4099b4084cd544133d16b6f9727f06,-1,1,1,1.09781428,1538554219,Regular,f401fbe96af46dad982c9f06f381aa62f5f552b0caff3d75fac8366a7cacdd39
9554e5900f5cf85ddb7854fb0356770fe08c5abc29c005178875fadbcf2177b2,-1,0,1,5.38779182,1538534764,Regular,b5799bc47d3323c45e7c773165987c6c267572239a72346dccab1cc80a889daa
f401fbe96af46dad982c9f06f381aa62f5f552b0caff3d75fac8366a7cacdd39,1,0,1,1.09781428,1538522165,Regular,b2764a103d81fe43b2d02ea81a67eb162b4099b4084cd544133d16b6f9727f06
6c22a4d70968a9ace5ba481610eb3b5940352ce19df4e76386fbcc6b95b672f9,-1,1,1,0.33212163,1538521807,Regular,b2adb4b2d89245f0ce6ee25fd3f24a0a0565d0b7b38d6cf3d8f81ccef024b343
b5799bc47d3323c45e7c773165987c6c267572239a72346dccab1cc80a889daa,1,0,1,5.38779182,1538501565,Regular,9554e5900f5cf85ddb7854fb0356770fe08c5abc29c005178875fadbcf2177b2
b2adb4b2d89245f0ce6ee25fd3f24a0a0565d0b7b38d6cf3d8f81ccef024b343,1,0,1,0.33212163,1538487224,Regular,6c22a4d70968a9ace5ba481610eb3b5940352ce19df4e76386fbcc6b95b672f9
a9c6ff07e11f3801f0c5d6e46bdcaa1feefdd44e610a5369ca27a7db8de0a9c4,-1,0,1,42.67674832,1538480893,Regular,8cfd13324647e974848e9222a5162500830bace112399a5e31c96c8fb2e5d7dd
8cfd13324647e974848e9222a5162500830bace112399a5e31c96c8fb2e5d7dd,1,0,1,42.67674832,1538443176,Regular,a9c6ff07e11f3801f0c5d6e46bdcaa1feefdd44e610a5369ca27a7db8de0a9c4
21df8d0c05a40448200535f38c06c1c9e7d1c9264970bfe419528708d7305255,-1,0,1,0.39437458,1538425917,Regular,9ec9e90be18f830c49b23470f1d6c25293d532fe538e63365a3d76257751e662
1586276018b7bf044b92ff723fae97285bfab11205b5f22b4deac9821f1b5ec4,-1,1,1,0.84135192,1538395760,Regular,9b7b045c4dfda264f27b6c68316a78ffe94db8870e4fb11af12fe6079dbc0d65
9ec9e90be18f830c49b23470f1d6c25293d532fe538e63365a3d76257751e662,1,0,1,0.39437458,1538394808,Regular,21df8d0c05a40448200535f38c06c1c9e7d1c9264970bfe419528708d7305255
2d61ca8066d1f4483ddf3d31d3fe9198b429e4e62d538b3b8d90764be73971f2,-1,0,1,39.86758873,1538387968,Regular,53848277e6797b94ed6520d3eadd56dba163ee5487b8c2783533c226d1497814
98dfd7c1adb3f4953f365b49889e215a2de8e5e783e3da2a3bc35a56e9b605cb,-1,1,1,1.71870152,1538381352,Regular,d84c8296145790aea524ca41f7779420ff79ebb31a13f77ccde61311c72abb9c
4804afd1a1a33b4eb4ea764d2c8173453e26ba10ca9af59718a1449a1505e232,-1,1,1,1.76087186,1538362753,Regular,3e301c2bf53aa816e5879604cabf48c6f9579241fb8e9b776279eb61d93eb1df
a4f737c5177e4bc182dddfbf8df9031dbffaf46e76f2a0df1e5366de1a538767,-1,0,1,0.3879277,1538361796,Regular,44493d150dce3b54abc96b9eddcf56c7c02293fffd210ec0cd4cb909e1435604
9b7b045c4dfda264f27b6c68316a78ffe94db8870e4fb11af12fe6079dbc0d65,1,0,1,0.84135192,1538359998,Regular,1586276018b7bf044b92ff723fae97285bfab11205b5f22b4deac9821f1b5ec4
f92df0cc31991c026b9bb301376cf2fc781e3495c8c6c505d15163fbc2f8d6c4,-1,1,1,1.6319092,1538356886,Regular,ce1d08ef948c951a85fde8751d5beed0125c481ad1b6098fa71d08b021f02884
53848277e6797b94ed6520d3eadd56dba163ee5487b8c2783533c226d1497814,1,0,1,39.86758873,1538351014,Regular,2d61ca8066d1f4483ddf3d31d3fe9198b429e4e62d538b3b8d90764be73971f2
2f2a39ac0f278b5a5f912e829d50ddbbb48bc6c64c2cbcc4b23d013a6c4179fc,-1,0,1,24.92017649,1538346277,Regular,9a9105644f0d12cd309ea00b4ef9004a140c992547141c96d74ecd00e2527778
d84c8296145790aea524ca41f7779420ff79ebb31a13f77ccde61311c72abb9c,1,0,1,1.71870152,1538342725,Regular,98dfd7c1adb3f4953f365b49889e215a2de8e5e783e3da2a3bc35a56e9b605cb
6a967132a6b6ba9f5e62301fc259a08f572f91e84ccdd96732c54bf6e3f44e14,-1,0,1,20.82295493,1538325726,Regular,b3040f2ff1f595490eef252195c18948b4bff61b20eb5e5518408831c292e515
3e301c2bf53aa816e5879604cabf48c6f9579241fb8e9b776279eb61d93eb1df,1,0,1,1.76087186,1538322290,Regular,4804afd1a1a33b4eb4ea764d2c8173453e26ba10ca9af59718a1449a1505e232
44493d150dce3b54abc96b9eddcf56c7c02293fffd210ec0cd4cb909e1435604,1,0,1,0.3879277,1538320667,Regular,a4f737c5177e4bc182dddfbf8df9031dbffaf46e76f2a0df1e5366de1a538767
ce1d08ef948c951a85fde8751d5beed0125c481ad1b6098fa71d08b021f02884,1,0,1,1.6319092,1538317045,Regular,f92df0cc31991c026b9bb301376cf2fc781e3495c8c6c505d15163fbc2f8d6c4
9a9105644f0d12cd309ea00b4ef9004a140c992547141c96d74ecd00e2527778,1,0,1,24.92017649,1538300395,Regular,2f2a39ac0f278b5a5f912e829d50ddbbb48bc6c64c2cbcc4b23d013a6c4179fc
b3040f2ff1f595490eef252195c18948b4bff61b20eb5e5518408831c292e515,1,0,1,20.82295493,1538283161,Regular,6a967132a6b6ba9f5e62301fc259a08f572f91e84ccdd96732c54bf6e3f44e14
091aea5a3a7b42510ced19a9b12ffb9672afd55e8abb0ef90d1a7a284a3a0d86,-1,1,1,0.45886314,1538267235,Regular,4aa205f57fafe0a30ee5b0ca92386021a883c9c256bdd38880807754e9de2ed7
1ee81949284de0f7e7c8b3410fa622c8a16b1555848b5f9e1de7426e19ce9719,-1,0,1,0.34763767,1538266928,Regular,657519b5d4ac637730dc818f0e729c78442e890239bf27e461285c1e6746ea72
1328319520905cfbbd58bcc1b1cfa633ea3a3fc0b0353986c156abbf4daa5fb5,-1,0,1,2.67546842,1538241161,Regular,3dc4d5883b08a26ef453d1f548ffa045c7580309f51b4babb08efaaadd8c50bc
4aa205f57fafe0a30ee5b0ca92386021a883c9c256bdd38880807754e9de2ed7,1,0,1,0.45886314,1538228656,Regular,091aea5a3a7b42510ced19a9b12ffb9672afd55e8abb0ef90d1a7a284a3a0d86
657519b5d4ac637730dc818f0e729c78442e890239bf27e461285c1e6746ea72,1,0,1,0.34763767,1538227623,Regular,1ee81949284de0f7e7c8b3410fa622c8a16b1555848b5f9e1de7426e19ce9719
3dc4d5883b08a26ef453d1f548ffa045c7580309f51b4babb08efaaadd8c50bc,1,0,1,2.67546842,1538205573,Regular,1328319520905cfbbd58bcc1b1cfa633ea3a3fc0b0353986c156abbf4daa5fb5
472ab1992f6b0c08b7414e9d3e8740743eeebf9252a230d6a13cac090b59acad,-1,0,1,6732.36277839,1538184547,Regular,4e62aecc5171aefbeade0f23f5abccf3a37960f5b8750c11d833dabdb19e8376
7c05f3a77dfc36ee5e257e2b6b994df94a46efb53aca4a621f858bb2f09893c1,-1,0,1,0.29577872,1538170700,Regular,273873119ad7edc2de1efceea6bf475e66df550f38a2642b13871e72363195f1
8fed6f70a7ef3e97d1190db16aded99075acabdd845f388e1991c83f0026dab2,-1,0,1,0.32519729,1538170103,Regular,ed0a5fad832c7ae4601a3af11a7f91b694b81d10c69a35c445e2391bc7839239
1c9064b8b760c443b56d5be52b2f2662a094a6674d40e4e43f0db0562c84ceb6,1,0,1,66.6864465,1538163532,Regular,343c452854f5319430cbb4d964f172b738bfdbb38a1121ecd19ce7e70d2a8683
4e62aecc5171aefbeade0f23f5abccf3a37960f5b8750c11d833dabdb19e8376,1,0,1,6732.36277839,1538150061,Regular,472ab1992f6b0c08b7414e9d3e8740743eeebf9252a230d6a13cac090b59acad
273873119ad7edc2de1efceea6bf475e66df550f38a2642b13871e72363195f1,1,0,1,0.29577872,1538137712,Regular,7c05f3a77dfc36ee5e257e2b6b994df94a46efb53aca4a621f858bb2f09893c1
ed0a5fad832c7ae4601a3af11a7f91b694b81d10c69a35c445e2391bc7839239,1,0,1,0.32519729,1538136703,Regular,8fed6f70a7ef3e97d1190db16aded99075acabdd845f388e1991c83f0026dab2
cc6efb8c46098436d01830ebe5064f864664c5454c6e5a4398b11bc960c95280,-1,1,1,4.92032566,1538093331,Regular,12fd137b292560c58f20705a081d970d5a592f73ce8aaf186888e2f8ee0c0905
12fd137b292560c58f20705a081d970d5a592f73ce8aaf186888e2f8ee0c0905,1,0,1,4.92032566,1538056086,Regular,cc6efb8c46098436d01830ebe5064f864664c5454c6e5a4398b11bc960c95280
6524e088897c60e090046895ccb61b31b24e2604d726cc46ba240d36823d5350,-1,1,1,0.29124068,1538000126,Regular,f002f27376c92de32b992c345d0ab53bf9e6a5b66096221472b582b9fc619ac8
982c328f067bcd63b4e21dc70d611e00c9c4a5a38caf5befc5ab89ac414d1d1a,-1,1,1,0.3597363,1537999363,Regular,43fa21e73ca049a54dec9ca0ebf0f85c3139aefe08c0633867f860d6d7c1842b
f554e851c9c7aae1bfc808dde045642de1f5a44bf3e38701e9335c38be283482,-1,0,1,0.68755322,1537996917,Regular,23f24d3f52394c144f35c9a871b319440f48ad5d695037a99f3abf8f0494785e
8f176f1762ecf2b4ee7ff26c2344b56aea37a74087db61f25268c2280f6e60f4,-1,1,1,4.4252,1537993021,Regular,661dd58b3aeadc658647eecb093e85deef74c2b561c672a482d234be2bfdd11b
e2638c48ae6e7aa6c31fde9a9e149b83cf87adb626487864d01a7d25d06f4c68,-1,1,1,42.1649448,1537964459,Regular,a2a837f147dadf9c85a4430339a41d3e62aeb300c75aea26c0bb520ca764a5fa
e9d08f7095c0a22393117c1b017f03e103cd844e5cce0bde0470177dfe181943,-1,0,1,17.22875519,1537964459,Regular,e53266548f8b6e0fcf56d1697af0b8616c5ac1dc7cad3eb43955a1e210b632ff
f002f27376c92de32b992c345d0ab53bf9e6a5b66096221472b582b9fc619ac8,1,0,1,0.29124068,1537959952,Regular,6524e088897c60e090046895ccb61b31b24e2604d726cc46ba240d36823d5350
43fa21e73ca049a54dec9ca0ebf0f85c3139aefe08c0633867f860d6d7c1842b,1,0,1,0.3597363,1537959194,Regular,982c328f067bcd63b4e21dc70d611e00c9c4a5a38caf5befc5ab89ac414d1d1a
23f24d3f52394c144f35c9a871b319440f48ad5d695037a99f3abf8f0494785e,1,0,1,0.68755322,1537958021,Regular,f554e851c9c7aae1bfc808dde045642de1f5a44bf3e38701e9335c38be283482
661dd58b3aeadc658647eecb093e85deef74c2b561c672a482d234be2bfdd11b,1,0,1,4.4252,1537955219,Regular,8f176f1762ecf2b4ee7ff26c2344b56aea37a74087db61f25268c2280f6e60f4
5e033dc350706f4e454304abdc3d15f9bf6f09423c3ef1750f0d19927e268725,-1,1,1,1.35352154,1537949572,Regular,ac1e4610fdaa8b7657f8ebcb02d58ae83b6bf33d43b1ab8a9e37fcc8ea449bed
1ee49b8545af10a784b14acb1d59fe4f4a1c009f2ec80f63ab083bde6e969189,-1,1,1,0.71587407,1537948791,Regular,3e6b6554ab35bbeee69839bd583e510d8c061c01ade735060b4bde4ef4bba6df
6f35b15f26c1c9f6a15934ab36a1a3e9faf9b21e7fecf5f8244cdd0633100bfe,-1,0,1,1.91534779,1537947644,Regular,c377c105d5e00abf76bc893a03d3601fd15acfb4b6ff5b64ee08cc7a7f50e1e2
a2a837f147dadf9c85a4430339a41d3e62aeb300c75aea26c0bb520ca764a5fa,1,0,1,42.1649448,1537938029,Regular,e2638c48ae6e7aa6c31fde9a9e149b83cf87adb626487864d01a7d25d06f4c68
e53266548f8b6e0fcf56d1697af0b8616c5ac1dc7cad3eb43955a1e210b632ff,1,0,1,17.22875519,1537937369,Regular,e9d08f7095c0a22393117c1b017f03e103cd844e5cce0bde0470177dfe181943
ac1e4610fdaa8b7657f8ebcb02d58ae83b6bf33d43b1ab8a9e37fcc8ea449bed,1,0,1,1.35352154,1537922820,Regular,5e033dc350706f4e454304abdc3d15f9bf6f09423c3ef1750f0d19927e268725
3e6b6554ab35bbeee69839bd583e510d8c061c01ade735060b4bde4ef4bba6df,1,0,1,0.71587407,1537922560,Regular,1ee49b8545af10a784b14acb1d59fe4f4a1c009f2ec80f63ab083bde6e969189
45f4d6823a7f4347f1d461d40ffc38e76db50c7e61f0dc3f6cdb95d99913376e,-1,1,1,13.55295552,1537922560,Regular,d0c89017043fea4ad43316e6878241ac212eb5d820bed08ae58e4fbe08557515
49fe81cc4f3441355fc3ca8aec89f6518191dbaff317995ecffb9f0d93373f8b,-1,0,1,0.30978154,1537921561,Regular,1022bd83fb5013821d9c12140e80574ea872d816017d7c87b338ceb60114ef0b
a066c339628e897de28fd0da135c8b235826ef4f634463d3e8cbb12e3cb8ea02,-1,1,1,5.05838987,1537919978,Regular,fc08e6fe66cc29dd893611ac506c1f02262b2508fec40dbdac7db7fcc39aaf2a
c377c105d5e00abf76bc893a03d3601fd15acfb4b6ff5b64ee08cc7a7f50e1e2,1,0,1,1.91534779,1537919978,Regular,6f35b15f26c1c9f6a15934ab36a1a3e9faf9b21e7fecf5f8244cdd0633100bfe
017be81e6b066c39c2748fb7aa5a58a785226cd64a41b9340845e2fc1d385fe1,-1,0,1,0.23222353,1537917735,Regular,9306ef83a1b677fa4510e5c0da62ad7f25fd3c40f4f3287f4db9093450d71c78
17b0e2b681ee6da8ad73d2a8f9be48e8e37c04ff04bd1a316928f1c80e1ce6b5,-1,0,1,5.0749143,1537905532,Regular,0355add07c6186fcf7fda0369a4b9b77c93df30954f14faae26acb4c6a9588ee
d0c89017043fea4ad43316e6878241ac212eb5d820bed08ae58e4fbe08557515,1,0,1,13.55295552,1537885414,Regular,45f4d6823a7f4347f1d461d40ffc38e76db50c7e61f0dc3f6cdb95d99913376e
1022bd83fb5013821d9c12140e80574ea872d816017d7c87b338ceb60114ef0b,1,0,1,0.30978154,1537885287,Regular,49fe81cc4f3441355fc3ca8aec89f6518191dbaff317995ecffb9f0d93373f8b
fc08e6fe66cc29dd893611ac506c1f02262b2508fec40dbdac7db7fcc39aaf2a,1,0,1,5.05838987,1537884537,Regular,a066c339628e897de28fd0da135c8b235826ef4f634463d3e8cbb12e3cb8ea02
9306ef83a1b677fa4510e5c0da62ad7f25fd3c40f4f3287f4db9093450d71c78,1,0,1,0.23222353,1537880020,Regular,017be81e6b066c39c2748fb7aa5a58a785226cd64a41b9340845e2fc1d385fe1
0355add07c6186fcf7fda0369a4b9b77c93df30954f14faae26acb4c6a9588ee,1,0,1,5.0749143,1537868045,Regular,17b0e2b681ee6da8ad73d2a8f9be48e8e37c04ff04bd1a316928f1c80e1ce6b5
3025d30f14dd1608be019464b242048ab13d4c91af7f54ad675e2ad89b0664ee,-1,0,1,5.79730307,1537810716,Regular,3f11a8ba582877777a86b3857aa9f5b8f11394daa4147f479a5961033057c9c4
e20c202fccd22c42ebfdcf86f42446dd584fad88e78ed57fb7f31de193260d25,-1,1,1,2.6461464,1537777323,Regular,0dffa53d68bb10c18287ae6e4f8b8e6b2ed864008ab863b6f4dd8b8436c6e952
00edd2c14c95238d093a5723331bf3eb13b6fda8850603245174295d2e7dda0b,-1,1,1,4.01847034,1537777027,Regular,a8e17ccfb05d7cfa91409859550dece71b28999ef9067ccf21f158b3e3d08daa
ca8f5421064d1de7937386318937b4092cd0232b292b6594be03e25ef4e35288,-1,0,1,1.16082675,1537776218,Regular,776f95e48f2d09a5cf66c3adc5a64a0f9fc676317b220b4480489eacceaafde6
bb170ae00acd816e6993ded831dcef6b7ae2f148d0278f0d95f67ed2a689d5f3,-1,1,1,6.38023157,1537775663,Regular,5525cbbd974034d798536d5bc4099252f726c91da370e6176c27260056549125
c5cfcce391ec4000b1d639e0fe01d62f616cde433628e79ba75f3c33f5397b08,-1,1,1,1.63435962,1537774713,Regular,17dc850502be79fc5c6a3ff62bf2cf00d89530bbef4058a4c6ffe43c5eadba64
3f11a8ba582877777a86b3857aa9f5b8f11394daa4147f479a5961033057c9c4,1,0,1,5.79730307,1537774471,Regular,3025d30f14dd1608be019464b242048ab13d4c91af7f54ad675e2ad89b0664ee
0dffa53d68bb10c18287ae6e4f8b8e6b2ed864008ab863b6f4dd8b8436c6e952,1,0,1,2.6461464,1537745667,Regular,e20c202fccd22c42ebfdcf86f42446dd584fad88e78ed57fb7f31de193260d25
