tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9899db735b9352e43073bbd99cd52c45784ccd721d4023de49847475565516a5,-1,1,1,88.26696406,1531123968,Vote,0f7e4a38f391b2c8855b07b00ea64405dbc70ff6f3431dabf61b7d4eec5d8bbf
3efe6c816167ff43638223bb09947405421c8c76b12563939c0637bfad5b07b0,-1,1,1,93.17667038,1531122357,Vote,662a04e26ba27a3707d1465d90dc4bb37a5455aeceed4e06f870eab491994bde
b090d187227f4e0bdc9694edc36cb1f6e0c2e07d7488b33839e8aafb4d8ef4ef,1,0,1,97.72061505,1531121650,Ticket,61c680892c0bd72a9e2a198f9a5762500b963420f889b60bbf492d400d9aea05
6b228a2eab11bbd8fa654cd2d724f9670e7a88d3ba37671a3740524f0a19f012,-1,1,1,93.28931108,1531120795,Vote,2e64dfa2f960403687c4825bc066f65450f4548594106a3b8ef35246482bce29
1e3de83f414fcb7519838e8bf0eade6b5f967295ac4dc0f3d159f61c8c9debab,1,0,1,97.72061505,1531120378,Ticket,d3d6d43ffa235321a720ffb0214c8f193874905a0804444419468bac41bbe010
1fb0b9189f213c6c8d93cff76a7d932e7d3bc8585c1ca6723360018fbea79ddb,-1,1,1,94.81070304,1531117043,Vote,bcaec429c33ceacb8d3c3500324cd1ce243f117931d63237e3d88458694cb7bb
7f3ff3c896e3d2b06e6458f75877ecc9bc5bee66b7f65803d758f88e954092f1,-1,1,1,87.53262232,1531114688,Vote,ad7a8a391a380e8b7bf46311e0a7fdff855b21808dcbf5e3ceee85b74dd2c59c
4d43bcd3cd3bf398b53a318cabc45556776c618c6a51b13b4fe88fd0a47e8e7a,-1,1,1,93.36278793,1531110819,Vote,7bf7a426010341454f81e9e17455f93b5a8adf2dfff7addddfd777df564195fc
f847f5fe278c11c6a6d19a20840054297dc3f99150b7abacb68617cc5e5fe3c9,-1,1,1,94.00453716,1531110209,Vote,237ac2f5a9d287861d73374aad6e6cee1dba774689674444bb74a80dc9a8117b
98ecb23b8bec86640a37da1c8aa8fe4b15fdbbff516f4ff30d2cbc2ff0d7a565,1,0,1,97.72061505,1531103522,Ticket,ff58f86c6203bc092a7b708e632fa15d1ed15163e256591e58ebb92c01afa523
403ff4cffd7f330b0d8237cb681c7e55960c978fd5767e4a738c013330b4125d,1,0,1,95.87505521,1531097628,Ticket,d1b3b6d0280c5e04039e290a1f4d5c46e0f526e3246ea7aad7d7df014bc854f6
9f6fef2bb04dff445f9f9460c33a2a21e154efb0cbfae785025a4b9a1864c0e1,1,0,1,95.87505521,1531097163,Ticket,2dfdb043bae8583541ebcec03a1a4725e01175e8d0df5d34f304adfed855d7bb
0a6db32d6848348f101b0cf01c1eae13fbe7a36c97be0ad134b70e6ddc68a909,1,0,1,95.87505521,1531096682,Ticket,4e3b33ffe4c583a7a10455414c9a714a69748bac6daf2ce95033ec7155374d3f
9210f9dfd6a7f812bfc0fe83a35a663d6d994c615f0a367058e8eb6343e1f2bd,1,0,1,95.87505521,1531094571,Ticket,56d43b799a866bbcd058de0470692650c93fb1a3c0aac03b7623fcb6dc7b1272
d48039f3b48e8c153339a96fd84c897d6e1106af19739c688f8bc86881e66d13,-1,1,1,93.31693025,1531088647,Vote,c20d0ad8cf5ed953cf88dd9c24cfe1fab2170f8bd9278e6fb8267a9b65c01c6e
cdb91b9e3bc0f2eefe7e7ffb123e3e4a952ad402773749bc6bfdb5354cad2cb9,1,0,1,95.87505521,1531084023,Ticket,afcddf06910b716574d41431bba8c3fb532e92eaeaf57f04affef2a43958347e
8177f841e6d970bd5e37b0259342f445c68150cc9d35ad906bc05f629f45cd4e,1,0,1,95.87505521,1531082965,Ticket,afd53bf90411b34dd076297a2ec41bca66490cd27cf08078df117a427802eb0d
f4f8a54955478908607dbae55b8cda00732c65200910c0cbba6435178591ae35,-1,1,1,93.88459411,1531082000,Vote,ce970604848601ddf5b50150ce24feb804f36dff3d335cd12fc0db16004d316e
75645977869c7fb048480eef31a5cfd3b992a591053f4ab78bd5c779b2bf4c3c,1,0,1,95.87505521,1531076044,Ticket,db696cf79d9a57dd771dbac60aff57090b873aff71393008455f5ca43a273ba6
363ac8d02550a692fc942ce74ae1aa5bec2efd6802267d8688583dca06e52bbd,1,0,1,95.87505521,1531073986,Ticket,32a473640c8a542010da43e7d0e0b150a49b5d556d759c5dc5584a9210d103ed
83aec2a508adbb32e39def127f9bb5ff8b73b225efa4ab8e694c20a4a0c67325,1,0,1,95.87505521,1531070758,Ticket,8a9b4de6452e0b0e03b0d58c539458d973de27a343992a77bf03583e6a331e6b
25be206e5c3a41fc80dfd5197dc5526bd0e945f253f3d9e3262a9f0dd006dcac,-1,1,1,97.0597034,1531066853,Vote,d78833db872866f56afbfd03ab4185a75ff2e7e86fd29db4a8c8209dac1d8fa0
0e65c60224b4d0c75fcea508c32911d5456a836677adae0cfed14311c0e01952,1,0,1,95.87505521,1531064012,Ticket,0e60a04bb853e69fa014f34d6574d78499d792aba2b958ca0cdd14167f9e4170
13f8b001a8d9e7912ce4e82300a5ef9c13726da21490fbe63d7ec643b2f4ec8a,-1,1,1,95.78150659,1531057596,Vote,c96f67331fc94a408e78770e4684c8c8301c9ca22d1d2e9e404be92ca80f2cac
12c3414d92a464f9ec1f1b4aff5ee4968f98fa7383a9fcd6148dae4e9d6539b6,-1,1,1,95.80255595,1531049332,Vote,9ce88c7bec76cd59d09bc8353c729b5e0a08ccebcb55b86376296b76761dbbcb
8edd2bfa208ba59c6da5f2472b3a12a877294294ebdf8b34f0b9ea0fd96a06a0,-1,1,1,96.41749422,1531045458,Vote,b05c219eeb4d0833bb7e08ace04b51267698b8218440ddcf5833814bbcebcfd3
294f1e94a2fd62382be16cfa96dd120a9d8d96edc6eaae72943244de3dda5f30,-1,1,1,94.90026248,1531038247,Vote,d0aefc5939eaf723dc00892b7447c2559b3bc6c61a30731fa068e983b533d3d8
367f0834a005293ab282dbe78fdc85e53e734b34722afc83bafb877820f865ba,-1,1,1,94.27807296,1531036293,Vote,ae0248614072f7dccf6d9fabd01ee5b677027e4177e39d9af14468ab615bad3a
11347fd91daf3a0b15afea400df234b63342f29d33e057fb49b1600146d31097,-1,1,1,89.40824981,1531018554,Vote,21b68386e92629a0cbc511bc7a25f16ef0982f65275455e4d7985697fe0b0875
a440c09d9facaa0e448cc1be1a6c1c881943290a72ae1d1e38dac847860e18f3,1,0,1,94.47258701,1531013179,Ticket,fae1da7bacc91b1fd1417dad8046a6b99cd8c6bfd374381128bf80abf9430d97
9d6df340ac034383a3ffb981a5ebbc84ca88f93a16436396f6f0e41483809b70,-1,1,1,95.78150659,1531011468,Vote,eb7b9a66d35c0eb00527db822bcbe96a5c7d5fd5fe7c43affc9d4ddd72535dbe
d078f212c584ce27b0b8cbe08565e6c6d0700eae806134c9b3a1207275a51f39,-1,1,1,94.00413402,1531010381,Vote,2615701a3b506b90141dad69c8c3d769ea27d95432c1c647fce2fe4f71463c93
1b4f9aa33739dc6e8cb7050f84edcd2d11925f602079a304b83968377dd25350,-1,1,1,95.2703867,1531009830,Vote,06b97d28bc283712cba691bdaeed7cb4cf76c4ca0745147a75c29cc58720893d
5ff7cdd066abd52cc0d837a937bdc55bf786e7a6fcc5121b8e25465997c9d403,1,0,1,94.47258701,1531009793,Ticket,d930beb2abf12cdcf3df03e871a73d3a6aa680773827d69e771caabaaf8f461e
1f7ba7ba88725db60a94b704ba73adee815dc3f3899486ae9cf33cdac8a3fbad,-1,1,1,97.19274701,1531007270,Vote,9e787ad3eb71c7df6439ec2556de3accbb11af15adbd0a7ec11ed44be5653d67
15eb5b3ca023a69413e2f9027a66a766c0ecc4c9bbb6fdb0e5bb876da8fa418b,1,0,1,94.47258701,1531006682,Ticket,728680eb68617c50bae9657b16defcfb5452956cde3f00f9820d630a2ac23c7b
1f35ee6b817637ef656f6dbfc52bdcd418df7ed878f1f43323dbaab33f157ea3,1,0,1,94.47258701,1531006223,Ticket,2f5f91e24891d6ee5c2ce743a1e931fbebf292714f6fc4dc6c2a8dce37c190eb
662a04e26ba27a3707d1465d90dc4bb37a5455aeceed4e06f870eab491994bde,1,0,1,93.17667038,1531003950,Ticket,3efe6c816167ff43638223bb09947405421c8c76b12563939c0637bfad5b07b0
119b661c560fe3355f9e50ac7489a4b133953af4df5e671be6c7c099c56e178b,-1,1,1,97.19274701,1531000284,Vote,8c720aa106b70eb9e68e2d136973d91d517ab87ea1235e5265e739f7c662e30f
5ed5b172e561bd8ee91ca40434ad4123c577282de0ed395983b4e831102567de,1,0,1,93.17667038,1530999974,Ticket,3c7ad552561faecd95f1c1c530e3ba93e1766c873d9eead005f6c35e0cfc5c08
5e1c08dd71cfcfb0f6621da0f485bd9126bb7e85fa06994aa297e1fa875d3f95,-1,1,1,94.5839435,1530999605,Vote,828ae2391714f772e1f2b51d7ca7974519b86b981939aa8e6bdd2e97d9083018
6eabf45bc5ae010b5861b5a2c60713e14e09eaf067ded50fb5b0f36bfd354667,1,0,1,93.17667038,1530998027,Ticket,eaded6bf1cfc070a006734cae8b63d48c15d64baa4cf64b68af54401b1b46805
4ebf2157473b3ba7be987b2674db482f9cb21c2f95b69070f2c348f754dac277,1,0,1,93.17667038,1530996485,Ticket,4cca1a752dae63a7a9060248e67df3e622590076f9f931eb2211b870b5a03d5b
759e4f30d91f6b343f4a68764384d54d5403c29dfc1ee83ba2d20a5f203d96a6,1,0,1,93.17667038,1530995751,Ticket,1595a2b6add285a6db27502f3fedd6bdcf33464cbd1096f6408e7adf62d4c244
87dce236aa07f9a0adbcbb6b7ef79ef23e5d71650facb54a9a799170dedaa688,-1,1,1,93.31693025,1530994626,Vote,e7b11c8bfa8781feb94876af8c4d5a88605ae2fb61b1c9aa9c49fd33a55d4427
79830216da33b15e2b4f2ef0cb4dd2672f1653d459c01bbb55864704797bd32c,1,0,1,93.17667038,1530993340,Ticket,67f01cca152538d2c8682f0b05675eb0879a9abee1f436bc9c22b84d381fa824
febc46c6f96282ac420f442bfb55e451ffc766f00e92373b72e8912b4f2c8191,-1,1,1,97.33701505,1530993147,Vote,0da09b25faa27eccf40e5825f41aa7b9629141ea7134bc0b001318989f4393b9
124af660aaea9d63e7c9c5cd7fb04a8c41344c4cdcf71e0d5828988819830ff5,1,0,1,93.17667038,1530991161,Ticket,5924ee243e4f65a4de1f5154ade0b5c29af486ae5059b5301346bdd2a5100e3a
51111773d4ff5d26dd3cbb795227b08a58db1259d97c0154696bd1f1e82882c6,-1,1,1,94.41152485,1530988683,Vote,3876776a1a4ae983ee48881b9fc0c9332352a698d13f5bf3cbc81612ebbf91dc
241a64f38cdc2e37d78e4b76a4dd4e74cff0208ced8d0f98360555e2be4369d5,1,0,1,93.17667038,1530988645,Ticket,ae89018f84b56e66e4b591bee8ecc38f7631acecfcddb52a89221e7593c337e7
3b3d0780221741d35871c74ef0d9d4ec5c6776659709d6bd798950a4cbeb3836,-1,1,1,91.98648845,1530980926,Vote,4145a9e345e4b7b34143595fb70f5ea6718b901a36c78426b3c8bff27e261936
72e3b0d12de4ec0e8e594640008702523622ea06ea4a17d97c9f4979035ff952,1,0,1,93.17667038,1530980032,Ticket,95c48cf2ab546b5a7db6f614cce4ab583c82b8b1f428b604e41b0f7b5f9e762d
83929daafc4e2364749c93c27c9deb063dd6529eeca39d7256bc7e936ab33b7c,1,0,1,93.17667038,1530979699,Ticket,270d363eef4a75853a33b2d582eaf9f4f27952f0c998d70697581a1a47090617
a052a49569f6a32f8633ed699bfe47001d52c4b63c815e1615391b5d4c02a2c2,1,0,1,93.17667038,1530977520,Ticket,e90b8f14c9062f7cbfd2881c9bc916d45ed28c80a6220d91e66ee5d351db1bca
0eb890c2445aa8dbf0597799da27df81818b1b8295e68f3d347f6f2c57e0908e,1,0,1,93.17667038,1530967942,Ticket,ffdc1b0c0ddff9e74486afecb1929c0a0e99cd961adf1d6ec80db5d817fead4a
5bf534d898222e1aa500c01f4280b592f6156789797130c80f13c01060403290,1,0,1,93.17667038,1530967214,Ticket,c8691b6200d4b80fd4b7335cd6d193bd22c645ff9b2e19fc944e58b1fec595fb
e22e045ee28f8108f8336bdafab8804582cf8f810879d10fd81e8cc40581ee34,1,0,1,91.48259599,1530964361,Ticket,adf12aa5154c9b7c9147bd91797d044b5d3414a0f58a7112e49e3b2dd0582d1d
eea6bd4f3e0269eb5b6ff8080e47c47eb040a74cc1e72769db3652b68acd0e78,1,0,1,91.48259599,1530961068,Ticket,91a83ddebbd4d23d8fed30489be96f897bf247097e23f057541f9cff335c222a
faf368d2259716fe591a57e0e07e81aa3c200358eee031d17a142728075f32ee,1,0,1,91.48259599,1530960803,Ticket,7bd532f0065c12978b44515ea88e5d3817b724b6c3a9eaca7377b3dc8c0b478c
5ef335705dc2f234963530a941749636d45ecfbfe5a0ad8a2310c03bf3622f6e,1,0,1,91.48259599,1530957600,Ticket,5768a23f456d9a98aa98a2abb030b1ea36c0065340542be42e721f68a215f954
3ebd1d3a0f3166b8eaaf86b421c228cd47d42265a5e29781a5bb63a3f55218ea,1,0,1,91.48259599,1530957165,Ticket,03bbff4beee79bbf5ade560e2207bcabd64e560e0d69d9fc2bf4bf2343f07e56
ab9f61e59e8212e4f9d16e5cb7ab0b085c4827856c202306972fb0a646dca778,1,0,1,91.48259599,1530947924,Ticket,087e427a852fed6b8a9e431ccfdc09ed03b53ce49dddd75118113338cc5432a0
c5223030406048d2f1913e8eef80fe570bce2b19272d07d3f2ebdbb8cafb4cc5,-1,1,1,92.22647386,1530939769,Vote,4e6c1547a708939ba363f34c2b7d2c05ad527ad79426f2dc7dfa6d9b87c857a8
58b7f25b66243ab755d40059ef92a68c555990054697331233b8e5aececa0560,-1,1,1,95.58906594,1530938154,Vote,4edf6205d72282227686c8bf7c261d7f6156e17a97bfdfcf76795332de4554dd
404972c24415d31eb94f267251f2121223de1827156935850a891d20493fde1d,1,0,1,91.48259599,1530937160,Ticket,11dc0f38340e609b8d66f88d1cab56b56b54103de07c7ada560bee212532f017
333aec523c9c17d8727590786596e305ce0a41f33085d3854a10092b724bbccf,-1,1,1,94.00742876,1530934761,Vote,f4234b8898958f775500242166985bc56a916f90ae654d843e7375f8fe3523f1
c9117b34649110bd6ca04bb9810c27f787c1a230be5e0461dc7fdc5639acecb1,-1,1,1,94.90026248,1530932562,Vote,c4781f4ceb8115bf57b4e91bf1f3d90858f6f0881b4d7b199c777bc9437b68df
3117c4b4b8581aaf34102b2666d1da8b070747ab13ad45e66aacf82dcec7acfb,-1,1,1,94.92301657,1530930993,Vote,41348357b9ae9752b20e37a64c1b3e482a14232f14e6a13b985802346858abc6
1d739788c3f7ea024542755d84b1923b1d830e117fa83087ca86a71e250723d8,-1,1,1,90.69239479,1530925957,Vote,d97c71878f03e737cf5dff49c114f6d72a0e03ae3a208571697b8d4dc9ce6b91
714dfca2fbebf55708d6399e1c0c2ea5c5fe9c815c517b2e9e2a6d4684558d0c,-1,1,1,94.55564687,1530923116,Vote,54dcf76fde07a48b068927ff72c2a3bfa1a0dd8a2a4b146d251582a5f449c129
6dd1312a453a2925ad40605b4add348cfa491051d4b4fd2245f3f540f3804ba7,-1,1,1,88.62436083,1530922141,Vote,316b6fb8748020dd9892b82b121dfe8131bc1845d5f0dfc3c1b9147cb36ca81f
21b68386e92629a0cbc511bc7a25f16ef0982f65275455e4d7985697fe0b0875,1,0,1,89.40824981,1530921210,Ticket,11347fd91daf3a0b15afea400df234b63342f29d33e057fb49b1600146d31097
34cd0e273370ea7b8af7efa9b1b6e511a8d5683bff1bece61e8c9cb72d305ef1,-1,1,1,88.98690698,1530921210,Vote,1dda6ab70689eea09576132342b5f0e0eaf8a5ce6e1cb1d33d2612939f0f2e94
a4c0074513a853def6fc27535862bed5b5caec8e699f6eddd7a54643926e7281,1,0,1,89.40824981,1530921043,Ticket,6fc2db8e4de73535e089a4ae44797108906394af82bec874cf684e04343cc585
a4202ec8557b5b9a59fc1bc59bbc77c58331899fee17d3f41733e7fbc30a4342,-1,1,1,92.41167566,1530918962,Vote,91684c72909b737e487bc424335d5f547d7b33cf719c5cf4741cd0710ec35074
0ac037a0c2076420cac29ba26dcdf51da15f86760d6970afb0f36c45cd51533a,1,0,1,89.40824981,1530917904,Ticket,6ebd82b2411e415a5c6b3b0b5d9a16129477de6d3c737038d67ac6830981e19a
da07bc5edaae43e3b294347f51843c8de3966f8c0dea5f034049bbdd26f0f597,-1,1,1,94.41152485,1530916464,Vote,b4f4f08749ae75d76523c77db04688ad5d03c456ccc8002f3e4e725b60e91d01
124460c6eb5f767314b47326dd3e3917d88536df979225b8f6b1a42996830d58,1,0,1,89.40824981,1530915451,Ticket,02a4999354851c99e87d8f2b6fb782d6aa61944a57e13345ff515ce6a0b00af7
04d2bf0c433fe9cee7168005f03e9b72506157cf8fd1da11f06dbf40952ad4c2,-1,1,1,93.47668586,1530915393,Vote,df2a36d516691793ff90565970b3bfbcb209361ea7ed001abaa4678ebc1c72cd
8285f6f2300fed4e9371a7e3bd506914b230d5c71460bf6f3bef2adcadbcdc75,-1,1,1,95.43467731,1530906676,Vote,ae25604de8a1eecc81ed088d3e35d73807405306118282f8328a67e0b9aa3b1c
09595df634f7b97daf27c405e2e27b2e60b695f6a6157562dcecc32df31ffc8f,1,0,1,89.40824981,1530905704,Ticket,7917bb3593ead7eebe20b6ef607271d5cf30e2a9fd618f0ec065f18985380b08
54bb95a098afa69dc78992eb0637445490494ead9ebf822f544e58803c917728,-1,1,1,90.59413556,1530905421,Vote,be01f5edc58293b7f4c404a4505784c1517a92c0319bca9fc8e5669054f581ad
ad96dc5d4b5bafd4a4513d0ed2b2b3677e451a0af3d780fc9457dfb2a669b700,-1,1,1,88.54464709,1530905090,Vote,9a5824584592566271cf7f70475cd1dae3c1b87f800dd5a7db5f746af8c54007
dc1fea22e09deea96289eb11b66ee286dca3d729a78302360aca7f78d97fe79e,1,0,1,89.40824981,1530896552,Ticket,59e04baf34ce42b84107afe8ec7763c8f8566c7512c9a64bfc5cbaf5e609e779
0109ad34879777fe4cad2fa7ce60fefb2db206a3f02cdddac4cb96683d88f6ef,-1,1,1,85.02920473,1530893626,Vote,c6e8c397ceff0d948e8ddc368b5d74d9215e03fab16881322f74ab6466305769
2a07d40dbdf7a9edfbecaba5f17f9acdeba06a988b9c10066035139b1d7bb4e3,-1,1,1,93.38300686,1530892237,Vote,8c7cc8e7dbe534422bce44f3020c0fc76c6a42ada0c98a5a3a71d8624f0ef57c
8ed70683ae3dce5f436359530c761081570ab26936874baa025b0433454bb1fd,-1,1,1,95.4533195,1530887450,Vote,f54cf2c1aeba14b7665b0bec1cff0bcd4bb58e9a4d5ad027470bec2665714728
cd421962169acf480ff1d106937ac419f5cb702c5c551b359530c8f4ada3c4eb,-1,1,1,94.92433816,1530884085,Vote,8e4b17c57c23a545c1a4d55a08f7a7d412fed051a5b9a1db9efe7688b7f97daf
c68a0284b555bd93597db11f82588e707ff7ad29d3763765b4e7febbdda80054,-1,1,1,87.8539249,1530883111,Vote,02d421aaf5ccc825159532b54309bffbbc9c1e7516d08a18db4f488fb2b6d26e
84ac3454d3861552e44db2dc905734fba2d7c75c64cbc81edc6fb03b8dcc16e2,-1,1,1,94.77618176,1530879888,Vote,b3bf5be764b95afb393189f4657c37adfda8448ef44d7dc346dff68f0801241c
67548f41cbe820323a8dc7d75f0fa9caacb10b5f6437fcf39abe30d80dcf22a7,-1,1,1,97.81077984,1530873555,Vote,1fe3352d8a5a0ff25113f2a65f93d26651ef21508f5b5cc8f9a6b2876fd066d7
982177c9de19d1df83d2ca1dc633f0f2ae6b93e20c6d6726d6f8b93377a2db2e,1,0,1,85.15854659,1530868756,Ticket,74792b9320697fcbc38464f6fe4003ce6782714e37dd55012972e83aa9da8342
14bf4da1874d3db95018d9a24d91a385ea31edfa64b3d2e301b4a1984d6d80b6,-1,1,1,93.47668586,1530861902,Vote,20277efa0a722a9364aa4f0274dc3e5bbcd353c7d9b0fa02ef6f2400e7869ad7
925e5b3bdb421428a79af61057c010086b96aaa77632cb1dbdf1a8e0884ad1a9,1,0,1,85.15854659,1530843199,Ticket,103cc80b1954ec88a23e4c14ddee4e52b5b9c4253951b4ba3eb3cad759932ded
0867f8706c7c7dc1e10d1f19df07178ec56caf2e66d1bb3105f51fa3fbd3a751,-1,1,1,95.4533195,1530842665,Vote,713565f27f6cee8ad928271fde21d0d0bcafef7258e1201758aa2fbd259d0d97
8f12313c74cba65d320e5df069165f3712adf127df64a574ffc24d8563a688fb,-1,1,1,96.43835407,1530842665,Vote,d7eb62380bfd216deeed522c9570f25fa3ac694728f341a6862d1ea264a83935
ba51d794656b76f98667aa8758c0a998d3aae3a97cf12ac8ff958a5487fa1c15,1,0,1,85.15854659,1530839967,Ticket,1f84f60666b460719dfd7d028bf77462e12a375b81ee265e47b28472ec2543d6
7f523b875e185862e8d2daeb7da2edf938d2f8f442f765ee7936337fc74bc288,-1,1,1,94.13393027,1530839204,Vote,edab25a89d2a33049482bad842267f5ae5ef8738e19ed786d10d94f1a43ab48d
e56d5e0c8366d81e282fb062bc0c6b3e1375d401639eb448328f395d600ef173,1,0,1,85.15854659,1530838365,Ticket,d5bb7c15dfb123c04e0b8858a108cb4f47d3a5fc2e14d0c26419693d9e0f46c6
a0ddcdcff8c36faa1e89f7f1a73047f2375fb444ca7881de3e36e55fdb4642ee,-1,1,1,93.47668586,1530836759,Vote,20af788c48642d8485448c2e08eb924d86e6a868dffc2f4f0fe998861dabb229
f53f3197348f55af6d5bea5b3b5b8ff65bfd02e8e3603e19bb890fc45a83c903,1,0,1,85.02920473,1530833670,Ticket,1c0c7ef589d20cdfbecb029581236fb4b44b951645f298ac9bf52c75eeeb453f
50d65ec1ff7c81674c1f3a4ed518bab4ea71880391368370c485f31cf4d255a9,1,0,1,85.02920473,1530833491,Ticket,723e76b48ceed2f2371a5a0d4d435b756ef2b1830a7d5235c6062ee8bab6b965
20a6e7073eaddbccf7969478ca5797ccaf4403a54ab5a5f4aeec2c53b47ca1e5,-1,1,1,95.59745936,1530827449,Vote,0e2885626c3f156ea6af3541e27105e1a885a75840188171ce5cf1af0fa924c9
139fd3e9fa759a722d68e506bfd001c9588de73440fcbee31678b082c8f49a3c,1,0,1,85.02920473,1530825787,Ticket,ec4e45f24c1233da107dda475fb78b514c58e20d80990f8fb9d3e21312bd94e1
db2f5fd8a0fab414f5d3e0cc8617f0398b8d7706429d2085cfa3a86de144f9e1,-1,1,1,94.5839435,1530819339,Vote,724b3bd32ca511c1c6b22ed993c4bda5cb4c2f956628d57f00d8890c8f8a785f
332ff7dc783bf8c6c491e895965da4c930f0a0c29c8b1ae52db88817a12cdc5a,1,0,1,85.02920473,1530813855,Ticket,a0d92ce1b2e432673f8efe05235a38e794ecb8ff380a834d2ef41eb6bc265473
a252f04c047d219fc114b11f02a1a323c3d0a3db77892c846ec58a16cb2ebcf2,1,0,1,85.02920473,1530809278,Ticket,e3fd1babecdb87a0cabfa3be413843d30b7c75dde1eeeb00084cd805ae203857
a9c955aff30acf6cc3e4d755d7c45e33dca32075e4cf38453009e15467fdb88e,1,0,1,85.02920473,1530798558,Ticket,0d6d7a382c70def4d6adc76585f7dff59dc76ae206d41644e94b705224e62097
c6e8c397ceff0d948e8ddc368b5d74d9215e03fab16881322f74ab6466305769,1,0,1,85.02920473,1530798070,Ticket,0109ad34879777fe4cad2fa7ce60fefb2db206a3f02cdddac4cb96683d88f6ef
a0b8d22ce8ec5f6a856d7a4c83f5cce77d87dacd04aeca5f260725e6d5e46212,1,0,1,85.02920473,1530796512,Ticket,44bc379a0aca1aafe753508610ab06360885a1a94ab21d665f4ccedc9d1eb1b3
553ba05ab9f0b89da885cb47ea4857151cd9699b73849d17d98cf5a9b9caf2ab,-1,1,1,87.70948812,1530786435,Vote,ebd9b6b555a0a7d9e7e34edb3f2cb9607196254370fc574645abbfe95bdc5199
1b67bfb120a37050caa1661c53069e453d23c0b6351c817d788f78b140c1666f,1,0,1,85.88927948,1530785170,Ticket,d24b7e6eab233d3eb7c67721f6a4d2e8e6bba250a41ce590701fd60778c8719b
8b8f30d1a0543c84603972b7a99f34f814ba9870f9cb17c263f8b8c82e9e0529,1,0,1,85.88927948,1530768288,Ticket,c6e79436f3241fae40c00537c83335b0f52ff050ab44860c501b564756b11192
1e38eba0a5bf03fed2405b9ef185bec3f85a39e8e5cc2a046bc687a53f244db9,-1,1,1,95.80255595,1530764879,Vote,a7f767fecc5a8e4df7b075425b425a09f3c14e89006bc2f5faa07af95146c81f
a7418fcf41fec2c37dccf6f51e5f0a29c17d2cab64cea25aa0fa2a6a4d8131a9,1,0,1,85.88927948,1530762353,Ticket,88af241da1c4e8a9cf6be9443aa35cfe54063112bb7f570da085360497b3c9a5
75337e3e4f4f07d961221732080ab2f6a76a084d9b5d519bd63aef8e901f2122,-1,1,1,93.47668586,1530760999,Vote,638607b122d4dffb25d53b712ce3e99da724fb7c3ebbd9a0a2effa736445b7dd
2a073732e28344e91a346e88e828ee4f239c26e4c2118119dabd13af8697dece,-1,1,1,93.6635889,1530760083,Vote,f1d4c108204d95b5e278dc9ba2f4c983f16dbf39a71707e6d6f0231144c655f1
af9876ae7ef960a2d36625bd5de47072cd9c6a067a8bcee647826d4fa715f0b6,-1,1,1,93.00323742,1530753555,Vote,6ef844d57853be3c031cf0d6d0c9e5a6182efd51629e4bbe777580e35c5ebc56
48428843102a8fd61e1c48d9db08fc880d9fd5cb271ca7b345d16353d703d700,1,0,1,87.10762615,1530746433,Ticket,5bb8bd5ce3fb9c67f46c63b1d598af6fd529fe50b23cb1941f5e91c87c891b39
aef5fe32f5e0ae003fbec45702da14afa1b5db22896f848aec7a6d425038ad98,1,0,1,87.10762615,1530745773,Ticket,6559d57ca3fc32376997b38b53b911209ce3507ae2bbe7f4c70d4d7f44adb211
3b30a2cc7c6cde6802b77625b8e478f9646682e5c72099584c80203e38cc36d0,-1,1,1,89.16989989,1530744813,Vote,de6c23108dbae4cc9db29e53f96f8deb2b77d431d8ddf40b0154e96cdccb7071
5b3d32481e21cdc00a2cabfc90925beab593cbc386139c8ce533cd5f86026231,1,0,1,87.10762615,1530736076,Ticket,bdd10925e39f2f7d374489bdcf1069b0e2dfdec2d32593d76f841b1449c43428
909bf63b99e257ec9c1b71f4a0db6e9c5b6d34ee42d378641010af9dd693f135,1,0,1,87.10762615,1530733361,Ticket,da0a73b8753e917627490b5d80759271afadad596b173009df2f920e0811b92e
69d5767e0041d9fb1cb28662bcb6e2e8d96d648cd2c15d93b4a2d35c29f22cd5,-1,1,1,94.81070304,1530733322,Vote,fad0a44ad045272589761796401d6247e7d38c467f3aecd3c507a3ea3e8a4fae
71698777428651aa9880f92363a4bab915f172d3fef391fb748d7b215d57455a,-1,1,1,98.11173472,1530731475,Vote,092dc01f625b4c648f28f56ac2ed54d75bd1272139063136c92f6ffc14b69b1a
ba2800704fee2bc4906e5b0105e241ed88fdc823693f2bfae2377e84dd8e0305,1,0,1,87.10762615,1530731475,Ticket,f0c0757487fe1694bc4a216ed97e4d5324b431593fd3cc02a2c82057ded254f5
40abbfdf577303230c52a01998afd94c110a7ab4c5b2ee6896c34afb8222a2ca,-1,1,1,97.81077984,1530723420,Vote,66baf3dbea1a5ac50296418eda088af95dc29cd5532e5ec093e8256c8e8f8629
90120b7d84843b2f9ec523c917a82df9f5e9d968299f76e7bcf28b5b72e0d3d1,-1,1,1,88.26696406,1530722929,Vote,17a1a077e9f28bd7b486bf950609c63fae5b84d2670b5dfb21d2f25f02c32d67
6292da244c6ade1633109afe45ec41530b5fd224c8d416dd0664b52f4e8aed2c,-1,1,1,93.75679066,1530722051,Vote,8f8dd3db17ef956818c8c57bbf6b68533efdef90385127417ebd2929426d51fc
