tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6405acd797a7feb2f40b365a4596e56941738f4b4209cb7cd7a6bca3546f9322,1,0,1,0.17859454,1512579144,Regular,14f51e318cb1be990a1dce0715c073a776c1d41b2e6cfb3db58b105cc9ac5d93
6b5c73612f6b7c544558f7f9cc9e3d57b3187ec3d341dc1b6d43b60810597498,1,0,1,0.17875138,1512579144,Regular,01e8cdd34bd46548881e342a828edb5103b1684953dce78fb71df7fb38125e76
bc0d8dfb35ba6ad7f44295725f102a55d653506689e8d71c46fd18ebf0cbad7b,1,0,1,0.17855096,1512579144,Regular,e2293fc47cd937344df6edf83ac99c4841ebaefce100e7f3b42f5e4737bdf578
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,36,1,0.39636144,1512577444,Regular,bff8ac6162e4dc6773898e356649e9329b3f512be62963369baa109c5da54bd2
57dfdfdee3dc7c7e9fc93b715f64bbb2c6aba4ca57557a7a294951405ae31896,-1,0,1,0.38888437,1512576906,Regular,2b9728ef5ab9d40355ad54c0b180ab0474312ca2b01c74e42d2ea53056ecb7b3
57dfdfdee3dc7c7e9fc93b715f64bbb2c6aba4ca57557a7a294951405ae31896,-1,1,1,0.8327449,1512576906,Regular,e8bc74bf5025fe63f93e0801a7d185eaca1cbcc68b8065b553fd8658e66fbcb5
2b44fd40b5f89108795842cfe44b09190d4f1c5af0055e3fec613635c7dad6f0,1,0,1,0.38845835,1512568346,Regular,d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3
2b9728ef5ab9d40355ad54c0b180ab0474312ca2b01c74e42d2ea53056ecb7b3,1,1,1,0.38888437,1512568346,Regular,57dfdfdee3dc7c7e9fc93b715f64bbb2c6aba4ca57557a7a294951405ae31896
e8bc74bf5025fe63f93e0801a7d185eaca1cbcc68b8065b553fd8658e66fbcb5,1,0,1,0.8327449,1512568346,Regular,57dfdfdee3dc7c7e9fc93b715f64bbb2c6aba4ca57557a7a294951405ae31896
148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5,-1,34,1,0.38857975,1512519674,Regular,14376f4aacd516b817210daf87127a91485c2bfafa983792e0328dd197b46c87
14376f4aacd516b817210daf87127a91485c2bfafa983792e0328dd197b46c87,1,0,1,0.38857975,1512511929,Regular,148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5
a4aad45ecd765460a8d8622664c70ceab28dc48e4ee94b51e518f4a3466f5bf0,-1,17,1,0.3938015,1512485368,Regular,4aa1a38fe745b8e002e20dfdf69aabb0ea41228310ecc574b1dfe29d983f575b
4aa1a38fe745b8e002e20dfdf69aabb0ea41228310ecc574b1dfe29d983f575b,1,0,1,0.3938015,1512480100,Regular,a4aad45ecd765460a8d8622664c70ceab28dc48e4ee94b51e518f4a3466f5bf0
72124b5528a868a090ed814a77183b625e7e933e7f97d06c688c3ddcc4bde7c4,-1,14,1,0.39049632,1512434334,Regular,bc53334b7c4f13f0ffcda6f68ff3ad8ed1b7fe7af381cce19196c33658c9bb5b
b224c3082d73b47fbf72cf4feb7b1d9f8b606aead64f5c7a9570012edba820ec,1,0,1,0.38759363,1512424928,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
bc53334b7c4f13f0ffcda6f68ff3ad8ed1b7fe7af381cce19196c33658c9bb5b,1,0,1,0.39049632,1512424928,Regular,72124b5528a868a090ed814a77183b625e7e933e7f97d06c688c3ddcc4bde7c4
e90bf0427a1269e5121e8733b88aff610e6532420ea0c5e785e4094e01bbd7d5,1,0,1,0.38823061,1512424928,Regular,28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,29,1,1.34341871,1512392302,Regular,2f17d0ba0b9086bea71365cdce7163215e1afb7ae674cf2bc6e7231ccae14b5c
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,32,1,0.38780507,1512392302,Regular,cbd16f9d5b4e660baced4b64cc3616599de205e42c06deac6a2e8cc3beeec75e
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,0,1,0.38835996,1512392302,Regular,6c3daa9e08f53bd5a44d3928fd88030146fa011e12dcba81f6d69c0312107b16
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,55,1,0.38728455,1512392302,Regular,71094ad981df7f89a09b622e429a0e47325f4e979d1d54ccfbdbdf8529f12b7b
2f17d0ba0b9086bea71365cdce7163215e1afb7ae674cf2bc6e7231ccae14b5c,1,0,1,1.34341871,1512389524,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
6c3daa9e08f53bd5a44d3928fd88030146fa011e12dcba81f6d69c0312107b16,1,0,1,0.38835996,1512389524,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
71094ad981df7f89a09b622e429a0e47325f4e979d1d54ccfbdbdf8529f12b7b,1,0,1,0.38728455,1512389524,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
b34493de3c9f0d7ba5e151efb620751b79ade1723445a17fae5c069067ffc6d4,1,0,1,0.38736974,1512389524,Regular,28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9
cbd16f9d5b4e660baced4b64cc3616599de205e42c06deac6a2e8cc3beeec75e,1,1,1,0.38780507,1512389524,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
bff8ac6162e4dc6773898e356649e9329b3f512be62963369baa109c5da54bd2,1,1,1,0.39636144,1512252767,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f,-1,14,1,0.38793397,1512247925,Regular,a8582574864883c509597474a51d9d1638f767f487ebe84d68b6ddf0e937b66c
b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f,-1,1,1,0.38790218,1512247925,Regular,84e671418f698b9738bda2c6b58ea5fabe22168db85fe24dc60c90c8f3e49507
84e671418f698b9738bda2c6b58ea5fabe22168db85fe24dc60c90c8f3e49507,1,1,1,0.38790218,1512246965,Regular,b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f
a8582574864883c509597474a51d9d1638f767f487ebe84d68b6ddf0e937b66c,1,1,1,0.38793397,1512246965,Regular,b470cb1a481a053ebbfb4ae4c3848f613d51b441ac3fb1fb87d931d42d48221f
12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735,-1,46,1,0.38921386,1512230270,Regular,02792c4eb82ea1e3b7a824f5b509a67ca025803c5ba3e8948b72951944945aa8
41483a977dcb74c254f78fdfcd078ffdc243aa94ae42d9e4efb0ed4f7cdc98c2,-1,0,1,0.60854902,1512220257,Regular,73d6383c17bc386f8503f4c7cbb59ec19c50875c751efd9814e5302872a23a86
02792c4eb82ea1e3b7a824f5b509a67ca025803c5ba3e8948b72951944945aa8,1,0,1,0.38921386,1512218945,Regular,12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735
73d6383c17bc386f8503f4c7cbb59ec19c50875c751efd9814e5302872a23a86,1,1,1,0.60854902,1512218945,Regular,41483a977dcb74c254f78fdfcd078ffdc243aa94ae42d9e4efb0ed4f7cdc98c2
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,524,1,0.81760136,1512198082,Regular,c5ef1f5fb50288472b7e0a6aabacc5848bc8826593137f22744b1988220702dc
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,188,1,0.1789979,1512197909,Regular,79a1f74aaba4e183f74c5202940cea0400cfd67e07c18d6160dfda207634e2eb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,134,1,0.17867349,1512197909,Regular,047d8b82313d24f1ba80a314a660ec6febf75762070ad9f2eb8c9dbc9adb28eb
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,138,1,0.38728127,1512197605,Regular,633a51482a05dde4d5670e7cca4bc1f002cba07dc1d7b0defc78dddb45be09ed
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,70,1,0.17868258,1512197605,Regular,e85bb92376b1ba21c03bbb689a7a62196f76cd47c725415c1e42585c3c6bfaec
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,472,1,0.17871059,1512197605,Regular,852e71cdd2e52f60c5a584721bb4610d25e83b23dd930f4f7c2f89fbf96b70e1
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,462,1,0.38787927,1512197605,Regular,c0367be40f52a398a1fa41b49126ea72aa48edb90b6ac2412529657afe1d48e1
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,54,1,0.39928082,1512197605,Regular,8c34888771010d34cadd1a9cca8cf98430b85fb305c714731f052a0056416bec
8d88c26ea8658bbed98bae325ba03a55505b36c340e5d23b86f4bdf402799cdf,-1,19,1,0.38711295,1512140305,Regular,049af84996883bfc34eb1ba707e6b2f16a033d79246c522920aad33ff4818ec8
fff09ce3e32da68c347bfdce3bdcbde0d7b576d1c78ea0402a359770b21e4aea,-1,19,1,0.40015858,1512137719,Regular,bf0bd780483f36062a245a0561f8fa32a38651cd73422df9c1e98a67dce890b4
bf0bd780483f36062a245a0561f8fa32a38651cd73422df9c1e98a67dce890b4,1,0,1,0.40015858,1512116718,Regular,fff09ce3e32da68c347bfdce3bdcbde0d7b576d1c78ea0402a359770b21e4aea
19317efd118e335654fed8122068287be5e7050bc851011dd99c5350cce00713,-1,1,1,0.38746799,1512106264,Regular,2cb4f577a21652fa424314eff6579b70d2b59ba3c31d0aeca421c595e11db5b6
ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077,-1,23,1,0.38835003,1512079952,Regular,7016f5a50666d14aad13e568e36edba7fd0dc088fa6cf243a4369f93beec1d46
ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077,-1,7,1,0.38874112,1512079952,Regular,d3c1783530b4502167f15ce89c9c5528476f6731da0bdf201b8cdaec5ba65c26
ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077,-1,1,1,0.38761874,1512079952,Regular,afa9609cbb1b4d37ae35d3c5a7616aea9dae0cd9c04e38fe22bbccf6dc54aa09
049af84996883bfc34eb1ba707e6b2f16a033d79246c522920aad33ff4818ec8,1,0,1,0.38711295,1512079792,Regular,8d88c26ea8658bbed98bae325ba03a55505b36c340e5d23b86f4bdf402799cdf
2cb4f577a21652fa424314eff6579b70d2b59ba3c31d0aeca421c595e11db5b6,1,1,1,0.38746799,1512079792,Regular,19317efd118e335654fed8122068287be5e7050bc851011dd99c5350cce00713
7016f5a50666d14aad13e568e36edba7fd0dc088fa6cf243a4369f93beec1d46,1,0,1,0.38835003,1512079792,Regular,ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077
afa9609cbb1b4d37ae35d3c5a7616aea9dae0cd9c04e38fe22bbccf6dc54aa09,1,1,1,0.38761874,1512079792,Regular,ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077
c5ef1f5fb50288472b7e0a6aabacc5848bc8826593137f22744b1988220702dc,1,0,1,0.81760136,1512079792,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
d3c1783530b4502167f15ce89c9c5528476f6731da0bdf201b8cdaec5ba65c26,1,0,1,0.38874112,1512079792,Regular,ed39b7a09c7465ec7448cee5bd9e0e0d1096414a3bd7f28e9e543e311ce5b077
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,490,1,0.39177208,1512063734,Regular,0a4dc6ebacb359415fc510c67063c864951c2e298654fb365c7126ccf9a36bce
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,274,1,0.1820435,1512063734,Regular,0641a6a1db9253be19845d5737ad17386dbc49f74e006274d50504a998f927ca
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,147,1,0.17890482,1512063734,Regular,faa362bbda5145bc46fe6d177824635b5a0c096718f5f04ce9bfa032bd4cb0d4
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,117,1,0.39710853,1512063734,Regular,d0f6abc5ba04c4d14d9fb949b762c5ac8864d3f8ba5eb2777d2ee5661aa480d1
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,112,1,0.38747712,1512063734,Regular,cca2abcbe19e33cf97df443fdbd99a4cd087a88d66cfb6c8498f3304da2889c3
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,147,1,0.17888519,1511966097,Regular,23152dd0302a806e19a354b8ece48de9ca10fda913d24c85ba3560cf11cfe0be
0a4dc6ebacb359415fc510c67063c864951c2e298654fb365c7126ccf9a36bce,1,1,1,0.39177208,1511957583,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,173,1,0.39844618,1511947049,Regular,4b45410f6819b53c2956a005c28ba8a32f41c6ae4a94d12c25af95d26da5fbb6
5bb10aff75602f2f6bcd36600a3b1af40bd6c46d503dbe5abd01a443944782cc,-1,18,1,0.8128583,1511913907,Regular,9da01ac86c4b29d7ca606b039b4b4d012436aacf54ff3551ac709488e3d4ec83
f458bf8500782f91132415a383a56c9036b42c93167b579ea560bfc6fbfe3fea,-1,0,1,0.38944706,1511907246,Regular,dccd2bfa9db5cbedfe7f46232fc461ebd6bfa684af4cef5f3e524dfe09903f0d
9da01ac86c4b29d7ca606b039b4b4d012436aacf54ff3551ac709488e3d4ec83,1,0,1,0.8128583,1511906524,Regular,5bb10aff75602f2f6bcd36600a3b1af40bd6c46d503dbe5abd01a443944782cc
cca2abcbe19e33cf97df443fdbd99a4cd087a88d66cfb6c8498f3304da2889c3,1,0,1,0.38747712,1511906524,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
cca2abcbe19e33cf97df443fdbd99a4cd087a88d66cfb6c8498f3304da2889c3,-1,0,1,0.32870757,1511906524,Regular,38b6dad06ed0d3791673986b090f3bf5bf0613702bd735e074cd5b36e37fdab2
dccd2bfa9db5cbedfe7f46232fc461ebd6bfa684af4cef5f3e524dfe09903f0d,1,0,1,0.38944706,1511906524,Regular,f458bf8500782f91132415a383a56c9036b42c93167b579ea560bfc6fbfe3fea
a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0,-1,56,1,0.38815822,1511862299,Regular,359b63b9e2b5883387dc17e10d8e1f100e4627e4ff527830ec881555a8eac298
188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274,-1,26,1,0.61138531,1511820126,Regular,34c65f3293da8a903d4de5a71f23901dfb2e4ff4ef9e5db9a1d0c484edb9be57
34c65f3293da8a903d4de5a71f23901dfb2e4ff4ef9e5db9a1d0c484edb9be57,1,0,1,0.61138531,1511817304,Regular,188a30999e5a6684710fb38a5aa6b8fc0bba4b7a7a5dd0a1d9ea6bfdf87ec274
359b63b9e2b5883387dc17e10d8e1f100e4627e4ff527830ec881555a8eac298,1,0,1,0.38815822,1511817304,Regular,a640278333be2b4df61739b0b90dc2e303bddb2eea6f58261a7739d8b58d45c0
4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661,-1,20,1,0.38809675,1511732746,Regular,2990215c7c8137da0bad166f7085786dde982a332d95ced8dd08f7667c7aec81
18061e7741302fadc361290fb8cde8b6935594b94ab791b29f7fafcb0dd8f6b8,-1,0,1,0.39116971,1511726668,Regular,680ed0b16ee3178c53b530e33b4b06cd672e509b449a9fa6c24d2d66f53f317e
6372080e7fce697136a321f5be5f6408d7414998b452cbf972da49fdbc3b0882,-1,6,1,0.38898699,1511726668,Regular,7069a61a81d3e18a0ac66e561152cb2a0bf8446ca10c7a977aa901fd5025ba3e
46079e0dbcced2b21219023ec8d2142cfdcc695b1631ede1804a43821e145c8b,-1,0,1,0.81715171,1511725955,Regular,afdc1822174842ea6c672604fb583cb0b5f9c80ad37d1cec5ab21c73015a302e
98955e8b79b0d10ed17b099d10880e4e5e05478e2d3d2372c104ea109077b55e,-1,3,1,0.38755396,1511725955,Regular,9afa20a6f4697c279004fa96a9bb91217d3ec8fc9cbe8e5ccf1fa8f384f74725
2990215c7c8137da0bad166f7085786dde982a332d95ced8dd08f7667c7aec81,1,1,1,0.38809675,1511722770,Regular,4a299ebb4e6b640969ccb8a4a633c5a3a84f849347f595ab3a71673e1fa55661
680ed0b16ee3178c53b530e33b4b06cd672e509b449a9fa6c24d2d66f53f317e,1,0,1,0.39116971,1511722770,Regular,18061e7741302fadc361290fb8cde8b6935594b94ab791b29f7fafcb0dd8f6b8
7069a61a81d3e18a0ac66e561152cb2a0bf8446ca10c7a977aa901fd5025ba3e,1,0,1,0.38898699,1511722770,Regular,6372080e7fce697136a321f5be5f6408d7414998b452cbf972da49fdbc3b0882
9afa20a6f4697c279004fa96a9bb91217d3ec8fc9cbe8e5ccf1fa8f384f74725,1,0,1,0.38755396,1511722770,Regular,98955e8b79b0d10ed17b099d10880e4e5e05478e2d3d2372c104ea109077b55e
afdc1822174842ea6c672604fb583cb0b5f9c80ad37d1cec5ab21c73015a302e,1,1,1,0.81715171,1511722770,Regular,46079e0dbcced2b21219023ec8d2142cfdcc695b1631ede1804a43821e145c8b
c0367be40f52a398a1fa41b49126ea72aa48edb90b6ac2412529657afe1d48e1,1,0,1,0.38787927,1511722770,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
e6ae844c1c356c2c46acf9de3ba8c378aee20c351bdfd8c250a9c3d5bd0e567a,-1,6,1,0.82043984,1511647599,Regular,8c547afd3ce86f37dcff85a09ef8db50311aa53b73a45ea1f7cf56cb532f2705
8c547afd3ce86f37dcff85a09ef8db50311aa53b73a45ea1f7cf56cb532f2705,1,0,1,0.82043984,1511647400,Regular,e6ae844c1c356c2c46acf9de3ba8c378aee20c351bdfd8c250a9c3d5bd0e567a
09c9d7f69850d3a7face4b5088de7865b74839d20ec9338768144abaa8d2a93d,-1,47,1,0.60629127,1511562673,Regular,eefaaebf6441ce0b66bfb37578b6af381bf98fcafc7603f96d971073f3875492
09c9d7f69850d3a7face4b5088de7865b74839d20ec9338768144abaa8d2a93d,-1,31,1,0.38868248,1511562673,Regular,01390a96eab5ee36dd07123405863df4d11809f537489ae644add2fb4e64ab4e
01390a96eab5ee36dd07123405863df4d11809f537489ae644add2fb4e64ab4e,1,0,1,0.38868248,1511561461,Regular,09c9d7f69850d3a7face4b5088de7865b74839d20ec9338768144abaa8d2a93d
eefaaebf6441ce0b66bfb37578b6af381bf98fcafc7603f96d971073f3875492,1,0,1,0.60629127,1511561461,Regular,09c9d7f69850d3a7face4b5088de7865b74839d20ec9338768144abaa8d2a93d
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,98,1,0.39463433,1511547029,Regular,7d36fdd22224a2c987768f1313f33864159a118d694af117b8e855707b206494
466c1599b5c16b6ed3e7d4bd8a3739b2e1d883a450dafda0a9b19988f1503af6,1,0,1,0.39023658,1511474981,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
d0f6abc5ba04c4d14d9fb949b762c5ac8864d3f8ba5eb2777d2ee5661aa480d1,1,0,1,0.39710853,1511474981,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
4b45410f6819b53c2956a005c28ba8a32f41c6ae4a94d12c25af95d26da5fbb6,1,0,1,0.39844618,1511437389,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
7d36fdd22224a2c987768f1313f33864159a118d694af117b8e855707b206494,1,0,1,0.39463433,1511388361,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
974065280506031ed76a2e6cf3e6d6f384e764eb21133889c3e6af34fda2e18b,-1,12,1,0.17856024,1511362236,Regular,38f1a51970ba0de4e19a9ffb466be405bd0356cc57db34eca7d137b54743174d
0641a6a1db9253be19845d5737ad17386dbc49f74e006274d50504a998f927ca,1,1,1,0.1820435,1511358465,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
047d8b82313d24f1ba80a314a660ec6febf75762070ad9f2eb8c9dbc9adb28eb,1,0,1,0.17867349,1511351065,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
116a79f05cc149c5c780687a07598434be2aefb715965820ff2a02f50b3fdd00,-1,0,1,0.17914593,1511351065,Regular,baa9922e97ee9d2eeefe1cd589ad15bcc6b0e5c3835affb51298bb76da2cbb59
23152dd0302a806e19a354b8ece48de9ca10fda913d24c85ba3560cf11cfe0be,1,0,1,0.17888519,1511351065,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
38b6dad06ed0d3791673986b090f3bf5bf0613702bd735e074cd5b36e37fdab2,1,1,1,0.32870757,1511351065,Regular,cca2abcbe19e33cf97df443fdbd99a4cd087a88d66cfb6c8498f3304da2889c3
38f1a51970ba0de4e19a9ffb466be405bd0356cc57db34eca7d137b54743174d,1,0,1,0.17856024,1511351065,Regular,974065280506031ed76a2e6cf3e6d6f384e764eb21133889c3e6af34fda2e18b
3b7a99f2bff9456a0814e6cef9a648b8f7df7375e9cbce8f59e22be499ba6c7b,-1,0,1,0.1785065,1511351065,Regular,3ee61f53eb67c8bebfb8f6767f89180475e179326a20190d45e071d88693ec6c
3e07bf2361a01ba974e451276bddae33c8d927f4185edeab84026d7ef7d3299c,-1,2,1,0.17900549,1511351065,Regular,5ff1883838b97d0363fb47da68c55e0e376552000709c7bc7ce86524f4794009
6c994e01466f5939ab6969c4ef5d3c3b9543d94fc08821e5b7687542467ba89b,-1,1,1,0.17855688,1511351065,Regular,a2f985544eb3d5948f741056013f808e7113598e3e5e4521d24263a9d7d5bc2a
79a1f74aaba4e183f74c5202940cea0400cfd67e07c18d6160dfda207634e2eb,1,1,1,0.1789979,1511351065,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
852e71cdd2e52f60c5a584721bb4610d25e83b23dd930f4f7c2f89fbf96b70e1,1,1,1,0.17871059,1511351065,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
a14e5912f94f6b58b6c750a38899acafa0f959831640696d7cdd6c60d68df9f4,1,0,1,0.38796341,1511351065,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
faa362bbda5145bc46fe6d177824635b5a0c096718f5f04ce9bfa032bd4cb0d4,1,1,1,0.17890482,1511351065,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
3ee61f53eb67c8bebfb8f6767f89180475e179326a20190d45e071d88693ec6c,1,1,1,0.1785065,1511350613,Regular,3b7a99f2bff9456a0814e6cef9a648b8f7df7375e9cbce8f59e22be499ba6c7b
5ff1883838b97d0363fb47da68c55e0e376552000709c7bc7ce86524f4794009,1,1,1,0.17900549,1511350613,Regular,3e07bf2361a01ba974e451276bddae33c8d927f4185edeab84026d7ef7d3299c
a2f985544eb3d5948f741056013f808e7113598e3e5e4521d24263a9d7d5bc2a,1,1,1,0.17855688,1511350613,Regular,6c994e01466f5939ab6969c4ef5d3c3b9543d94fc08821e5b7687542467ba89b
baa9922e97ee9d2eeefe1cd589ad15bcc6b0e5c3835affb51298bb76da2cbb59,1,1,1,0.17914593,1511350613,Regular,116a79f05cc149c5c780687a07598434be2aefb715965820ff2a02f50b3fdd00
211fea23c2316f3331cb74c5c59b590ba89793a4115d016ca430738c6e9b5b15,-1,6,1,0.3903418,1511344732,Regular,607ea0ce3bb8c9b40a6b06c472ab5a45131725d864187a136d7fcabfa862d939
5365886495bb5b93f4433864f2a5f7475efc55a95b3f6db651ddc4f8fbae1cf4,-1,0,1,1.03757485,1511343575,Regular,0a4c472968c8032049cb5135faea5caeabe0d00158829b6ae02816bed32a331a
0a4c472968c8032049cb5135faea5caeabe0d00158829b6ae02816bed32a331a,1,0,1,1.03757485,1511339101,Regular,5365886495bb5b93f4433864f2a5f7475efc55a95b3f6db651ddc4f8fbae1cf4
17c25c200678ffc3c27857de340c54dc1c408354e23af60d1fbef75ea5696ffb,1,0,1,0.38716383,1511339101,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
607ea0ce3bb8c9b40a6b06c472ab5a45131725d864187a136d7fcabfa862d939,1,1,1,0.3903418,1511339101,Regular,211fea23c2316f3331cb74c5c59b590ba89793a4115d016ca430738c6e9b5b15
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,215,1,0.39797633,1511245082,Regular,3620f25c0d322f384f9d8920418fcad9514a5734d142e60ea2a838399eaad1d9
8785e4fbb3b38b36fddef8abf765a178e87c9446741b564249eb36713c52292a,-1,0,1,0.38756909,1511230824,Regular,1f52232c2e9aaf454dcfefccb9f33200ebdcc76f8c04cb00f9aaed3d097b904c
1f52232c2e9aaf454dcfefccb9f33200ebdcc76f8c04cb00f9aaed3d097b904c,1,1,1,0.38756909,1511228915,Regular,8785e4fbb3b38b36fddef8abf765a178e87c9446741b564249eb36713c52292a
139733ecd25feaff342648865bd9f464de08c1c23b206d1114be4e4c35aba4fd,1,1,1,1.0460039,1511215406,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
d6f35cbcdf508891dcfd269cb7426b8e41242a0b05b704c05135de1a7043eafc,1,0,1,0.38759644,1511215406,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,194,1,0.39944957,1511189295,Regular,25a67736edfa3b21351f418d838581e6c975abbe600ac5f25668429cac3975d1
950d59aeb0bc45d35feffb6cbad74e0fe1a3ca6f0c1e7e65502bd3d10724c689,-1,3,1,0.39801589,1511121468,Regular,110d7d3dac5fb3d8d5e8604e7fce18a756c3d302d51f8d4cb6c1cf4b68d1b99c
110d7d3dac5fb3d8d5e8604e7fce18a756c3d302d51f8d4cb6c1cf4b68d1b99c,1,1,1,0.39801589,1511121268,Regular,950d59aeb0bc45d35feffb6cbad74e0fe1a3ca6f0c1e7e65502bd3d10724c689
122cb62fa610f2f8bd64f1a996c32e048a81afcfb0b9d28a4dffcb1d5e065428,-1,6,1,0.38757519,1511086557,Regular,0ecd118cc15916f7487d1560fd8f8979ce0f1ac9cf68c7a3da4fa8b7c2ee0926
0ecd118cc15916f7487d1560fd8f8979ce0f1ac9cf68c7a3da4fa8b7c2ee0926,1,0,1,0.38757519,1511080469,Regular,122cb62fa610f2f8bd64f1a996c32e048a81afcfb0b9d28a4dffcb1d5e065428
