tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4499171cc2097c868aaa4c64da3c6c1a8d56c907ad6482254c04d90518cc5c12,-1,1,1,64.72922136,1509117334,Vote,39216b7da733bf95bd410c802438be16aba094339e5450790b30293df6a56dbd
bb486d11f3da2ba05f66b534d7b4619b2722da62d7ed22c49222ba1e14c8a95f,-1,1,1,69.64087938,1509056586,Vote,ede0b627cc1b0282778be9357ae5caab3436279bdeb8c43c911cab5534c04ea7
487696b85d74e5ced3d1637bb0111102296afba569bfd635c77eea60d6219485,-1,1,1,70.32977439,1508992443,Vote,2449d45da73410e2e7ccc1b832db1be05399a879845f39f22ee2bad938b1c905
53bb72fa1c9bd9fd06b2f19fa55939cfa5aa790d24b9d5fc93cb76f959317314,-1,1,1,66.29318403,1508954030,Vote,f30749a84d63a4769e18513d8cf9a109a46e391244b2fba9d345dc4420288caa
6140c7c9363b8e0e56163bc7c99022c5bd404b455eafd327844dce6a88a4810d,-1,1,1,62.74210772,1508847856,Vote,b62b88a1310ce6e7547297c82fce946767ddb9dfd0a6bce75ef072e2aa2fd3ea
02eea42dcf3283174bc18a8c9148edbe4a087922e300ac7d5b0763550a5f835b,1,0,1,74.13822981,1508783378,Ticket,ef71334e187ad0834438c8bae80b47f07b3d14b09479835ec57e2b7bb77eacdb
32b8d73403b566c5eba55203e3945264412b1de8e100813a27844aebe8f3cc1d,1,0,1,73.09430344,1508694758,Ticket,709ad773e3dbbaa2e099e2db48b1b635b4f1fc9be5a3ac0adae340a2204eacee
8f0fb09dc7f2a48b2bc9b8a6178a3a8a77d55079024290093a64beec3bcf32cc,1,0,1,73.09430344,1508694758,Ticket,a83a1666cbfdb4be00ac76e28a91aed4fc9ac643bf36ab790bce9ee9f74ff99a
ebdc0c0e145cf3caa4bdd01837942d03486977d5abfb1de9196c0ef05f844ab3,-1,1,1,69.89413812,1508684028,Vote,60492a6af8705d0ccfe35938196d9e95fb7697f8b96c8e28826476e41922ac25
2449d45da73410e2e7ccc1b832db1be05399a879845f39f22ee2bad938b1c905,1,0,1,70.32977439,1508535745,Ticket,487696b85d74e5ced3d1637bb0111102296afba569bfd635c77eea60d6219485
823b02c2a38ce8ebd985bd54b8aeb3c0d48863901a12d3c6a2444071bb15ee2c,1,0,1,70.32977439,1508535745,Ticket,2a1496626fee19bb04f751415e7db3a04226863419054c1c9e4ccf4c0cd6c0f5
6425ea930f2b9122782e7b43e6c90adb356933145cea9bccfda07d33292c6f1b,-1,1,1,65.46956796,1508515864,Vote,9b8029f42a86cf45ea574b4789a73463871689b61057a171b76bb186700ea9d6
7fc8450f436ddb2f2add56833f154d0322f5b22abc0614fa2403b78646ea8aea,-1,1,1,62.02721312,1508481329,Vote,b0db1d49e90261ecfa5be81aa0d9381a9cefb037dea166aab679beba919d91ec
0ff5b3acf778d7545c65f3e4e2839170efd0090395b034e5e9b10621cfe9d9d5,-1,1,1,63.68196419,1508448955,Vote,e65b778b1d26660bd95219214ee2ebf5270301e28329fef0d91071ad95e4589b
b1c2136869a78f858b2d60b457547cfc6dbdd92b65b2bd3759065acef61a3f92,-1,1,1,65.73417018,1508446837,Vote,9ba6a820200b90489a097774212809f476872875566c1659cb5ab2ca9af5b13a
d7b4a7da810ee5ce3aaca6cea779688b55f5a61be933a5455a4d92448e0d85a4,1,0,1,70.48390194,1508360842,Ticket,706a88ea21a67c4c8ec592b19db414fcaf8241940143fef779eb2454fa3969cb
f56fb5c0a231ac9b0434d4dd1b04348bd64c74fcca29b4e0455582283e5c6915,1,0,1,70.48390194,1508360842,Ticket,9cd3bf8b84a7575e74a0dc5a0ae411a693646829c88ed9914ba704240f3d8bc9
5a90732d5207c623cd2809ba3c443b8017dea61ca6e222425e990a200507b866,-1,1,1,69.89413812,1508271624,Vote,ce075e50676e956aca4f46dc75232be8742af444a763fdd6afe99e969dfb25a8
15599bcb157c48e4b903f5372935ad8814018ddb1a2fdb12c733440f8853f40c,1,0,1,71.26386153,1508262956,Ticket,a25275be5bdabbab34c74e4cbbb04148bda9a477f436858623a567af436acda3
349c1027a8925ff2446b0e31f83cf0de58d88f7239313cde20a28f82d4ba7a8f,-1,1,1,68.39595134,1508250730,Vote,1bd420bc6950d12b53ccbe0858a913c7af033ca9c7c3016cecf86d0cbe4f03ca
1dcf0b8b6d9a590247a3e55c243037ac552cb3713a4237e3f5d219cebf4481cd,1,0,1,70.57210964,1508178135,Ticket,a186d815779867ecb5e7d300bb39e36aeffc7196a362c4546458bf83f344dc27
ee7fca61aa26900d12d90c529ecc953b286474269357b71d3bcb058cfc610507,-1,1,1,65.46956796,1508168000,Vote,929dd53a59a251a9f6aee06240ee132714e022bb23f863ccd21409730d91ae94
dd254f8c1ecb9ccffd081fa7c48f0dc97b0f5c87b10ce7e534d7bca99282a9c6,-1,1,1,64.58846429,1508095564,Vote,ecc3aef67c29409648398c027eab308afdc7c6c16728779069ec56c13946e150
ede0b627cc1b0282778be9357ae5caab3436279bdeb8c43c911cab5534c04ea7,1,0,1,69.64087938,1508090817,Ticket,bb486d11f3da2ba05f66b534d7b4619b2722da62d7ed22c49222ba1e14c8a95f
b98643bf86586a678ab40a6f36e7aa1ca47b3af52e794bdc530a488d88b25515,1,0,1,69.13946025,1508038400,Ticket,9330fc9417ff10f4b81ef3259385cbce60322ee5a180529f98690d4e9f321388
1bd420bc6950d12b53ccbe0858a913c7af033ca9c7c3016cecf86d0cbe4f03ca,1,0,1,68.39595134,1508024594,Ticket,349c1027a8925ff2446b0e31f83cf0de58d88f7239313cde20a28f82d4ba7a8f
2eb4999263add99ae706759b58569d9cbeb4ce3c9fc24347dcae4ab2602a4be6,-1,1,1,106.13749751,1508002832,Vote,fc48e840e6ce875bd263e3951f0391491049beb20ee0513b785f8bf6319db368
325ee06782ee15a4ca15b82dbd0fb9627883eb141bf60ec0632f7fd712ca015e,-1,1,1,64.72922136,1507839765,Vote,ad1e3dde42b3130708318a30077dccb68933e90ea4442d95ffec075c307d7475
5b1e5a97f536d37091fcf96e0bd01796cd56bc4054e8774f8da872b6096c3bbd,-1,1,1,66.3114981,1507826257,Vote,902c45c7039d6f84fd251d212ab3fc501e63545a14794a712207a6016d13e283
3b883c4e57cab1e59380d838735796b9e7b03f5363a57d0fb012998e3e74d4ce,1,0,1,63.68196419,1507817812,Ticket,1dd102270e56c151f7531efff45b174c94400e201bbe3c88fcccf9c2e137c00b
e65b778b1d26660bd95219214ee2ebf5270301e28329fef0d91071ad95e4589b,1,0,1,63.68196419,1507817812,Ticket,0ff5b3acf778d7545c65f3e4e2839170efd0090395b034e5e9b10621cfe9d9d5
60ee9858563eec207a127398a3503f2733f80bb8a999c7912a02d2816733481d,-1,1,1,62.76001557,1507734736,Vote,6e7fbda39457ce47b723cc37416279ab93915b6ac2d02e112058cfb2985a563d
39216b7da733bf95bd410c802438be16aba094339e5450790b30293df6a56dbd,1,0,1,64.72922136,1507676899,Ticket,4499171cc2097c868aaa4c64da3c6c1a8d56c907ad6482254c04d90518cc5c12
5e29067ee6f3ac596f326d0380c0daf1abf92c2073a70a1494e41344944d94eb,1,0,1,64.72922136,1507676899,Ticket,f9b5784b16416a914d7c70ee5436fc00c4310bd8a5f225f533b1ba7d05fedf92
5240daaa68bf17ac79a18609ae881cf8ede79d5992f0de2b8b4347c50e3d1b4a,1,0,1,64.72922136,1507656798,Ticket,08b6da79230979a5c08d04e11f4ba787c1e91d5ab496e9986bf1b545129f9c3c
8423931f3bfed12a23d8acd876d042dded7093aba154bcaae8e2ba738b0094b8,1,0,1,64.72922136,1507656798,Ticket,d66443c24a65cd65869010964b601043ac3d4043454570a192569f75474645d1
84ae5693f02cce9e49bd9a567693a82f3a16bd06ddd2fa23848a659b9ff26cac,1,0,1,64.72922136,1507656798,Ticket,cd163dfcc6b4e5c6ff5a66e96313dbddaf7912832f05858ccd71f5b49cf35768
ad1e3dde42b3130708318a30077dccb68933e90ea4442d95ffec075c307d7475,1,0,1,64.72922136,1507656798,Ticket,325ee06782ee15a4ca15b82dbd0fb9627883eb141bf60ec0632f7fd712ca015e
9aae169904d969d0e43eefb926a9106ee03b64dc21ce4031321d8f9c632af6cd,-1,1,1,62.35813754,1507606918,Vote,d5d9804aebd90413844dbd073490e5639dc5eecc3666eed567b569680e776780
9a40813286010ca499bb99b72566b85107011d0e801102798b35ff364afc7973,1,0,1,66.09911022,1507590617,Ticket,c3aba0c0e312fc20875d700c2f0927abbd6c4c7eb3a53fc807d9580c0191687d
68fd50c4eef606a92707c948e1d6e1530a30ea25ebf8c504dabb644d3a8015ca,-1,1,1,64.34682761,1507574894,Vote,3dff79175873351cfa6f9e3f49e7306833efb37ba1ccc1bc0003314391875c6f
07d98c0c368f0388049b6b738a490b0de152fc460952276df60f8f74fa37ba5f,-1,1,1,68.28763283,1507567566,Vote,7db274c71f01e6207b6d0868b8e9268f590a456404d0b980f031e1e52fb429d8
81004f08faa3f04708423a28f5f112a3eafd40c9b2aa6d1d1a193be236fa7079,-1,1,1,67.78739756,1507539162,Vote,e84226d547e05b4ff4de7da659b9922d423c8a85ea668be46341e52a6f001ac2
d565d494e838c6272dedb092c2f578011e2d8c660c592887582c291387993423,-1,1,1,67.25167133,1507528395,Vote,d195101acdce958e4198bb73f5427c4e97f76cf99d77938e3267bff8b882149e
beeb9c8d07bc28f9f5a6e2b3c7d85ebc077d6c1e28f0b618a57b62a583188eee,-1,1,1,62.14721917,1507516384,Vote,ed974ee92d840f6e0519783ea8013ea0d15ca78d045de72282f273a1e83ceb70
09e2c3b9e057d120ae16c52856c7a50380678407179e50c351921d488e144fb2,-1,1,1,65.73417018,1507506656,Vote,7d2a337cc69d782617b5d29fef7055ef1838b27b267e6d1a11ff42cefa17925b
7db274c71f01e6207b6d0868b8e9268f590a456404d0b980f031e1e52fb429d8,1,0,1,68.28763283,1507394342,Ticket,07d98c0c368f0388049b6b738a490b0de152fc460952276df60f8f74fa37ba5f
001a006862e20fa2ed11ba462df00304ecf5cb7044c580244c0917e68adf798b,-1,1,1,64.63781517,1507269595,Vote,0f559b8f01d058e741ead275c9f385295a2660882a0bf02f10db7d684bc75bd6
4b7bdfad9601a280657280d639e12bb5d5185e7c24651e0dadb64e4d8bade5ad,-1,1,1,65.73417018,1507081172,Vote,5bd99499f073c4b8be73fcff638457ae3590119138170a1400e1939c964c776e
f30749a84d63a4769e18513d8cf9a109a46e391244b2fba9d345dc4420288caa,1,0,1,66.29318403,1507044290,Ticket,53bb72fa1c9bd9fd06b2f19fa55939cfa5aa790d24b9d5fc93cb76f959317314
5fdfb07361bbfe3c901bde4c5ba283f9d36d6885f6165a53502b32fbb58e8497,1,0,1,65.46956796,1507001396,Ticket,1a92b620565489cbbb63a5fe3c364fb1f9b52f6b80d86860a57996e2d19b7cae
929dd53a59a251a9f6aee06240ee132714e022bb23f863ccd21409730d91ae94,1,0,1,65.46956796,1507001396,Ticket,ee7fca61aa26900d12d90c529ecc953b286474269357b71d3bcb058cfc610507
93f5af621e2f2a625a7a60895a3ae68e1822cc20f979a675a5746dad70e1f24c,1,0,1,65.46956796,1507001396,Ticket,0ad29f92e02c582fe57fc2134ed73bbd58a13ed61bb6e75b82b18a14e4fe8497
9b8029f42a86cf45ea574b4789a73463871689b61057a171b76bb186700ea9d6,1,0,1,65.46956796,1507001396,Ticket,6425ea930f2b9122782e7b43e6c90adb356933145cea9bccfda07d33292c6f1b
eeeb9740a3ab63f32c742f1c4a7886ec67e87f51d953076316c1010d16fb9e1a,-1,1,1,61.60235012,1506927519,Vote,7a360a0cb5e0ce84ed077ad6eb8ee5ce62631d295f20f40a4df9079beafc04bc
3fed0874bf5b73f18b716b42de269a6433decb45d5e26c5c90a6dd47b313945e,-1,1,1,68.25367658,1506842286,Vote,97267e2f217aea73a2d018cc34a41c6c28260017608b2d2d4bf9099c8a20075b
dde2ee1cafd4f825a35745d7dbd600811868eeee6b6c4a7226fc1ba5eed88718,-1,1,1,65.57711445,1506813841,Vote,45b3943bed4ff7b6d45055f739bb1ba18e8ba11228fae6e83f2b8a843ff0ccea
599227d3843b2903c68e22003bbf2341fb07620623741d0fa325a09e86927176,-1,1,1,67.47939641,1506808096,Vote,071a613cc550af48b247f9d5f802fdf4c8989c62e2fec9de17908fede8bc2820
5bd99499f073c4b8be73fcff638457ae3590119138170a1400e1939c964c776e,1,0,1,65.73417018,1506705034,Ticket,4b7bdfad9601a280657280d639e12bb5d5185e7c24651e0dadb64e4d8bade5ad
7d2a337cc69d782617b5d29fef7055ef1838b27b267e6d1a11ff42cefa17925b,1,0,1,65.73417018,1506705034,Ticket,09e2c3b9e057d120ae16c52856c7a50380678407179e50c351921d488e144fb2
9ba6a820200b90489a097774212809f476872875566c1659cb5ab2ca9af5b13a,1,0,1,65.73417018,1506705034,Ticket,b1c2136869a78f858b2d60b457547cfc6dbdd92b65b2bd3759065acef61a3f92
6d0e1091c5cb8ff458bf8f3e9b33f29ed0a9d09b274bff754210e3a7dab83602,-1,1,1,64.63676086,1506586526,Vote,f66fd6e3c0edd722a69409ee2c1e2e4e1935356ae0dbf7801c2c0af3c500cd26
f6a370b97fadc6386242296174ad0ad85e1ab3e42127a75e21abd050d2ab27e8,-1,1,1,63.75576436,1506566846,Vote,f7d6522c88b4d86f03ded69b9fe0af65140440cb675108ed8c3dd3ef78d7a435
902c45c7039d6f84fd251d212ab3fc501e63545a14794a712207a6016d13e283,1,0,1,66.3114981,1506551538,Ticket,5b1e5a97f536d37091fcf96e0bd01796cd56bc4054e8774f8da872b6096c3bbd
73203ac75d1689611c5ac558b8d6b9a0f35e13eded0be0ec1766a301197a071e,-1,1,1,63.75576436,1506549720,Vote,7fdd092545fcae0f86727dceaa53567c845f420c60747fe39124f2f9c0ef401d
65dc8fb3ffd5e33ca24cdc6b7ddc55dfbc351943e44f60667452aaa1cc360b50,1,0,1,66.3114981,1506539834,Ticket,75429a7c878a5b14aa4968672bd47d934f980f61873aa6f4eec1aa333b8882c4
b5313af8ef29358e7e0e0cfe2673a5379601fd8569b61098deb708d44478b300,1,0,1,66.3114981,1506539834,Ticket,105eab0ff8bdd227902e2eb0571893048f921db2afcf8775e0ba5f605ef0bfe9
b565fd5e9212f55d5cd642821fc82312a4d7ed1d952461713344b282144d917a,1,0,1,66.3114981,1506539834,Ticket,ff539bda7b15a1b801b535cd8a8ed87295acec05250418f473e4e502fd68cf64
591d559292238ae66d4648f3541aa5fe23ea771cef99b7c344b70fd84b288e57,-1,1,1,60.39406414,1506444808,Vote,f25ac5806e3bfe1d783f19ef3e6e1c9935a623c9938d07af7d6495873db7eada
9feb3544a973712d6c8b347d217242dd78c7adfaa35b61073ddbb3280efdb8df,-1,1,1,69.30832382,1506438475,Vote,79e68cea9cc0187c93886abbe94be7949a73d1ce6c21825e780307727587afff
a0061ada595d8c7497e3f05e782d1145f85ea312a19317b0c207d39579112a86,-1,1,1,61.56388054,1506431857,Vote,0719bcf39cede2c2b7eeb1f8d204b66dab25084383f4e3ef6f1f2d74627dc384
00645b6ba542acefaed2a55a18e7eda895247842e9e920ffdc72cfc6b37a566f,-1,1,1,62.82811863,1506422761,Vote,8079031d2f5ffb8eed32e11d7376fe445592548c491e579bb93237548ac9b560
c33f740df9d32d8e893529f766f2a0c15d59f6bc16bc3860c6be9dde1eaaa3ee,-1,1,1,64.7268733,1506354244,Vote,7407c14fd8d359c66145e25f84910be83834b2319ecd87e004968b3d979e423a
071a613cc550af48b247f9d5f802fdf4c8989c62e2fec9de17908fede8bc2820,1,0,1,67.47939641,1506034906,Ticket,599227d3843b2903c68e22003bbf2341fb07620623741d0fa325a09e86927176
0e31e43d7a01e6ea8adb6fd687ec5819b159fcf3b00ced1074be42f9e1d6f81b,1,0,1,66.97666505,1505951307,Ticket,1b876a5379aabb4cfcdd9f20864e96d5ce07124dbbb40e32f565d683b8294086
232426154a571919e3b6631f008c52bec8aac78e02fc20deb2116efc8d89ce29,1,0,1,66.97666505,1505951307,Ticket,65fb6d51f8e03db8d8b048fdc35d204417943ee96de10146616e5b9566ee1268
b7c7277dbc58fc426e032483c174101e75a3d0e9b6b8fcf3b28e3d274055c619,-1,1,1,69.8775851,1505930317,Vote,18b5df6af58c1975114ae009558b144af9c17548f3e13f78bd66f915896177d9
bbdea84c597d464ad472c1038797349a67c6726bada529f621f7ef629fbd17cb,-1,1,1,64.4649837,1505868188,Vote,4c7beb9915ecc014724706f928922d0ddf5ec3f0dcea3b6a490f439fab889aa1
f869a4cd05bbe15b2a5bbec2c97fbdf084f6d7c55cee36e65a616cee0e6b4972,-1,1,1,68.25367658,1505858897,Vote,c12743932883fcb16822f13d2cb75e9b832a6d261e2cce10d805d3762f0c995a
ecc3aef67c29409648398c027eab308afdc7c6c16728779069ec56c13946e150,1,0,1,64.58846429,1505666638,Ticket,dd254f8c1ecb9ccffd081fa7c48f0dc97b0f5c87b10ce7e534d7bca99282a9c6
4c7beb9915ecc014724706f928922d0ddf5ec3f0dcea3b6a490f439fab889aa1,1,0,1,64.4649837,1505585087,Ticket,bbdea84c597d464ad472c1038797349a67c6726bada529f621f7ef629fbd17cb
2311417e2b466816a67a9ede51047fabcc949cde0d2e27f5b2c55669f877ba6e,-1,1,1,62.55978464,1505569865,Vote,b17ddbedd5608ec1e668d066ad23537471007d4afc8268d2611a2e1f0117b3a7
45b3943bed4ff7b6d45055f739bb1ba18e8ba11228fae6e83f2b8a843ff0ccea,1,0,1,65.57711445,1505495146,Ticket,dde2ee1cafd4f825a35745d7dbd600811868eeee6b6c4a7226fc1ba5eed88718
5d86288a0195371ba0c6fd26007ad835cc80c0c0b1efd600a726071785e5b723,-1,1,1,69.37899503,1505476058,Vote,1cd1cd65c6575291410dbee18936ac1a8d7e03db05af60126f4b89be0d491e3d
a3966dd81de4014f9b78c4fe79c2dca2535f53e19deed554618b17245f949f8b,-1,1,1,59.55087846,1505377644,Vote,30befe435241894477a21acefb45d4d121b6e705801e082a56456ec7828ad61a
25bf77a466006f0146f046a7ec944ffddd6e2c8312ba949531762e148dda0749,1,0,1,66.2339289,1505232213,Ticket,cd8811703be0df245b22f02a73cec40c1ecde146c6473fe16571fd7133dad74e
b1fc2f4e119c48552cd252a1bbd0edd7a641188ef785da7b272af9be62613eae,1,0,1,66.39590128,1505145464,Ticket,0caf25ad98c881f6ca03c26f809ea250ce8f7c4729e4986667356b5d006b9343
d195101acdce958e4198bb73f5427c4e97f76cf99d77938e3267bff8b882149e,1,0,1,67.25167133,1505097054,Ticket,d565d494e838c6272dedb092c2f578011e2d8c660c592887582c291387993423
dfd97c826f83d6b2b2b59e8d5e9df738652452437558f11c6c1b8a71f7a70d96,-1,1,1,57.89846125,1505093244,Vote,ea328882976e52c9d3b3eb0c5947ad78a52e71ead389e5da8db8ef539e07d723
e84226d547e05b4ff4de7da659b9922d423c8a85ea668be46341e52a6f001ac2,1,0,1,67.78739756,1505067139,Ticket,81004f08faa3f04708423a28f5f112a3eafd40c9b2aa6d1d1a193be236fa7079
afea64174c1bbded21b44a6c4106d36a4950ca48ca78d85f10acdacb1a90ea11,-1,1,1,64.63475524,1505053702,Vote,3b555b89004769963f1c61857825ac9c7b75417233b33a9ef9b47c110a60747e
c40a0cd1707bb399d60513f8205aa17e79219314b1295f9da4d25ca02fb1e599,-1,1,1,69.8775851,1504987406,Vote,3a8527a2680da0cef37cb68f037615061899f76dd6384a22235f32c61ed51d27
97267e2f217aea73a2d018cc34a41c6c28260017608b2d2d4bf9099c8a20075b,1,0,1,68.25367658,1504975418,Ticket,3fed0874bf5b73f18b716b42de269a6433decb45d5e26c5c90a6dd47b313945e
c12743932883fcb16822f13d2cb75e9b832a6d261e2cce10d805d3762f0c995a,1,0,1,68.25367658,1504975418,Ticket,f869a4cd05bbe15b2a5bbec2c97fbdf084f6d7c55cee36e65a616cee0e6b4972
d0ca4f7b1df2a8289360608ca56e32979fdb8ea25d06a433efafc142f2ad7e0a,-1,1,1,61.56388054,1504905850,Vote,424cfb13834972646293069390e412155c9f8f0be4f49be2771c4b680ef6ffff
79e68cea9cc0187c93886abbe94be7949a73d1ce6c21825e780307727587afff,1,0,1,69.30832382,1504803037,Ticket,9feb3544a973712d6c8b347d217242dd78c7adfaa35b61073ddbb3280efdb8df
ee3619ddb0142c8c99e0f0a675b0b6771bba6786fceaec5cd0ceb6b412b907a0,-1,1,1,64.7268733,1504786469,Vote,72855a29d26702a20603a75b34967ad043f432c3863f78c7c705e8f0dc9b3d0e
727a577f47612082fc174211acc1c774ab0b0ff6ae5282eb14978230989cb202,-1,1,1,58.00850994,1504784092,Vote,8c08a0ea7e3f3a97bd821778b3c8a8d629c3bc43a8242822c1cef534fe5c94a6
60492a6af8705d0ccfe35938196d9e95fb7697f8b96c8e28826476e41922ac25,1,0,1,69.89413812,1504735821,Ticket,ebdc0c0e145cf3caa4bdd01837942d03486977d5abfb1de9196c0ef05f844ab3
ce075e50676e956aca4f46dc75232be8742af444a763fdd6afe99e969dfb25a8,1,0,1,69.89413812,1504735821,Ticket,5a90732d5207c623cd2809ba3c443b8017dea61ca6e222425e990a200507b866
6c0718eac5eec65c51fabae3b502b829d81f75e236427cb5b2814cab7c97ca80,-1,1,1,64.75243629,1504721883,Vote,e6df29f00d2232d0152096dd0d0a4699bb09255d14aa2c68e797ec7f146e63e6
18b5df6af58c1975114ae009558b144af9c17548f3e13f78bd66f915896177d9,1,0,1,69.8775851,1504652958,Ticket,b7c7277dbc58fc426e032483c174101e75a3d0e9b6b8fcf3b28e3d274055c619
3a8527a2680da0cef37cb68f037615061899f76dd6384a22235f32c61ed51d27,1,0,1,69.8775851,1504652958,Ticket,c40a0cd1707bb399d60513f8205aa17e79219314b1295f9da4d25ca02fb1e599
77f9501e814d214b3e4ee9e264f76fe7996f5a2da0644d3ba5327a62d7dad570,-1,1,1,37.00244747,1504641130,Vote,263480d84c9c5f8a22141df87df615bd4d2edb49d0cf6c8e6ecccadeb608c27d
df79f8f6dd65d548667f525f7eab93f4de217bd86c00e97cb1a5eb95e3d754c4,-1,1,1,64.63475524,1504604606,Vote,72b02502db9de1cd93205946ea1daa7794bcd58ce25adc1c44d3636b0203797d
ca11b92c20fd14a5ebc9379fe47390519cd67a9808dc530ce6e80ba806439941,-1,1,1,59.55087846,1504572739,Vote,43615a563c39d3707edbad5c733aa6f2e7983c39aad93271d0e1e200ca3aff5a
7834dfab91e6976911a58a92294755599fea4e8b338ba319cbbbc31b5fd1c91e,-1,1,1,42.16889303,1504520569,Vote,429f0ef9e8d1ff489fb0861c6087ddba620fd3148c3cc2c8d94a9ec656d61225
6de3a6679e521d304785ac64479f69e537398fd3e641fe121c97bc16edc64205,-1,1,1,66.07857426,1504499078,Vote,0b2dc6104fb9ac7f2facbaf841815b2274efbdb7d7bf67b6da60d06945c5bc06
1cd1cd65c6575291410dbee18936ac1a8d7e03db05af60126f4b89be0d491e3d,1,0,1,69.37899503,1504484621,Ticket,5d86288a0195371ba0c6fd26007ad835cc80c0c0b1efd600a726071785e5b723
a7d29b03878753c0b820ce4514213980dba8ee3ff40289e63209d1e0e441ff97,-1,1,1,66.07857426,1504462797,Vote,d6d28cc19eac6f5340ed746383c33c1b0d2ac12dd47ffae2684daab9c37fecb7
42dd7b378481c566e85097f9b1861beae1b5dac16d9a4a70368ad61cb643d096,-1,1,1,63.03485258,1504325959,Vote,b2b04946639bcbd2ba43046d42a6a4f5d371c0796f3cf7c65c5c0cde9dbf26d9
d6d28cc19eac6f5340ed746383c33c1b0d2ac12dd47ffae2684daab9c37fecb7,1,0,1,66.07857426,1504305671,Ticket,a7d29b03878753c0b820ce4514213980dba8ee3ff40289e63209d1e0e441ff97
0b2dc6104fb9ac7f2facbaf841815b2274efbdb7d7bf67b6da60d06945c5bc06,1,0,1,66.07857426,1504272418,Ticket,6de3a6679e521d304785ac64479f69e537398fd3e641fe121c97bc16edc64205
b2b04946639bcbd2ba43046d42a6a4f5d371c0796f3cf7c65c5c0cde9dbf26d9,1,0,1,63.03485258,1504228802,Ticket,42dd7b378481c566e85097f9b1861beae1b5dac16d9a4a70368ad61cb643d096
68c2ba1d4d4f77a39f7fa234075b0ba39722831cdc035da2979a564b38c6d22e,-1,1,1,64.75243629,1504205236,Vote,7811cd4280c55b7d2757f0a38d00a4916c63f4c669a176cf9cbaba7d6d704c4c
ed974ee92d840f6e0519783ea8013ea0d15ca78d045de72282f273a1e83ceb70,1,0,1,62.14721917,1504106199,Ticket,beeb9c8d07bc28f9f5a6e2b3c7d85ebc077d6c1e28f0b618a57b62a583188eee
ba76a3e2b93264257229b4b8802da7712c8172244f1bc616cab7a94d42d27c77,-1,1,1,59.55087846,1504090981,Vote,56b10922ec0367ddf23739ad8aca47fb9ba170ec366a8ae4ca446589a21cfcbb
0b5cb1ba9a750a261250b7845ca3fecafc94f40a06ba53f42085e29b19484f9e,-1,1,1,62.35670988,1504057219,Vote,d15b1139eb7a216ee0758aa8a847c65fda6ba8b952133dcea96e499d3d2a745c
d5d9804aebd90413844dbd073490e5639dc5eecc3666eed567b569680e776780,1,0,1,62.35813754,1504026903,Ticket,9aae169904d969d0e43eefb926a9106ee03b64dc21ce4031321d8f9c632af6cd
ff78ed7820a66c17a02425c60ef1e69b4827a2e9923f051f31139d8d0c3c75a0,-1,1,1,42.16889303,1503959753,Vote,a290f54739d42b694204a0f9586563b589ee2692000981408d8492abd876d8a8
6e7fbda39457ce47b723cc37416279ab93915b6ac2d02e112058cfb2985a563d,1,0,1,62.76001557,1503949103,Ticket,60ee9858563eec207a127398a3503f2733f80bb8a999c7912a02d2816733481d
5dbfe0dadfcdfbc50e72f9b074e8c40857b71ff169e6100a66c201f8865ad830,-1,1,1,61.62476547,1503939747,Vote,b528812b2a2e1de43b0d7e8d9b517d7e7b1f172f18f0e6db78263afc5eee9d0a
b085a7f694c1a04492bd380bd65f11432582fbe8c95c6e982647f18b29a2f9ed,-1,1,1,59.55087846,1503782173,Vote,1add3d0ed8a9f30d4028ff0d1548f7b76cdc643c0261f5648fe213eec82acb8f
7fdd092545fcae0f86727dceaa53567c845f420c60747fe39124f2f9c0ef401d,1,0,1,63.75576436,1503755092,Ticket,73203ac75d1689611c5ac558b8d6b9a0f35e13eded0be0ec1766a301197a071e
f7d6522c88b4d86f03ded69b9fe0af65140440cb675108ed8c3dd3ef78d7a435,1,0,1,63.75576436,1503755092,Ticket,f6a370b97fadc6386242296174ad0ad85e1ab3e42127a75e21abd050d2ab27e8
3b555b89004769963f1c61857825ac9c7b75417233b33a9ef9b47c110a60747e,1,0,1,64.63475524,1503671523,Ticket,afea64174c1bbded21b44a6c4106d36a4950ca48ca78d85f10acdacb1a90ea11
72b02502db9de1cd93205946ea1daa7794bcd58ce25adc1c44d3636b0203797d,1,0,1,64.63475524,1503671523,Ticket,df79f8f6dd65d548667f525f7eab93f4de217bd86c00e97cb1a5eb95e3d754c4
8b6d18b4528fdb9f97791b0ea89d6d644f67bc8d2c99978a23c7ea6316d347fd,-1,1,1,61.23656316,1503670025,Vote,9f2ced1ea5a2f59f6787a7d5f55fa2e9b82f82dd77202c1f798079c7742fe372
ad5f4483ec94d1bdf64f0c4df87a9a718affe3a991609c8f0b91916bc0b26e86,-1,1,1,64.7268733,1503633893,Vote,5c12a861fe151e3d4031fb364abe432ff52cae2fa20411891850f0f8da60a90a
0f559b8f01d058e741ead275c9f385295a2660882a0bf02f10db7d684bc75bd6,1,0,1,64.63781517,1503596974,Ticket,001a006862e20fa2ed11ba462df00304ecf5cb7044c580244c0917e68adf798b
1e080f2f7fd9039813348c4e78dd69cadf1781608a003323c5c1800075b863bc,-1,1,1,72.69811914,1503555665,Vote,4d87b562c01f25716945532ef755cbc5480e89e73e02828a180aa74fb5563db6
