tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04abccf4ee6548ded6ee5ef58b381a9539f4df9d234e01d3e633a24a1f9964e8,1,2,1,0.02321943,1544439178,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
b9e33bd4292b8738167ba56d6cfaa69f023d37a83d7c90b75e0c523b9f2f30e2,1,2,1,0.02299211,1544260617,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,176,1,0.02299203,1543896379,Regular,a11137316ca1ded6a634dc901f5ee9b091000184db3712a9ca33d2dab61340f1
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,141,1,0.02464167,1543896379,Regular,a396d8c0458661f79e0d1f5b313529bcc8c786ed39fb4e6b9ce6c109f03625fc
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,197,1,0.02322212,1543896379,Regular,9285e3e732ae834a2f398dbfac292869bca2e1a609daac20efa3797beb86e5f7
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,104,1,0.02368614,1543896379,Regular,9aa30021fc6dbd8108ed12b556c4431e4070b96f82365b55a332aba13781bce8
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,170,1,0.023689,1543896209,Regular,0f4e1eb3573dd96a4f8464e9907c06fad3b052f952d83f047a011817545705d2
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,189,1,0.02369195,1543896209,Regular,eae4270487c40d77ff5e83c70dd21e48e884939a3f8c950560acea8c30f584e5
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,93,1,0.0241531,1543896209,Regular,4e01ae414670fbba69d0b5e62a1c2b2202edf34cc4123c5d18ef5e592d7a78b2
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,105,1,0.02299476,1543896209,Regular,15a3c9842cd0a65ae04963dde4c3aba392934777e557e8418d1710b34379e1b2
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,34,1,0.02368614,1543896209,Regular,a1759cd8d541911aa646d8bcb3f9cd01e43671fe77382ab5403202569a6e4eb0
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,4,1,0.02322212,1543896209,Regular,26d2f17f2660794b170b3bff8ce69d433bc85d2cf38454daa9449c80ae3b0bd3
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,170,1,0.02322484,1543896066,Regular,97124e5bcd9308b7901b4503c742cd870dc502087db299f09f6e9d66b06d7e95
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,37,1,0.02416223,1543896066,Regular,71df5573014ed09eab709a32ffd34508c9e948f891649155b9e00c1db8c3b024
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,154,1,0.023689,1543896066,Regular,68ee0b288ff409c76da3d016508176e1a8b43dea99bc069c41d09ef59bebfe27
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,156,1,0.02322476,1543896066,Regular,d9e3af986daa70e79666580069f1a27876e5fa2aebeca10b2cba0df5e301e321
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,129,1,0.02345432,1543895447,Regular,2d1dcaa9154c14efa136a75a0c8fe67701f14f5d4314dc7ef11f7686a2390b5d
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,9,1,0.02299211,1543895447,Regular,9d3325758dfda08b3642ec9f9e7d15992914da8a975225fce55d17ccb5794271
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,62,1,0.02345439,1543895447,Regular,cbf521b19931c269fc0172e9d12e8f0ae81789a6dd1ce51905e07ea135919a85
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,74,1,0.023689,1543895447,Regular,e9798da53e614f9c470ba110e6c17b4bed44f186ab5bafd1cf6df8fa56e13586
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,125,1,0.02369195,1543895447,Regular,6580fed2eb5e0cd3489a1b924b75c519e98091ffc9fe6cd69eda9d3bad5ccc87
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,54,1,0.02299478,1543895037,Regular,1e4ce715ab78be40eec79a51c8471e9f6611eccd7cc8652764398c1ca4e8ff15
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,183,1,0.02322208,1543895037,Regular,3aede47b0b158cd51d8c37c3326c30788eb0889ba1f02c43e1e12c5634238141
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,131,1,0.02322203,1543895037,Regular,2cabc9aec8fae35c216d69fd181d5ae7cab469cb108d9ae06eb62a21d27c0a40
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,9,1,0.02322484,1543895037,Regular,540535006b68a360140d4bfa78180de7b97580c0690b5c6152e51f2dbfd8213c
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,46,1,0.02322484,1543895037,Regular,2d81dfa241e9866cc3cab6810d327ff38d277c7557df181e96c95d53df79a018
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,44,1,0.02464173,1543895037,Regular,7535900008582727b4a7d6c3b8a0589d2e3c283753c8633a03282df26de97d37
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,130,1,0.02322484,1543895037,Regular,52f870335a0e401df37aaab65bc48f263cb33d18cbe58e849ed946b7eb57144c
9d3325758dfda08b3642ec9f9e7d15992914da8a975225fce55d17ccb5794271,1,2,1,0.02299211,1543801976,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
a11137316ca1ded6a634dc901f5ee9b091000184db3712a9ca33d2dab61340f1,1,2,1,0.02299203,1543081426,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
26d2f17f2660794b170b3bff8ce69d433bc85d2cf38454daa9449c80ae3b0bd3,1,2,1,0.02322212,1542567211,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
4e01ae414670fbba69d0b5e62a1c2b2202edf34cc4123c5d18ef5e592d7a78b2,1,2,1,0.0241531,1542475944,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
1e4ce715ab78be40eec79a51c8471e9f6611eccd7cc8652764398c1ca4e8ff15,1,2,1,0.02299478,1541919083,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
2cabc9aec8fae35c216d69fd181d5ae7cab469cb108d9ae06eb62a21d27c0a40,1,2,1,0.02322203,1541913434,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
3aede47b0b158cd51d8c37c3326c30788eb0889ba1f02c43e1e12c5634238141,1,2,1,0.02322208,1541653399,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
15a3c9842cd0a65ae04963dde4c3aba392934777e557e8418d1710b34379e1b2,1,2,1,0.02299476,1541425968,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
9285e3e732ae834a2f398dbfac292869bca2e1a609daac20efa3797beb86e5f7,1,2,1,0.02322212,1541367909,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
d9e3af986daa70e79666580069f1a27876e5fa2aebeca10b2cba0df5e301e321,1,2,1,0.02322476,1541049870,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
a1759cd8d541911aa646d8bcb3f9cd01e43671fe77382ab5403202569a6e4eb0,1,2,1,0.02368614,1541046439,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
2d1dcaa9154c14efa136a75a0c8fe67701f14f5d4314dc7ef11f7686a2390b5d,1,2,1,0.02345432,1540571387,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
52f870335a0e401df37aaab65bc48f263cb33d18cbe58e849ed946b7eb57144c,1,2,1,0.02322484,1540562157,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
cbf521b19931c269fc0172e9d12e8f0ae81789a6dd1ce51905e07ea135919a85,1,2,1,0.02345439,1540086490,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
2d81dfa241e9866cc3cab6810d327ff38d277c7557df181e96c95d53df79a018,1,2,1,0.02322484,1539993948,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
540535006b68a360140d4bfa78180de7b97580c0690b5c6152e51f2dbfd8213c,1,2,1,0.02322484,1539913945,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
97124e5bcd9308b7901b4503c742cd870dc502087db299f09f6e9d66b06d7e95,1,2,1,0.02322484,1539805048,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
9aa30021fc6dbd8108ed12b556c4431e4070b96f82365b55a332aba13781bce8,1,2,1,0.02368614,1539429726,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
0f4e1eb3573dd96a4f8464e9907c06fad3b052f952d83f047a011817545705d2,1,2,1,0.023689,1539371628,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
68ee0b288ff409c76da3d016508176e1a8b43dea99bc069c41d09ef59bebfe27,1,2,1,0.023689,1538510913,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
e9798da53e614f9c470ba110e6c17b4bed44f186ab5bafd1cf6df8fa56e13586,1,2,1,0.023689,1537776007,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
6580fed2eb5e0cd3489a1b924b75c519e98091ffc9fe6cd69eda9d3bad5ccc87,1,2,1,0.02369195,1536647564,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
eae4270487c40d77ff5e83c70dd21e48e884939a3f8c950560acea8c30f584e5,1,2,1,0.02369195,1536308095,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
7535900008582727b4a7d6c3b8a0589d2e3c283753c8633a03282df26de97d37,1,2,1,0.02464173,1535986725,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
a396d8c0458661f79e0d1f5b313529bcc8c786ed39fb4e6b9ce6c109f03625fc,1,2,1,0.02464167,1535955458,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
71df5573014ed09eab709a32ffd34508c9e948f891649155b9e00c1db8c3b024,1,2,1,0.02416223,1535730508,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,112,1,0.02489438,1535659947,Regular,3f4b359b54a1f32fb68bd7160270a3bb69afb7819c8e7b4cebde521e28f777f3
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,96,1,0.02490099,1535659947,Regular,52f05ffb23e1d0bb605396aec8266d572e805fa7d010d31684fcf41e18c3a5ea
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,67,1,0.02539475,1535659947,Regular,baf8b3e094f6e3798c48a04d84b51a773d3b36d1711a9df04c005b425cc741ea
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,32,1,0.02489768,1535659845,Regular,fc14604c0577bb0f048df6e825e178a5bd824ae41640d5661f18a24f6c6854c1
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,16,1,0.02514332,1535659811,Regular,01ec5c51cc8c2ec24684495ac9a02dc82f83550fb164d646f51ee259296dfab3
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,4,1,0.0246479,1535659811,Regular,7bb3133db20979bb082916de494d1167d075d2dc0c715e9911332e588c9f99b1
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,8,1,0.02416848,1535659811,Regular,3502882e7bc75aaf99dfd314c0b3d6d894eb2a5cd566bac1a5930c0ce80fa3b1
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,81,1,0.02416534,1535659374,Regular,7a0cd9aa5ecd3af6f022b3fee291e05d523cb0dddb04419caec313094ae0d15c
377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d,-1,5,1,0.02465099,1535659374,Regular,b41dae984ec9a1846830110a6b0e2335ad0b3e378094a2a51d5557e6e7f8605b
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,104,1,0.02489773,1535659374,Regular,56c798702394a54ae605fe8aefba8c3ad9f3445f4d297635b1fd472e9f4ad277
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,68,1,0.02615242,1535659374,Regular,0b3d8b90b2c877d287970ef809c59f1551c5a8527cfc478ac5ad45b3ecc98141
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,96,1,0.02416848,1535659256,Regular,43eaa06f09d7c364c7a4ba8c62e63c5a2b5d1fcd3017b10c8fdc561c90001b3e
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,98,1,0.02589358,1535659256,Regular,16c7f28ff488fcb2546bc37a6edb4bc42c02f0f62a4ceab4d7ca19b5bbe0b692
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,117,1,0.02589731,1535659256,Regular,c7d6fb344b1c4444deee97cdee15e1c294828d63ef0f5692c114e9897947981e
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,106,1,0.02564479,1535658716,Regular,05c56be85cec9833066b6a0857f0f92da2cf261c0e2d4d7b2d2536d7dae0c480
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,1,1,0.02489111,1535658716,Regular,f38968a0027556d8f8ef9e9905fcdc13e898649f8dc79b3610f42e3b00e1eb68
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,20,1,0.02514653,1535658716,Regular,494eb489b3e02d80597a893f7fca9f4cb64cb3036f6ff63975a396994a834259
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,19,1,0.02514678,1535658716,Regular,0da40164aa1f46c765d16d9907fddc26e55d875047d220b14bb47eee72dc3959
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,116,1,0.02465105,1535658363,Regular,caa801650a6ea1ca7e39eff442ff7e40dff6a47820a5dbbf1f13e23556da7956
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,71,1,0.02489438,1535658363,Regular,3ba79479c309a9005bef2ec5d0d7dce56420dd6c994e7022ea2b59ae819cf614
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,69,1,0.02416512,1535658363,Regular,cfc33e23d234a886ea73e8a83eee5f0025486230f16ca1c2ee08692fcc192e3b
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,94,1,0.02515038,1535658363,Regular,c388df7c307fa5375e4bd75988820a7774880da0f7a1f430085016075cf2bf3b
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,71,1,0.0256411,1535658363,Regular,48d0855be8924d00a3f40d0923a48dd2ff3b51f42a4f67e0a6a0da175a33a248
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,72,1,0.02514683,1535658363,Regular,92adbf5db22c10b4636f2cac88a93f382979d673a2a17660834b478fa162f34a
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,91,1,0.02464789,1535658363,Regular,48ee5851f4a7d2fb652c4c6501d1045ab33a09f555e984d11368e85d9ab35f4b
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,106,1,0.02563744,1535658363,Regular,1a8759a7df5d69b8c314e9c7b06db1ebd5bd0c82a848902ab8e9398956b1ac4b
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,65,1,0.02489765,1535658363,Regular,f7e612661b7c5b8e2be44569d6f46e4887bdd6fe8ec1285849b74b7c02cc6836
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,8,1,0.02465106,1535658163,Regular,cebb3707fc53bb522518d7c30d8e3f636fd2bd622e85f2d1c81e727649466208
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,74,1,0.02489762,1535657933,Regular,7e43ba9fee091ed43ed55f2bfd2e8acb3706b7dbc432d5eb8a03be29e81c7807
7a0cd9aa5ecd3af6f022b3fee291e05d523cb0dddb04419caec313094ae0d15c,1,2,1,0.02416534,1534753355,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
cfc33e23d234a886ea73e8a83eee5f0025486230f16ca1c2ee08692fcc192e3b,1,2,1,0.02416512,1534424685,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
3502882e7bc75aaf99dfd314c0b3d6d894eb2a5cd566bac1a5930c0ce80fa3b1,1,2,1,0.02416848,1533101053,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
43eaa06f09d7c364c7a4ba8c62e63c5a2b5d1fcd3017b10c8fdc561c90001b3e,1,2,1,0.02416848,1533010919,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
f38968a0027556d8f8ef9e9905fcdc13e898649f8dc79b3610f42e3b00e1eb68,1,2,1,0.02489111,1532334200,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
7bb3133db20979bb082916de494d1167d075d2dc0c715e9911332e588c9f99b1,1,2,1,0.0246479,1532077564,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
48ee5851f4a7d2fb652c4c6501d1045ab33a09f555e984d11368e85d9ab35f4b,1,2,1,0.02464789,1532071645,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
caa801650a6ea1ca7e39eff442ff7e40dff6a47820a5dbbf1f13e23556da7956,1,2,1,0.02465105,1531968938,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
3ba79479c309a9005bef2ec5d0d7dce56420dd6c994e7022ea2b59ae819cf614,1,2,1,0.02489438,1531531057,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
b41dae984ec9a1846830110a6b0e2335ad0b3e378094a2a51d5557e6e7f8605b,1,2,1,0.02465099,1531097628,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
cebb3707fc53bb522518d7c30d8e3f636fd2bd622e85f2d1c81e727649466208,1,2,1,0.02465106,1531059537,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
1a8759a7df5d69b8c314e9c7b06db1ebd5bd0c82a848902ab8e9398956b1ac4b,1,2,1,0.02563744,1530935445,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
3f4b359b54a1f32fb68bd7160270a3bb69afb7819c8e7b4cebde521e28f777f3,1,2,1,0.02489438,1530831307,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
7e43ba9fee091ed43ed55f2bfd2e8acb3706b7dbc432d5eb8a03be29e81c7807,1,2,1,0.02489762,1529990986,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
f7e612661b7c5b8e2be44569d6f46e4887bdd6fe8ec1285849b74b7c02cc6836,1,2,1,0.02489765,1529782189,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
48d0855be8924d00a3f40d0923a48dd2ff3b51f42a4f67e0a6a0da175a33a248,1,2,1,0.0256411,1529434193,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
01ec5c51cc8c2ec24684495ac9a02dc82f83550fb164d646f51ee259296dfab3,1,2,1,0.02514332,1529174632,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
56c798702394a54ae605fe8aefba8c3ad9f3445f4d297635b1fd472e9f4ad277,1,2,1,0.02489773,1528972500,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
16c7f28ff488fcb2546bc37a6edb4bc42c02f0f62a4ceab4d7ca19b5bbe0b692,1,2,1,0.02589358,1528942204,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
fc14604c0577bb0f048df6e825e178a5bd824ae41640d5661f18a24f6c6854c1,1,2,1,0.02489768,1528509649,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
92adbf5db22c10b4636f2cac88a93f382979d673a2a17660834b478fa162f34a,1,2,1,0.02514683,1528083722,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
05c56be85cec9833066b6a0857f0f92da2cf261c0e2d4d7b2d2536d7dae0c480,1,2,1,0.02564479,1528079634,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
52f05ffb23e1d0bb605396aec8266d572e805fa7d010d31684fcf41e18c3a5ea,1,2,1,0.02490099,1527853908,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
494eb489b3e02d80597a893f7fca9f4cb64cb3036f6ff63975a396994a834259,1,2,1,0.02514653,1527780311,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
c7d6fb344b1c4444deee97cdee15e1c294828d63ef0f5692c114e9897947981e,1,2,1,0.02589731,1527334738,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
0da40164aa1f46c765d16d9907fddc26e55d875047d220b14bb47eee72dc3959,1,2,1,0.02514678,1527204350,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
baf8b3e094f6e3798c48a04d84b51a773d3b36d1711a9df04c005b425cc741ea,1,2,1,0.02539475,1527059908,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
0b3d8b90b2c877d287970ef809c59f1551c5a8527cfc478ac5ad45b3ecc98141,1,2,1,0.02615242,1526684756,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
c388df7c307fa5375e4bd75988820a7774880da0f7a1f430085016075cf2bf3b,1,2,1,0.02515038,1526473474,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,48,1,0.025402,1526399421,Regular,ff02c929d59f6ca8d9ab4ec68b48390903fa11fe72d2b417cc58d3d110ede326
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,10,1,0.02590128,1526399247,Regular,ae6c08228b8461edcfa07b32dd68567b807e182680bdab6e5136738701d3881e
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,57,1,0.02590134,1526399247,Regular,ba5c128ab2542afd358d1134cdff24a41818722c7b531632362aa536376a1d3f
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,78,1,0.02565644,1526399247,Regular,81d6460898c65301af755c09bf66ed1a88cd7334ccc8087c0fa17bd064421540
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,34,1,0.02565643,1526399247,Regular,f3dc051e6172bb714407d949869702e796e56d8b65475495e51a170c323455fb
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,18,1,0.0256487,1526399247,Regular,0725f648f85b64f0f4e3396be5b3692e1873521d7732ca5538f5cd39ee18f4ae
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,97,1,0.02590519,1526399247,Regular,9e705a372fae03827a0104b96712021e30089e4804a110dc50df6ce70dabd6f8
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,89,1,0.02565642,1526399247,Regular,e0d507e5d264986906f016b885036e325c4a479c34a085a28b2cf369350065cf
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,20,1,0.02540205,1526399247,Regular,8b6d64b5bdcadf31a62fb3a5afa386be617da6d4a7fdae2b92a7339aff5008a9
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,110,1,0.02590121,1526398967,Regular,b344d5fcb5919add67578836f7163c155f651c539a7182ddeaad2b296318485a
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,7,1,0.02515018,1526398967,Regular,d7e7f0ba34dbb9df5edc0af85fcf277fa4f9ef3fa309b2046ce79b412174be36
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,40,1,0.02642142,1526398822,Regular,d6fb37fce37b0397103fb0840493f8b98b03fc0c30eaebb92bfffcb671ab0f02
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,62,1,0.02540206,1526398822,Regular,834cd7f7c54652bcfade59e40086c55b1504534ac3d4ace9a3c38da73df7d302
ba5c128ab2542afd358d1134cdff24a41818722c7b531632362aa536376a1d3f,1,2,1,0.02590134,1525933658,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
d7e7f0ba34dbb9df5edc0af85fcf277fa4f9ef3fa309b2046ce79b412174be36,1,2,1,0.02515018,1525621227,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
0725f648f85b64f0f4e3396be5b3692e1873521d7732ca5538f5cd39ee18f4ae,1,2,1,0.0256487,1525540972,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
ae6c08228b8461edcfa07b32dd68567b807e182680bdab6e5136738701d3881e,1,2,1,0.02590128,1525259263,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
