tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d71e031125b04ef12ec191dc8332161c4c41a7e451e2ef944a82a31149036ac,-1,5,1,0.41247496,1458951968,Regular,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
1d71e031125b04ef12ec191dc8332161c4c41a7e451e2ef944a82a31149036ac,-1,6,1,0.36497922,1458951968,Regular,27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27
1d71e031125b04ef12ec191dc8332161c4c41a7e451e2ef944a82a31149036ac,-1,4,1,0.49767269,1458951968,Regular,ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620
ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6,1,19,1,0.34021035,1458949825,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27,1,27,1,0.20457132,1458938662,Regular,ae6bf190ccbe969a4e0eab049307820f5171c10cb59e4b1148b9aec204c72ec6
d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20,1,43,1,0.41247496,1458927764,Regular,1d71e031125b04ef12ec191dc8332161c4c41a7e451e2ef944a82a31149036ac
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,3,1,14.5932283,1458919080,Regular,ff42f09a2afb03d2dffa32b105f23a12f0841f96ab2549e1f17b86e575a0473c
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,2,1,15.09294777,1458919080,Regular,77430339619d878aaea11df41239e147580eecce90d1cd780ee21b31b0dea414
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,0,1,100,1458919080,Regular,406648a19cffc921b1c620a730edfdea292a3786b523955d6f07f3d82aedc557
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,56,1,0.70922929,1458919080,Regular,41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c
1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5,1,31,1,0.31483613,1458917049,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
406648a19cffc921b1c620a730edfdea292a3786b523955d6f07f3d82aedc557,1,1,1,100,1458908809,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
ff42f09a2afb03d2dffa32b105f23a12f0841f96ab2549e1f17b86e575a0473c,1,1,1,14.5932283,1458897985,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c,1,37,1,0.70922929,1458895176,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5,1,0,1,0.33385295,1458884540,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079,1,15,1,0.51882313,1458873810,Regular,8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18
bb5d28bfa0dc7a1a6f739866c166a7d2bd0485a670da3fa868d7068316a3bddb,-1,1,1,0.21309133,1458873024,Regular,9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702
d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9,1,1,1,0.16337079,1458862858,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950,1,31,1,0.37087834,1458851918,Regular,3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d
74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab,1,11,1,0.37046556,1458841336,Regular,71addddae082769ccaa66015b4d4fc91703fa9e1669c9b117da859f7b47faf26
77430339619d878aaea11df41239e147580eecce90d1cd780ee21b31b0dea414,1,1,1,15.09294777,1458830634,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653,1,23,1,0.19288288,1458830239,Regular,3165c9673a618f50e590d91b333c8792de0dad530d99f45273a5cb8f39fbac4d
f3de279ba626de842fa96150f6c8e7880f4bb19bd1b56f728e635f1b0ce5e619,-1,5,1,11.52504142,1458829827,Regular,0071a65b2a7da4b0a66161b8059875a0ca833b6af8d4bca0ce789c6351dae877
8cfdaafaaf878f78a87949740a88efb0d9f1e7ae4029042a5f2df90e516a0edb,-1,0,1,13.22905988,1458821923,Regular,124f52974566e58d618e8c1544666fcc7eace19ae492d4c454e3813e2ee8963a
e3d099f4b633ce7904369aa9e068ad8eeef85756637764ff815365354f9d724d,-1,12,1,0.24989182,1458821280,Regular,bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410
3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6,1,19,1,0.50506186,1458819093,Regular,243392cb6dcf534dfe7a07f5aea5bab475d97a30dadd9d76188cd2c8be103982
af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee,1,21,1,0.13650744,1458809415,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd,1,36,1,0.42346468,1458797426,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
124f52974566e58d618e8c1544666fcc7eace19ae492d4c454e3813e2ee8963a,1,1,1,13.22905988,1458796716,Regular,8cfdaafaaf878f78a87949740a88efb0d9f1e7ae4029042a5f2df90e516a0edb
bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9,1,8,1,0.17740205,1458786463,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410,1,29,1,0.24989182,1458775632,Regular,e3d099f4b633ce7904369aa9e068ad8eeef85756637764ff815365354f9d724d
0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665,1,18,1,0.54751339,1458754253,Regular,b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af
9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702,1,5,1,0.21309133,1458743076,Regular,bb5d28bfa0dc7a1a6f739866c166a7d2bd0485a670da3fa868d7068316a3bddb
82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681,1,0,1,0.42053451,1458732238,Regular,9e32f658fb8923966a1683058891a6da0067691d05b840298a0880b7ac73e05b
0071a65b2a7da4b0a66161b8059875a0ca833b6af8d4bca0ce789c6351dae877,1,1,1,11.52504142,1458726234,Regular,f3de279ba626de842fa96150f6c8e7880f4bb19bd1b56f728e635f1b0ce5e619
ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620,1,35,1,0.49767269,1458721388,Regular,1d71e031125b04ef12ec191dc8332161c4c41a7e451e2ef944a82a31149036ac
3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443,1,7,1,0.39242587,1458711710,Regular,50cd60583ba7f3341bc02dc640a59ce3bfce5ede3f47a5f31140bf015976560b
a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6,1,32,1,0.66312094,1458699836,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27,1,16,1,0.36497922,1458689209,Regular,1d71e031125b04ef12ec191dc8332161c4c41a7e451e2ef944a82a31149036ac
2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf,1,21,1,0.36156577,1458667338,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def,1,30,1,0.60298045,1458656349,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5,1,2,1,0.27020547,1458645786,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972,1,17,1,0.27759557,1458634542,Regular,8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18
3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae,1,3,1,0.14824525,1458623871,Regular,260ea1d325f58d3ef6f1fee29ccd8628a6f655cf8b26cd488132b2d4ac8975ac
410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980,1,7,1,0.46625948,1458612987,Regular,6376a7fc0a0df9ffaf26a1c0096b5757c583214b85d3e03d9e173080482cbdbc
a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69,1,20,1,0.44972351,1458602017,Regular,b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af
0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4,1,12,1,0.7473498,1458591147,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1,-1,14,1,0.56670238,1458582878,Regular,a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4
1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1,-1,17,1,0.4621797,1458582878,Regular,4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2
1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1,-1,16,1,0.46452104,1458582878,Regular,dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4
28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d,-1,18,1,0.22695478,1458582878,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
5b8aefda7ce1125810ee0c00fa15581710a31ec0b7b0087a5a371a7083e2f46e,-1,3,1,149.97,1458582878,Regular,7687e0e4617a8b79009ceddf40c600d58960d3f7499831e6e7bc38545ca134c8
99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20,-1,27,1,0.23114018,1458582878,Regular,3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6
99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20,-1,16,1,0.4668648,1458582878,Regular,3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a
99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20,-1,21,1,0.30589547,1458582878,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20,-1,12,1,0.71894279,1458582878,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20,-1,25,1,0.24986153,1458582878,Regular,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c,-1,11,1,0.5038394,1458582878,Regular,52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85
b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c,-1,14,1,0.2250664,1458582878,Regular,bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087
c333e316761508b563765451574d2a5b1948aa3c0c88d8ac6b627afd3bdb217c,-1,0,1,27.47857528,1458582878,Regular,8c76dd554169dba5717aa9f959d7292115161674feef21c3f443623dd58886b7
e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4,1,2,1,0.15615645,1458580386,Regular,7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062
c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce,1,9,1,1.00132292,1458558970,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,29,1,1.24172076,1458556687,Regular,d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f
d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f,1,11,1,1.24172076,1458548263,Regular,c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9
c37be2f6344687d492065cc44adf9779a205180dd586601596c50cd803f5a473,-1,30,1,0.59837237,1458542423,Regular,b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f
c37be2f6344687d492065cc44adf9779a205180dd586601596c50cd803f5a473,-1,29,1,0.73946982,1458542423,Regular,a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487
6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3,1,11,1,0.1518485,1458537117,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
9fc5db0d12bf2f1c8defe8c6197f9e45525315c827bc99b4fe5771b911d7b278,-1,12,1,0.23200395,1458533757,Regular,4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a
9fc5db0d12bf2f1c8defe8c6197f9e45525315c827bc99b4fe5771b911d7b278,-1,14,1,0.16394987,1458533757,Regular,75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e
c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1,-1,22,1,0.25845268,1458533757,Regular,337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54
c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1,-1,23,1,0.24965614,1458533757,Regular,833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41
c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1,-1,27,1,0.18242296,1458533757,Regular,924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02
c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1,-1,24,1,0.23900606,1458533757,Regular,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1,-1,14,1,0.51302406,1458533757,Regular,dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622
c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1,-1,18,1,0.44975575,1458533757,Regular,69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262
8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f,-1,19,1,0.57335955,1458524521,Regular,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f,-1,18,1,0.58642611,1458524521,Regular,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f,-1,20,1,0.51742296,1458524521,Regular,d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a
8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f,-1,1,1,12.31684777,1458524521,Regular,b20a207c1e5582a993a4c00d2d7a4e1e9597066d436db855c92076a082ed871e
8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f,-1,15,1,0.63331044,1458524521,Regular,303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019
8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f,-1,13,1,0.81994462,1458524521,Regular,86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952
27e28bbdda4f185ade1c5937303ff6dd11899e27b4d75e237746f042c011d35a,-1,0,1,18.34697768,1458523633,Regular,882a96d89f33c2001bc8aa750fa60698c0ab10099b92d93b95b2e23945f52702
882a96d89f33c2001bc8aa750fa60698c0ab10099b92d93b95b2e23945f52702,1,0,1,18.34697768,1458523399,Regular,27e28bbdda4f185ade1c5937303ff6dd11899e27b4d75e237746f042c011d35a
b20a207c1e5582a993a4c00d2d7a4e1e9597066d436db855c92076a082ed871e,1,1,1,12.31684777,1458521773,Regular,8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f
a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487,1,40,1,0.73946982,1458515121,Regular,c37be2f6344687d492065cc44adf9779a205180dd586601596c50cd803f5a473
fb1553d7a5312458ae0d5b2bd257cec1e1f58a496b7899ffed8afb33e278ee2e,-1,9,1,1.64009747,1458511743,Regular,2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345
aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9,1,6,1,0.33418031,1458494449,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2,1,15,1,0.29866715,1458482445,Regular,d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30
924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02,1,18,1,0.18242296,1458471219,Regular,c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1
76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd,1,4,1,0.90804758,1458460502,Regular,958ece01da4ed812a210a6fcd14eeaec5eed3b4163768415ea10f66a30b46855
a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4,1,6,1,0.56670238,1458449521,Regular,1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1
1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de,1,16,1,0.23069564,1458439151,Regular,946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9
69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262,1,8,1,0.44975575,1458427972,Regular,c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1
bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087,1,9,1,0.2250664,1458417361,Regular,b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c
4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a,1,4,1,0.23200395,1458406200,Regular,9fc5db0d12bf2f1c8defe8c6197f9e45525315c827bc99b4fe5771b911d7b278
303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019,1,25,1,0.63331044,1458395413,Regular,8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f
75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e,1,19,1,0.16394987,1458384521,Regular,9fc5db0d12bf2f1c8defe8c6197f9e45525315c827bc99b4fe5771b911d7b278
3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6,1,17,1,0.23114018,1458374099,Regular,99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20
f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7,1,20,1,0.43636999,1458363264,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345,1,17,1,1.64009747,1458348663,Regular,fb1553d7a5312458ae0d5b2bd257cec1e1f58a496b7899ffed8afb33e278ee2e
4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2,1,4,1,0.4621797,1458348663,Regular,1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1
52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85,1,25,1,0.5038394,1458308400,Regular,b36d0d402670f867d6d858d46f1f8a61f49e1175fd87eb2f20710a49c9c2979c
337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54,1,22,1,0.25845268,1458297387,Regular,c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1
dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4,1,16,1,0.46452104,1458286943,Regular,1a0cb8701e8ceb0a27d40d2cf3abf1f511f590e6b636689b6944c6f7c5b248f1
d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a,1,4,1,0.51742296,1458265252,Regular,8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f
43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc,1,24,1,0.54183862,1458254414,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00,1,23,1,0.57335955,1458232458,Regular,8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f
30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351,1,9,1,0.58642611,1458221583,Regular,8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f
26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6,1,2,1,0.78157018,1458210895,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445,1,5,1,0.23900606,1458193691,Regular,c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1
d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e,1,26,1,0.24986153,1458189160,Regular,99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20
833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41,1,12,1,0.24965614,1458177721,Regular,c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1
86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952,1,12,1,0.81994462,1458167323,Regular,8f790cb4263c5314aa2eae9beb94ef88a183f1d9d7fc269c898324fd9299bf2f
dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622,1,8,1,0.51302406,1458156817,Regular,c8177be3cfe8593af8a670ac18098123fc46d7d2111098a390355362188367b1
b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f,1,10,1,0.59837237,1458145843,Regular,c37be2f6344687d492065cc44adf9779a205180dd586601596c50cd803f5a473
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,4,1,11.92154576,1458142043,Regular,80cddd63e40d5af0e8b844e9947c6fa70eb96a8e0df3ca27a839d1139d7e3e98
b1c684be27d090006f435833943e2651b69219cd1e1f9dde2c2efd84a84b4686,-1,2,1,4.96018916,1458126895,Regular,a374e7b4a01a86b71ad4a80b857c0ff5e9713bd172c119f410dabcb04c894895
92bdcc23a8fea1d47512a23dcfe6a1d304176601a67bc32360c481dbf90727d7,-1,8,1,0.2247402,1458126463,Regular,a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86
7ea09000b49d916ad7e0f08d15c3041aa40b6b8d2952dfbc5179406b053b8e19,-1,10,1,0.52609143,1458126244,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
7ea09000b49d916ad7e0f08d15c3041aa40b6b8d2952dfbc5179406b053b8e19,-1,12,1,0.43738311,1458126244,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
a290d33b76a5377beeed0f48e215bd70b930db8b1cf6db34681d811ced5a5295,-1,3,1,0.26133867,1458126244,Regular,978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b
978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b,1,6,1,0.26133867,1458113019,Regular,a290d33b76a5377beeed0f48e215bd70b930db8b1cf6db34681d811ced5a5295
f5a432a24c9b8387398528d8dd9a865729abe38f175ea1146b2ae3b3085311d8,-1,18,1,1.01649218,1458111205,Regular,deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a
deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a,1,21,1,1.01649218,1458091416,Regular,f5a432a24c9b8387398528d8dd9a865729abe38f175ea1146b2ae3b3085311d8
bb8391e0e26d891391cca514404735045cc468d977d6b3a7d3790af26bee712e,-1,12,1,0.71745144,1458083141,Regular,04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873
5888ab37d3e2a3f3eec46d0682c8c4cf6d18bae26d77cbceaa9f8a7ec2f54f3c,-1,6,1,0.23130272,1458082948,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
661a8534bf13286ca3ca6bcf76a69999160f26a05b9e27160fe5ef4ef16f6bc9,-1,3,1,0.42329567,1458082948,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
c60fc367d989ede4fcfc893d825374135f77a8514e9665c9225de06268db9e52,-1,3,1,0.44661213,1458082948,Regular,566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c
c60fc367d989ede4fcfc893d825374135f77a8514e9665c9225de06268db9e52,-1,4,1,0.33166484,1458082948,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
f2f587b779654b6e4a22e72958b2c353e61b88edc16a4a1f1896ae966143c509,-1,1,1,0.53814372,1458082948,Regular,3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071
f2f587b779654b6e4a22e72958b2c353e61b88edc16a4a1f1896ae966143c509,-1,0,1,0.69343798,1458082948,Regular,106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f
