tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fdf9471d5224982723db78c7eed0008ccb0501018d7c7a3feb9a04fb98fb4c,-1,0,1,14.9729907,1465891725,Regular,effb1e80f103bc1bed0b67822a190f095a90ad4970f8be792b98bc0dfae58c5f
24cdd5bd97f97415ed38b06f2bbce450ee08898d39dab5a0ad35400334026adc,1,1,1,7.96636175,1465891725,Regular,d1c638ad4eef8a70e97941629625d52baf219a070244cee9171dd5dbb6b063a2
583600b9632f248558ad85aa82c0fb1673d4726c898cbce68bd2489f094c9e04,1,1,1,12.82563592,1465891725,Regular,d0e634854a4a994441cc55d87990e14daef104d582ee33ae70b4e43922782fd0
5fcf991305964913dddc76ec551aea975643ad6c28538f0f6193b3fa19ea6766,-1,0,1,1.53755966,1465891725,Regular,f9c778b1396ee5e9062ff5cdc0745366e5693107c761bdd9de12d4a6fd500354
5fcf991305964913dddc76ec551aea975643ad6c28538f0f6193b3fa19ea6766,1,0,1,0.54946094,1465891725,Regular,692084dab5fc9f797a6592400bf9197d4fdc416d53b256048361a17aee2fcf51
9157d61cb5f44e2711cc403486456fd445b8b3ecf5e99ee7cb2d331f31970d54,1,1,1,11.90143755,1465891725,Regular,db62df9b378db2e768525b00dba36aa9014ac229098c1081b4ab52cbce03c547
9157d61cb5f44e2711cc403486456fd445b8b3ecf5e99ee7cb2d331f31970d54,-1,0,1,12.90808361,1465891725,Regular,6a9572f68d6e424b0d2db6f19f477c1ee12456b71a0bc967895ce87b344c6d5a
a56ef968da68961f0233eb33b6d1632fbeec2e8e3196dff3aa1619aafb4df7e0,-1,0,1,11.81161058,1465891725,Regular,fa87d29ee3c8ab72972d46681bd1569a594a73019df8bbc51852e4337d423b7f
a56ef968da68961f0233eb33b6d1632fbeec2e8e3196dff3aa1619aafb4df7e0,1,1,1,1.76623896,1465891725,Regular,fd91be7f6810f23f15b8026819d2fd5cbdee7f9729f074e30d2a04f70132c202
bef887f9b0c41aaa8e37623432ec3ce3eb07227be96bf25f6927c3b85c6f1889,-1,0,1,2.22617792,1465891725,Regular,15d6e63d0c8d902576a2fbede816b3512f02160e3f2f6e23206fa9aaf982e55b
bef887f9b0c41aaa8e37623432ec3ce3eb07227be96bf25f6927c3b85c6f1889,1,1,1,1.19705495,1465891725,Regular,0a2c9f8f54359af7f835a9a1d84f632478195219e5697f4060b23a6641a2ce1e
e8dea3630c6b356f7682c88e9dfa5e32203ec786093b0b61a4896033f8d2778e,-1,0,1,7.10007419,1465891725,Regular,8c303c83b6bcd3b4c211a900e90448cde31d60f89222ce7c7733add61633bb93
e8dea3630c6b356f7682c88e9dfa5e32203ec786093b0b61a4896033f8d2778e,1,1,1,6.11653307,1465891725,Regular,0a2c9f8f54359af7f835a9a1d84f632478195219e5697f4060b23a6641a2ce1e
effb1e80f103bc1bed0b67822a190f095a90ad4970f8be792b98bc0dfae58c5f,1,0,1,14.9729907,1465887727,Regular,09fdf9471d5224982723db78c7eed0008ccb0501018d7c7a3feb9a04fb98fb4c
effb1e80f103bc1bed0b67822a190f095a90ad4970f8be792b98bc0dfae58c5f,-1,0,1,15.45753829,1465887727,Regular,f562f5c3269852475417ffa8485ea0f1d4346a7920b831025fb0ed4c7bffc04b
57ae2d306e5db1d03d89f8b0dbc1b433413c6d616cb0743ea8c826d27c0c75bf,1,0,1,12.65702566,1465886339,Regular,9348c39af1ab472a30b2ce3e5e268f1a9173a1761d41891a31273cee874579c0
57ae2d306e5db1d03d89f8b0dbc1b433413c6d616cb0743ea8c826d27c0c75bf,-1,0,1,13.64744477,1465886339,Regular,3da1cd155a9e220ee90cd39ff8167b7e8ca0fc0121e758bb5847abf5fcdc7f2f
8c303c83b6bcd3b4c211a900e90448cde31d60f89222ce7c7733add61633bb93,-1,0,1,10.58981363,1465886339,Regular,8eefde0b29c1431fd1e9688d1ad3af96de42823beaf3a77e44c2b76d013a970b
8c303c83b6bcd3b4c211a900e90448cde31d60f89222ce7c7733add61633bb93,1,1,1,7.10007419,1465886339,Regular,e8dea3630c6b356f7682c88e9dfa5e32203ec786093b0b61a4896033f8d2778e
8eefde0b29c1431fd1e9688d1ad3af96de42823beaf3a77e44c2b76d013a970b,-1,0,1,16.17058033,1465886078,Regular,b989681dd11c363f50e3b982a9cb7dc79fd861f7f9efba5ed31101ad51544c23
8eefde0b29c1431fd1e9688d1ad3af96de42823beaf3a77e44c2b76d013a970b,1,0,1,10.58981363,1465886078,Regular,8c303c83b6bcd3b4c211a900e90448cde31d60f89222ce7c7733add61633bb93
01e98eec81e72acacb74b332fefe3fda6f829dd8428542ef9ff3a3670c682dc9,-1,0,1,12.64440301,1465883852,Regular,2229464b31a83dd721a84a01d6d793014a085713987a5d9b776d8ea50980c1ed
01e98eec81e72acacb74b332fefe3fda6f829dd8428542ef9ff3a3670c682dc9,1,1,1,7.63553842,1465883852,Regular,0a11ec682b528eb110c7cb6d02f72605bc7b4a6ff0787aaece449c1910d29e78
15d6e63d0c8d902576a2fbede816b3512f02160e3f2f6e23206fa9aaf982e55b,-1,0,1,3.2156748,1465883852,Regular,322dc3ad6373bfe7493eb03d1369aaa4ac8590dfe586ab20b35f797866ab1de5
15d6e63d0c8d902576a2fbede816b3512f02160e3f2f6e23206fa9aaf982e55b,1,0,1,2.22617792,1465883852,Regular,bef887f9b0c41aaa8e37623432ec3ce3eb07227be96bf25f6927c3b85c6f1889
30820bb4c83c9eb2c3fcec14cc5ca4c8e823daa5981b5558b3134d0e262a39fe,-1,0,1,7.56384676,1465883852,Regular,bd4523e44d8d06670887f7ab9f604e848fdfa3c0998a0237779191507f2a8734
30820bb4c83c9eb2c3fcec14cc5ca4c8e823daa5981b5558b3134d0e262a39fe,1,0,1,0.44735029,1465883852,Regular,da4ce6eeeb3c2a813130ac53d0a4d9161ccbfd030f8b6d06e81b11cb56b32af8
3da1cd155a9e220ee90cd39ff8167b7e8ca0fc0121e758bb5847abf5fcdc7f2f,-1,0,1,14.63484695,1465883852,Regular,f6c198da40c7d33d2b1b3825c1a26a37ed7077a072480e2bc61b907ef92787e8
3da1cd155a9e220ee90cd39ff8167b7e8ca0fc0121e758bb5847abf5fcdc7f2f,1,1,1,13.64744477,1465883852,Regular,57ae2d306e5db1d03d89f8b0dbc1b433413c6d616cb0743ea8c826d27c0c75bf
6a9572f68d6e424b0d2db6f19f477c1ee12456b71a0bc967895ce87b344c6d5a,-1,0,1,14.06277883,1465883852,Regular,953e917ebdec07a4bb021de201a6bfe60c57f7e3f4e5acfea94e019c653f4fef
6a9572f68d6e424b0d2db6f19f477c1ee12456b71a0bc967895ce87b344c6d5a,1,1,1,12.90808361,1465883852,Regular,9157d61cb5f44e2711cc403486456fd445b8b3ecf5e99ee7cb2d331f31970d54
b989681dd11c363f50e3b982a9cb7dc79fd861f7f9efba5ed31101ad51544c23,-1,0,1,17.15597198,1465883852,Regular,45a329182d8a5c9dc6412bb15417019df72b6311cd74e66e197842f4395a51ee
b989681dd11c363f50e3b982a9cb7dc79fd861f7f9efba5ed31101ad51544c23,1,1,1,16.17058033,1465883852,Regular,8eefde0b29c1431fd1e9688d1ad3af96de42823beaf3a77e44c2b76d013a970b
ecb5221c73143157b56c05f02a936614d9e6051f045725cc595af924aad43f95,1,1,1,15.38639366,1465883852,Regular,e8b9f8b954c903d27028b413931282876c20fc16feddf0a0b29ecb43d2fb4f37
ecb5221c73143157b56c05f02a936614d9e6051f045725cc595af924aad43f95,-1,0,1,6.89150972,1465883852,Regular,bd86bd0ae533b79885ec1b7abf4670e776fd578cc2e2b4691989ee9aee2e94de
ed0fc9ec6b1e85576055e0ded802aa67028383d526d1fd292c429c047bdc7494,1,1,1,4.98599009,1465883852,Regular,e8b9f8b954c903d27028b413931282876c20fc16feddf0a0b29ecb43d2fb4f37
ed0fc9ec6b1e85576055e0ded802aa67028383d526d1fd292c429c047bdc7494,-1,0,1,7.97698605,1465883852,Regular,201e8588ff0cbd92e1cb47b67c8649f8722811d58f9f74d18ebd82d924581353
f562f5c3269852475417ffa8485ea0f1d4346a7920b831025fb0ed4c7bffc04b,-1,0,1,16.47522574,1465883852,Regular,a5325aa8d359aa40b50ed1ca48a44bffba239b698d95ef20ff3f877d41beace6
f562f5c3269852475417ffa8485ea0f1d4346a7920b831025fb0ed4c7bffc04b,1,0,1,15.45753829,1465883852,Regular,effb1e80f103bc1bed0b67822a190f095a90ad4970f8be792b98bc0dfae58c5f
f9c778b1396ee5e9062ff5cdc0745366e5693107c761bdd9de12d4a6fd500354,1,1,1,1.53755966,1465883852,Regular,5fcf991305964913dddc76ec551aea975643ad6c28538f0f6193b3fa19ea6766
f9c778b1396ee5e9062ff5cdc0745366e5693107c761bdd9de12d4a6fd500354,-1,0,1,6.52160592,1465883852,Regular,e9a50b660c6e4a96fbf1807b2319acfbe4993ee8eb03fcb44601dcc043947cd3
fa87d29ee3c8ab72972d46681bd1569a594a73019df8bbc51852e4337d423b7f,1,0,1,11.81161058,1465883852,Regular,a56ef968da68961f0233eb33b6d1632fbeec2e8e3196dff3aa1619aafb4df7e0
fa87d29ee3c8ab72972d46681bd1569a594a73019df8bbc51852e4337d423b7f,-1,0,1,15.81764728,1465883852,Regular,c5ca892f757bdb9cd12650711aaf0805388a8d5be99480600a4c956bd42009ee
bd4523e44d8d06670887f7ab9f604e848fdfa3c0998a0237779191507f2a8734,1,0,1,7.56384676,1465883391,Regular,30820bb4c83c9eb2c3fcec14cc5ca4c8e823daa5981b5558b3134d0e262a39fe
201e8588ff0cbd92e1cb47b67c8649f8722811d58f9f74d18ebd82d924581353,1,0,1,7.97698605,1465883154,Regular,ed0fc9ec6b1e85576055e0ded802aa67028383d526d1fd292c429c047bdc7494
a5325aa8d359aa40b50ed1ca48a44bffba239b698d95ef20ff3f877d41beace6,-1,1,1,18.36166869,1465880339,Regular,d04ce48e8d592e4c052d0d8678abadc57720c4f563342b0cb80070e6cb27f7b8
a5325aa8d359aa40b50ed1ca48a44bffba239b698d95ef20ff3f877d41beace6,-1,0,1,0.31885834,1465880339,Regular,a11a68d8c7398d604971631848fbe33eb15e5d1d2ff79c8f5b7c1e1bd6bca19a
a5325aa8d359aa40b50ed1ca48a44bffba239b698d95ef20ff3f877d41beace6,1,1,1,16.47522574,1465880339,Regular,f562f5c3269852475417ffa8485ea0f1d4346a7920b831025fb0ed4c7bffc04b
2229464b31a83dd721a84a01d6d793014a085713987a5d9b776d8ea50980c1ed,-1,0,1,1.81804535,1465878277,Regular,d69d807c31ee73d6fccb3aa3756cd5e81ac44aaee732ec56982e70cb3d028312
2229464b31a83dd721a84a01d6d793014a085713987a5d9b776d8ea50980c1ed,1,0,1,12.64440301,1465878277,Regular,01e98eec81e72acacb74b332fefe3fda6f829dd8428542ef9ff3a3670c682dc9
2229464b31a83dd721a84a01d6d793014a085713987a5d9b776d8ea50980c1ed,-1,1,1,16.3526361,1465878277,Regular,a20395b058a64213fcaefe4cdb400f7c8f6c5b46778840911cd8fc2d5e3c682b
322dc3ad6373bfe7493eb03d1369aaa4ac8590dfe586ab20b35f797866ab1de5,-1,0,1,7.20114666,1465878277,Regular,a03879b5bcaf1e54e222a5fbb5970843ece70648f01e67ff8a5c586a4ebb0fc4
322dc3ad6373bfe7493eb03d1369aaa4ac8590dfe586ab20b35f797866ab1de5,1,1,1,3.2156748,1465878277,Regular,15d6e63d0c8d902576a2fbede816b3512f02160e3f2f6e23206fa9aaf982e55b
a11a68d8c7398d604971631848fbe33eb15e5d1d2ff79c8f5b7c1e1bd6bca19a,1,0,1,0.31885834,1465878277,Regular,a5325aa8d359aa40b50ed1ca48a44bffba239b698d95ef20ff3f877d41beace6
a11a68d8c7398d604971631848fbe33eb15e5d1d2ff79c8f5b7c1e1bd6bca19a,-1,0,1,1.35459365,1465878277,Regular,b8d8c4474cdce9c471891189cc0df1dd9dc61d6ff8a773b232b38dfbcc0ccdce
d04ce48e8d592e4c052d0d8678abadc57720c4f563342b0cb80070e6cb27f7b8,1,1,1,18.36166869,1465878277,Regular,a5325aa8d359aa40b50ed1ca48a44bffba239b698d95ef20ff3f877d41beace6
d04ce48e8d592e4c052d0d8678abadc57720c4f563342b0cb80070e6cb27f7b8,-1,0,1,0.2969411,1465878277,Regular,8b3c06bb066d188b2efe0bba8fcbbb6a1130d5315a3e9b32374848ad5cb8bc49
8b3c06bb066d188b2efe0bba8fcbbb6a1130d5315a3e9b32374848ad5cb8bc49,1,0,1,0.2969411,1465876885,Regular,d04ce48e8d592e4c052d0d8678abadc57720c4f563342b0cb80070e6cb27f7b8
8b3c06bb066d188b2efe0bba8fcbbb6a1130d5315a3e9b32374848ad5cb8bc49,-1,0,1,0.78536226,1465876885,Regular,335608012dbc34b42e715d330a904470a17d3f110326e3fcb457195662f418d1
a03879b5bcaf1e54e222a5fbb5970843ece70648f01e67ff8a5c586a4ebb0fc4,-1,0,1,7.78951762,1465876885,Regular,71574fe2d9751b3f5bf16cc7485dbd24bb75238f8911dc251306909d0e5ab12f
a03879b5bcaf1e54e222a5fbb5970843ece70648f01e67ff8a5c586a4ebb0fc4,1,1,1,7.20114666,1465876885,Regular,322dc3ad6373bfe7493eb03d1369aaa4ac8590dfe586ab20b35f797866ab1de5
a20395b058a64213fcaefe4cdb400f7c8f6c5b46778840911cd8fc2d5e3c682b,1,1,1,16.3526361,1465876885,Regular,2229464b31a83dd721a84a01d6d793014a085713987a5d9b776d8ea50980c1ed
a20395b058a64213fcaefe4cdb400f7c8f6c5b46778840911cd8fc2d5e3c682b,-1,0,1,17.33795059,1465876885,Regular,f1acac8f145f00df0ab710c865bc3d19489154e93448a6511bf3222bdb030fcc
b8d8c4474cdce9c471891189cc0df1dd9dc61d6ff8a773b232b38dfbcc0ccdce,1,1,1,1.35459365,1465876885,Regular,a11a68d8c7398d604971631848fbe33eb15e5d1d2ff79c8f5b7c1e1bd6bca19a
b8d8c4474cdce9c471891189cc0df1dd9dc61d6ff8a773b232b38dfbcc0ccdce,-1,0,1,2.34647777,1465876885,Regular,2297925c2bf1d285f883f344b826d74767f1f1390b0e250623559618fea6b81e
d69d807c31ee73d6fccb3aa3756cd5e81ac44aaee732ec56982e70cb3d028312,1,0,1,1.81804535,1465876885,Regular,2229464b31a83dd721a84a01d6d793014a085713987a5d9b776d8ea50980c1ed
d69d807c31ee73d6fccb3aa3756cd5e81ac44aaee732ec56982e70cb3d028312,-1,0,1,0.21946556,1465876885,Regular,c65a54968e0d80763b6d303dc893be62aac85b778b670ded01ec5c2c11bcf98e
d69d807c31ee73d6fccb3aa3756cd5e81ac44aaee732ec56982e70cb3d028312,-1,1,1,2.79533294,1465876885,Regular,56008a3d3ff5dc6b185832a8672b4a06907a0c3ad638c551f6a07fffc04ddb9e
2297925c2bf1d285f883f344b826d74767f1f1390b0e250623559618fea6b81e,-1,0,1,3.33354608,1465875273,Regular,2d3be1684d28f8c5a4471342467c33311a1a81597fcca2a3529c976e965e2206
2297925c2bf1d285f883f344b826d74767f1f1390b0e250623559618fea6b81e,1,0,1,2.34647777,1465875273,Regular,b8d8c4474cdce9c471891189cc0df1dd9dc61d6ff8a773b232b38dfbcc0ccdce
451ded4430588c0be25f610b47e8b5ae64937584b453f13c2d16f913c1b70ff7,1,1,1,18.36314897,1465875273,Regular,94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee
56008a3d3ff5dc6b185832a8672b4a06907a0c3ad638c551f6a07fffc04ddb9e,-1,0,1,7.03061532,1465875273,Regular,1cf57322e5366dfe8442b0d07df53486f149684f81609660a80cc80c720f5e9c
56008a3d3ff5dc6b185832a8672b4a06907a0c3ad638c551f6a07fffc04ddb9e,1,1,1,2.79533294,1465875273,Regular,d69d807c31ee73d6fccb3aa3756cd5e81ac44aaee732ec56982e70cb3d028312
56008a3d3ff5dc6b185832a8672b4a06907a0c3ad638c551f6a07fffc04ddb9e,-1,1,1,6.31518646,1465875273,Regular,cf5f82ffdbd63a342833558f96e7a8f9267ac2b75caf3e994be0c660e8c3d8a1
71574fe2d9751b3f5bf16cc7485dbd24bb75238f8911dc251306909d0e5ab12f,-1,0,1,8.79742173,1465875273,Regular,b565cbf4e9f2d4562d347927b96212b9e1745296ff427a235920119f31f540b9
71574fe2d9751b3f5bf16cc7485dbd24bb75238f8911dc251306909d0e5ab12f,1,1,1,7.78951762,1465875273,Regular,a03879b5bcaf1e54e222a5fbb5970843ece70648f01e67ff8a5c586a4ebb0fc4
bd86bd0ae533b79885ec1b7abf4670e776fd578cc2e2b4691989ee9aee2e94de,1,0,1,6.89150972,1465875273,Regular,ecb5221c73143157b56c05f02a936614d9e6051f045725cc595af924aad43f95
bd86bd0ae533b79885ec1b7abf4670e776fd578cc2e2b4691989ee9aee2e94de,-1,0,1,7.91796412,1465875273,Regular,4fbbbcf66bd6c374d309295c4c6da7466f12e32907d6032740296604acd57109
c65a54968e0d80763b6d303dc893be62aac85b778b670ded01ec5c2c11bcf98e,1,1,1,0.21946556,1465875273,Regular,d69d807c31ee73d6fccb3aa3756cd5e81ac44aaee732ec56982e70cb3d028312
c65a54968e0d80763b6d303dc893be62aac85b778b670ded01ec5c2c11bcf98e,-1,0,1,0.70586517,1465875273,Regular,96269ef367b16153bcea86b4b24cd00078063e28bf4548e562253c7c59e8da4a
f6c198da40c7d33d2b1b3825c1a26a37ed7077a072480e2bc61b907ef92787e8,1,0,1,14.63484695,1465875273,Regular,3da1cd155a9e220ee90cd39ff8167b7e8ca0fc0121e758bb5847abf5fcdc7f2f
f6c198da40c7d33d2b1b3825c1a26a37ed7077a072480e2bc61b907ef92787e8,-1,0,1,17.69244538,1465875273,Regular,d8d2bd02ba41344af3255a262a827e06989cde0e3a8f26fcde6f9cb7d14e1973
1cf57322e5366dfe8442b0d07df53486f149684f81609660a80cc80c720f5e9c,1,1,1,7.03061532,1465875079,Regular,56008a3d3ff5dc6b185832a8672b4a06907a0c3ad638c551f6a07fffc04ddb9e
1cf57322e5366dfe8442b0d07df53486f149684f81609660a80cc80c720f5e9c,-1,0,1,8.02441844,1465875079,Regular,9159f2c77bf3011cd050b0229cea54e02925ead1081a82045a4182771ca3a8b5
2d3be1684d28f8c5a4471342467c33311a1a81597fcca2a3529c976e965e2206,-1,0,1,5.31757101,1465875079,Regular,c77b429633f94e04028b629956f3ac4d6c07aa6ebacaaacbcfae42868b2f5584
2d3be1684d28f8c5a4471342467c33311a1a81597fcca2a3529c976e965e2206,1,1,1,3.33354608,1465875079,Regular,2297925c2bf1d285f883f344b826d74767f1f1390b0e250623559618fea6b81e
335608012dbc34b42e715d330a904470a17d3f110326e3fcb457195662f418d1,1,1,1,0.78536226,1465875079,Regular,8b3c06bb066d188b2efe0bba8fcbbb6a1130d5315a3e9b32374848ad5cb8bc49
335608012dbc34b42e715d330a904470a17d3f110326e3fcb457195662f418d1,-1,0,1,2.77331847,1465875079,Regular,260e98a029b746ba245c3cde7606c2edb5d04af8524e873c5efd80a971b9a1a5
4fbbbcf66bd6c374d309295c4c6da7466f12e32907d6032740296604acd57109,1,0,1,7.91796412,1465875079,Regular,bd86bd0ae533b79885ec1b7abf4670e776fd578cc2e2b4691989ee9aee2e94de
4fbbbcf66bd6c374d309295c4c6da7466f12e32907d6032740296604acd57109,-1,0,1,8.91083802,1465875079,Regular,f780119367ad71fc95cbc2acda4a692a4b2131ed0fd4afdbe1917799d044ce5c
d8d2bd02ba41344af3255a262a827e06989cde0e3a8f26fcde6f9cb7d14e1973,1,1,1,17.69244538,1465875079,Regular,f6c198da40c7d33d2b1b3825c1a26a37ed7077a072480e2bc61b907ef92787e8
e9a50b660c6e4a96fbf1807b2319acfbe4993ee8eb03fcb44601dcc043947cd3,1,0,1,6.52160592,1465875079,Regular,f9c778b1396ee5e9062ff5cdc0745366e5693107c761bdd9de12d4a6fd500354
e9a50b660c6e4a96fbf1807b2319acfbe4993ee8eb03fcb44601dcc043947cd3,-1,0,1,8.51669836,1465875079,Regular,e2c5e18414427a71fb1cb14023a767cf4687a2521d1ba163302ae46dfe3116a7
f1acac8f145f00df0ab710c865bc3d19489154e93448a6511bf3222bdb030fcc,1,0,1,17.33795059,1465875079,Regular,a20395b058a64213fcaefe4cdb400f7c8f6c5b46778840911cd8fc2d5e3c682b
f1acac8f145f00df0ab710c865bc3d19489154e93448a6511bf3222bdb030fcc,-1,0,1,18.32967086,1465875079,Regular,59a577ef97fa93f5fc4b6386d8a98129c1d1f838b08f11517c118be1982f6670
96269ef367b16153bcea86b4b24cd00078063e28bf4548e562253c7c59e8da4a,1,0,1,0.70586517,1465874892,Regular,c65a54968e0d80763b6d303dc893be62aac85b778b670ded01ec5c2c11bcf98e
96269ef367b16153bcea86b4b24cd00078063e28bf4548e562253c7c59e8da4a,-1,0,1,1.22738741,1465874892,Regular,05b4c679841b8030a3a81d662894d2160e694b060d0bf7f3afe6486c4a5d2555
c5ca892f757bdb9cd12650711aaf0805388a8d5be99480600a4c956bd42009ee,1,0,1,15.81764728,1465874892,Regular,fa87d29ee3c8ab72972d46681bd1569a594a73019df8bbc51852e4337d423b7f
cf5f82ffdbd63a342833558f96e7a8f9267ac2b75caf3e994be0c660e8c3d8a1,-1,0,1,7.33109082,1465874892,Regular,fdfb9a84b80a562c0381fc5147dba52438d0c72f7136126038bcc9dbe562202c
cf5f82ffdbd63a342833558f96e7a8f9267ac2b75caf3e994be0c660e8c3d8a1,1,0,1,6.31518646,1465874892,Regular,56008a3d3ff5dc6b185832a8672b4a06907a0c3ad638c551f6a07fffc04ddb9e
05b4c679841b8030a3a81d662894d2160e694b060d0bf7f3afe6486c4a5d2555,1,1,1,1.22738741,1465873079,Regular,96269ef367b16153bcea86b4b24cd00078063e28bf4548e562253c7c59e8da4a
05b4c679841b8030a3a81d662894d2160e694b060d0bf7f3afe6486c4a5d2555,-1,0,1,3.33859635,1465873079,Regular,60f357bdebbfe0e0ebaa920df7bd596c98664c435528e7ce122092796056ca13
59a577ef97fa93f5fc4b6386d8a98129c1d1f838b08f11517c118be1982f6670,1,0,1,18.32967086,1465873079,Regular,f1acac8f145f00df0ab710c865bc3d19489154e93448a6511bf3222bdb030fcc
953e917ebdec07a4bb021de201a6bfe60c57f7e3f4e5acfea94e019c653f4fef,1,0,1,14.06277883,1465873079,Regular,6a9572f68d6e424b0d2db6f19f477c1ee12456b71a0bc967895ce87b344c6d5a
c77b429633f94e04028b629956f3ac4d6c07aa6ebacaaacbcfae42868b2f5584,-1,0,1,6.34525038,1465873079,Regular,bee4ff4f679fefb03aa3c212bca14a752d1b4a823dff1f9968231089c9e66068
c77b429633f94e04028b629956f3ac4d6c07aa6ebacaaacbcfae42868b2f5584,1,1,1,5.31757101,1465873079,Regular,2d3be1684d28f8c5a4471342467c33311a1a81597fcca2a3529c976e965e2206
f780119367ad71fc95cbc2acda4a692a4b2131ed0fd4afdbe1917799d044ce5c,-1,0,1,10.17368417,1465873079,Regular,05705ed0f7da5c4c661fd708210d90e2308775ce19905f15c1617c2bd5b3284c
f780119367ad71fc95cbc2acda4a692a4b2131ed0fd4afdbe1917799d044ce5c,1,0,1,8.91083802,1465873079,Regular,4fbbbcf66bd6c374d309295c4c6da7466f12e32907d6032740296604acd57109
fdfb9a84b80a562c0381fc5147dba52438d0c72f7136126038bcc9dbe562202c,1,1,1,7.33109082,1465873079,Regular,cf5f82ffdbd63a342833558f96e7a8f9267ac2b75caf3e994be0c660e8c3d8a1
fdfb9a84b80a562c0381fc5147dba52438d0c72f7136126038bcc9dbe562202c,-1,0,1,12.39746731,1465873079,Regular,bcf9792b8c79e1e996da930d65e3de668e44269f101855f8d29e22fb79ccbf34
05705ed0f7da5c4c661fd708210d90e2308775ce19905f15c1617c2bd5b3284c,-1,0,1,10.65810811,1465872756,Regular,8bf35073383ab72d2097b8f3c597c0fb1201980c090c065bbf045340b9e0ea87
05705ed0f7da5c4c661fd708210d90e2308775ce19905f15c1617c2bd5b3284c,1,1,1,10.17368417,1465872756,Regular,f780119367ad71fc95cbc2acda4a692a4b2131ed0fd4afdbe1917799d044ce5c
260e98a029b746ba245c3cde7606c2edb5d04af8524e873c5efd80a971b9a1a5,1,0,1,2.77331847,1465872756,Regular,335608012dbc34b42e715d330a904470a17d3f110326e3fcb457195662f418d1
260e98a029b746ba245c3cde7606c2edb5d04af8524e873c5efd80a971b9a1a5,-1,1,1,6.62900052,1465872756,Regular,143bf4e571ddc90d3d3083bbf9da8bf15e5ded77fc896250d11fc9c580605e49
260e98a029b746ba245c3cde7606c2edb5d04af8524e873c5efd80a971b9a1a5,-1,0,1,1.43954632,1465872756,Regular,e6413c240d8d39988dd76159e9582c1b5a84804f0c1763951ac703bf29fc561f
60f357bdebbfe0e0ebaa920df7bd596c98664c435528e7ce122092796056ca13,1,0,1,3.33859635,1465872756,Regular,05b4c679841b8030a3a81d662894d2160e694b060d0bf7f3afe6486c4a5d2555
60f357bdebbfe0e0ebaa920df7bd596c98664c435528e7ce122092796056ca13,-1,0,1,4.34956202,1465872756,Regular,436f33a1d286ab5960d6c5b808b0ecd22f720d675f91ace2c8d94121be28e37d
bcf9792b8c79e1e996da930d65e3de668e44269f101855f8d29e22fb79ccbf34,-1,0,1,17.39807084,1465872756,Regular,dda6dbeea9c2afa369d84a3053b3985a86654b82e30cda1b7285bbf5130e8367
bcf9792b8c79e1e996da930d65e3de668e44269f101855f8d29e22fb79ccbf34,1,0,1,12.39746731,1465872756,Regular,fdfb9a84b80a562c0381fc5147dba52438d0c72f7136126038bcc9dbe562202c
bee4ff4f679fefb03aa3c212bca14a752d1b4a823dff1f9968231089c9e66068,-1,0,1,16.34222266,1465872756,Regular,7695fe9ebcf171a09fd8cd99532051121ee0bdcf5d2b144d12581b8fbfddc473
bee4ff4f679fefb03aa3c212bca14a752d1b4a823dff1f9968231089c9e66068,1,1,1,6.34525038,1465872756,Regular,c77b429633f94e04028b629956f3ac4d6c07aa6ebacaaacbcfae42868b2f5584
143bf4e571ddc90d3d3083bbf9da8bf15e5ded77fc896250d11fc9c580605e49,1,1,1,6.62900052,1465869767,Regular,260e98a029b746ba245c3cde7606c2edb5d04af8524e873c5efd80a971b9a1a5
143bf4e571ddc90d3d3083bbf9da8bf15e5ded77fc896250d11fc9c580605e49,-1,0,1,8.04685274,1465869767,Regular,5633b651abcc00caf2898d6bc945a1553ec055a9342009de6776eed8b7d83feb
7695fe9ebcf171a09fd8cd99532051121ee0bdcf5d2b144d12581b8fbfddc473,1,1,1,16.34222266,1465869767,Regular,bee4ff4f679fefb03aa3c212bca14a752d1b4a823dff1f9968231089c9e66068
7695fe9ebcf171a09fd8cd99532051121ee0bdcf5d2b144d12581b8fbfddc473,-1,0,1,17.40720657,1465869767,Regular,a4dec1f2c52013fb656bf23a38f515351140aefc7405c1525cc3a669fd786dda
b565cbf4e9f2d4562d347927b96212b9e1745296ff427a235920119f31f540b9,1,0,1,8.79742173,1465869767,Regular,71574fe2d9751b3f5bf16cc7485dbd24bb75238f8911dc251306909d0e5ab12f
dda6dbeea9c2afa369d84a3053b3985a86654b82e30cda1b7285bbf5130e8367,1,1,1,17.39807084,1465869767,Regular,bcf9792b8c79e1e996da930d65e3de668e44269f101855f8d29e22fb79ccbf34
e2c5e18414427a71fb1cb14023a767cf4687a2521d1ba163302ae46dfe3116a7,-1,0,1,9.00706585,1465869767,Regular,b7f8126e91dc5e3f4be39edb818c2d6fbd5148c8eafcecf1852f86b88dddeae6
e2c5e18414427a71fb1cb14023a767cf4687a2521d1ba163302ae46dfe3116a7,1,1,1,8.51669836,1465869767,Regular,e9a50b660c6e4a96fbf1807b2319acfbe4993ee8eb03fcb44601dcc043947cd3
