tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44,-1,19,1,0.09982638,1519459090,Regular,7a895c843eb85ea4a9e8910ec14bbe2e9d71124ff5d5f583eb79e46bcd0b43ca
7a895c843eb85ea4a9e8910ec14bbe2e9d71124ff5d5f583eb79e46bcd0b43ca,1,13,1,0.09982638,1519456755,Regular,02b6a8bf0bcdf544023655b913e554fe0fcb836bb0327788f406cbfbaddfeb44
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,69,1,0.09933742,1519441973,Regular,3c038383d2720e081797e1e49655964ba4eb4e7e08923e5ed13c289ae15fe79e
3c038383d2720e081797e1e49655964ba4eb4e7e08923e5ed13c289ae15fe79e,1,8,1,0.09933742,1519439831,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
fc69a5e24a683ef1dc77cb21f6b66fab8143ff66e8639faed36d6663208b64c2,-1,5,1,0.10111312,1519424473,Regular,d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce
d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce,1,16,1,0.10111312,1519422948,Regular,fc69a5e24a683ef1dc77cb21f6b66fab8143ff66e8639faed36d6663208b64c2
875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e,-1,8,1,0.10014472,1519405724,Regular,57789c2fead2e44e89a1d89c6b1ac6d871b85cbdab55c582821919deeddc32d6
57789c2fead2e44e89a1d89c6b1ac6d871b85cbdab55c582821919deeddc32d6,1,6,1,0.10014472,1519403285,Regular,875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e
2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b,-1,6,1,0.10244079,1519381092,Regular,0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7
0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7,1,35,1,0.10244079,1519378071,Regular,2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b
a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f,-1,9,1,0.10108518,1519362960,Regular,ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70
ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70,1,14,1,0.10108518,1519361494,Regular,a59932ce5006038438003de1bbd968c464f8874196d695114d320e7a23aa961f
57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12,-1,3,1,0.10016405,1519339719,Regular,95bda66e76a3246d515472d7af9c66ae259755ba64ec4892a3601cca346efd73
95bda66e76a3246d515472d7af9c66ae259755ba64ec4892a3601cca346efd73,1,9,1,0.10016405,1519336107,Regular,57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12
72e104f58626c73c4a0ab382ff9902e98cc0f67ae0ec90c86e26afb4760bcf05,-1,2,1,0.10017957,1519316259,Regular,0cc8f4cb2a71c20c16f5d875177d72e4ef30c0b3ce0ba53aa3b46681e1efd5c2
0cc8f4cb2a71c20c16f5d875177d72e4ef30c0b3ce0ba53aa3b46681e1efd5c2,1,2,1,0.10017957,1519313585,Regular,72e104f58626c73c4a0ab382ff9902e98cc0f67ae0ec90c86e26afb4760bcf05
bbd1b6be7716af06eee6e9ef8dc077e39d368379fe7eb3ce70a8e2213510f32e,-1,15,1,0.10362445,1519296894,Regular,e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690
e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690,1,34,1,0.10362445,1519295384,Regular,bbd1b6be7716af06eee6e9ef8dc077e39d368379fe7eb3ce70a8e2213510f32e
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,39,1,0.10005143,1519294218,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f,1,12,1,0.10005143,1519277919,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
7855e39f62143cd34d8e6fd786223316c70ca21a85bfbeb23cf9e7e378675b2c,-1,25,1,0.10289093,1519262739,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,48,1,0.10289093,1519258298,Regular,7855e39f62143cd34d8e6fd786223316c70ca21a85bfbeb23cf9e7e378675b2c
5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df,-1,27,1,0.10033093,1519238816,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,45,1,0.10033093,1519236184,Regular,5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df
4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d,-1,15,1,0.10087027,1519219333,Regular,46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,14,1,0.10087027,1519216257,Regular,4fa6d08788f261c78a38f2972507e22032ccf19900e0b296f7b9856d10080b3d
bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b,-1,33,1,0.10361644,1519203165,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,10,1,0.10361644,1519189615,Regular,bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b
70ecbe2f14a6e91910f20a96193e408446d3861dbac6a861c8c5401fe955f1a6,-1,13,1,0.10085766,1519175037,Regular,e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6
e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6,1,22,1,0.10085766,1519171326,Regular,70ecbe2f14a6e91910f20a96193e408446d3861dbac6a861c8c5401fe955f1a6
e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc,-1,9,1,0.10155506,1519145991,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,52,1,0.10155506,1519142930,Regular,e8a031361f38a38a814d12d2f30e2c3b83cbefcb5b2f33f8332ae1bcf16aa6bc
4da2d4336eb862a6dc8c36354b7615e45a8fda6c9c9086a63e1f40402987a567,-1,10,1,0.1005134,1519117513,Regular,d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,21,1,0.1005134,1519116138,Regular,4da2d4336eb862a6dc8c36354b7615e45a8fda6c9c9086a63e1f40402987a567
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,66,1,0.10010908,1519096857,Regular,ad2003389904267645ce09b84ca6025be35ba7e63d62c67a285f6ea184498edc
ad2003389904267645ce09b84ca6025be35ba7e63d62c67a285f6ea184498edc,1,11,1,0.10010908,1519094759,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790,-1,11,1,0.10072659,1519075454,Regular,28a80292213bc6d0e4bfec9d955c1008068a12ccacd6846f30e9fa7e87fb770f
28a80292213bc6d0e4bfec9d955c1008068a12ccacd6846f30e9fa7e87fb770f,1,8,1,0.10072659,1519073939,Regular,5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790
445f0e25deaff27a5d555aff9f8e6d267b63a8c11dbda7c1b395588467092c76,-1,12,1,0.09972279,1519059113,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c,1,5,1,0.09972279,1519056123,Regular,445f0e25deaff27a5d555aff9f8e6d267b63a8c11dbda7c1b395588467092c76
5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990,-1,22,1,0.10034649,1519032763,Regular,5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68
5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68,1,14,1,0.10034649,1519031771,Regular,5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,46,1,0.10103776,1519026793,Regular,7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf
7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf,1,6,1,0.10103776,1519006927,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c,-1,6,1,0.10088929,1518982881,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5,1,2,1,0.10088929,1518981681,Regular,65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c
63e87efcd32ccfb622480ed984e28cc290a149420bbc1b68e1ddbc85f76bdaeb,-1,4,1,0.10190453,1518967134,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c,1,7,1,0.10190453,1518964637,Regular,63e87efcd32ccfb622480ed984e28cc290a149420bbc1b68e1ddbc85f76bdaeb
b970372d976e2d7c71b7fd39eb407c668584cc61eda682085da79b80d2d7e87a,-1,11,1,0.10146489,1518946158,Regular,9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,44,1,0.10146489,1518945860,Regular,b970372d976e2d7c71b7fd39eb407c668584cc61eda682085da79b80d2d7e87a
8208c0ec0bfce2b28d4b63c20b560e0bbcbe9ffb5bbf83f1900b39f07d579658,-1,4,1,0.10278809,1518926518,Regular,60b956db26a1439ea24ff4f517a9e73e02f42e6b6902d464027e0478793c58ec
60b956db26a1439ea24ff4f517a9e73e02f42e6b6902d464027e0478793c58ec,1,14,1,0.10278809,1518925187,Regular,8208c0ec0bfce2b28d4b63c20b560e0bbcbe9ffb5bbf83f1900b39f07d579658
b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c,-1,4,1,0.09830508,1518901750,Regular,7a3f90f2ddc2b2e495f3621b0f804ec1c6e4c2f412f1df95d7ed89c447741355
7a3f90f2ddc2b2e495f3621b0f804ec1c6e4c2f412f1df95d7ed89c447741355,1,6,1,0.09830508,1518898438,Regular,b0a126a02d02b3595e9a8eebe21fda812e3535b9eda317d09f767ba6dad2135c
385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60,-1,9,1,0.09858707,1518877617,Regular,3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde
3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde,1,23,1,0.09858707,1518874815,Regular,385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60
41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18,-1,16,1,0.10113853,1518867798,Regular,f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65
f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65,1,1,1,0.10113853,1518858414,Regular,41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18
2b236a229182eed9ead6a387e306e289250b91185ec66e68194d472e8e18b80f,-1,21,1,0.10731206,1518829939,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,51,1,0.10731206,1518826825,Regular,2b236a229182eed9ead6a387e306e289250b91185ec66e68194d472e8e18b80f
031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e,-1,2,1,0.10073821,1518809485,Regular,833980aa44f8f439cc7c8ab2c18b6e54b1702f9d6170c689394f696c0dcafff3
833980aa44f8f439cc7c8ab2c18b6e54b1702f9d6170c689394f696c0dcafff3,1,1,1,0.10073821,1518806802,Regular,031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e
c671c118b246ea8ef58cf1b27eb87fce30b95d0779addf3d9afcb2a1ec421b3b,-1,4,1,0.09975122,1518791711,Regular,8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94
8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94,1,20,1,0.09975122,1518789323,Regular,c671c118b246ea8ef58cf1b27eb87fce30b95d0779addf3d9afcb2a1ec421b3b
c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f,-1,14,1,0.09974623,1518779242,Regular,e72fb915f98df38d5b1157ccede50d3e5a17f976347dfa34b9821fe234b58a94
e72fb915f98df38d5b1157ccede50d3e5a17f976347dfa34b9821fe234b58a94,1,10,1,0.09974623,1518774976,Regular,c9749246ab90cb1286fc8e09f325bc22cb14dce1b189eabe6d3a1a5e71ca014f
6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3,-1,5,1,0.10150252,1518723215,Regular,ac4c9c3f4f2e89a24b2b425099ad182e69a947f74323438ac1fb2d28cd871f95
ac4c9c3f4f2e89a24b2b425099ad182e69a947f74323438ac1fb2d28cd871f95,1,1,1,0.10150252,1518722418,Regular,6d225a87c1995e08253de4e73fe08fc4a769d9d68eb60d461eb9a28343a175c3
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,41,1,0.10126454,1518701680,Regular,b7c6c5336d993d398cd768986b3d1c685f4a795f6f4235e15f8cbb6a429a4995
b7c6c5336d993d398cd768986b3d1c685f4a795f6f4235e15f8cbb6a429a4995,1,19,1,0.10126454,1518693986,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,11,1,0.0991342,1518661118,Regular,927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9
927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9,1,18,1,0.0991342,1518657564,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
c5a2560f32e48c113f331737d10e92dedab3df0ebc94c7a6b28cec75fb651f21,-1,2,1,0.10417286,1518638865,Regular,8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36
8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36,1,43,1,0.10417286,1518637897,Regular,c5a2560f32e48c113f331737d10e92dedab3df0ebc94c7a6b28cec75fb651f21
f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189,-1,10,1,0.10037287,1518623250,Regular,e271b46cdbf3fbb61e6d69a631fd8692c7952d1dc4c79ff7d4a61b8d82714195
e271b46cdbf3fbb61e6d69a631fd8692c7952d1dc4c79ff7d4a61b8d82714195,1,10,1,0.10037287,1518621709,Regular,f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189
8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441,-1,10,1,0.09911776,1518605972,Regular,8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4
8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4,1,14,1,0.09911776,1518604559,Regular,8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441
339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618,-1,1,1,0.09895734,1518583008,Regular,9735072ba1a83a9c2077657170965263cf4ca37e1e77797cff1725d89b4d716a
9735072ba1a83a9c2077657170965263cf4ca37e1e77797cff1725d89b4d716a,1,12,1,0.09895734,1518579016,Regular,339291c636529943d453cc62432aaa76ccefc59dd0c2f2b8dbfd5945d23f4618
dab39129e84a3334b589a0b2c9ee4fcd0c61ebbd4bc2258f73ea16b4fa455459,-1,2,1,0.1000104,1518562022,Regular,073e4a9827d5bda7609b7fbe0fd90835e2e973e1d55fabedca38c7da324b2b29
073e4a9827d5bda7609b7fbe0fd90835e2e973e1d55fabedca38c7da324b2b29,1,6,1,0.1000104,1518560342,Regular,dab39129e84a3334b589a0b2c9ee4fcd0c61ebbd4bc2258f73ea16b4fa455459
68de63e6c337c7ea97dc761cdb8c74a2ef4b9cadbb159dfa4e8603b3d1d529aa,-1,22,1,0.09874023,1518545556,Regular,b6028482cb83b3b851fb817c2b376b023ee7a8cedda3336b79d1f872c931a074
b6028482cb83b3b851fb817c2b376b023ee7a8cedda3336b79d1f872c931a074,1,11,1,0.09874023,1518542550,Regular,68de63e6c337c7ea97dc761cdb8c74a2ef4b9cadbb159dfa4e8603b3d1d529aa
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,54,1,0.10392569,1518534405,Regular,0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16
0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16,1,14,1,0.10392569,1518524723,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028,-1,19,1,0.10078174,1518510519,Regular,98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb
98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb,1,45,1,0.10078174,1518505624,Regular,3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,2,1,0.0982111,1518485750,Regular,553d38b17171bed76b0570f7e31d4ae53924fb33f285b8a804cfaa3ec800b184
553d38b17171bed76b0570f7e31d4ae53924fb33f285b8a804cfaa3ec800b184,1,16,1,0.0982111,1518482704,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2,-1,15,1,0.10141172,1518465322,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8,1,8,1,0.10141172,1518462295,Regular,7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2
e9d29784391df9ea216c4102cd4374672fd91edeb053c41258517d7f44e9e165,-1,1,1,0.10514139,1518450240,Regular,e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5
e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5,1,22,1,0.10514139,1518441551,Regular,e9d29784391df9ea216c4102cd4374672fd91edeb053c41258517d7f44e9e165
320920d690ca1b7be90e6968712dff06f7e445d3fcda59baff1198e04a1e89f2,-1,7,1,0.09864315,1518414534,Regular,dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206
dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206,1,8,1,0.09864315,1518408660,Regular,320920d690ca1b7be90e6968712dff06f7e445d3fcda59baff1198e04a1e89f2
4c5a89e9a7c5b53b261eae97cbe8ba2d3e5ce7d0abdd43b615118a3983e504e9,-1,11,1,0.10035455,1518388762,Regular,4cfb0c7147c365d85307121f479ed4aa05d2210cc200f684d6e6b9d6f16b8ebe
4cfb0c7147c365d85307121f479ed4aa05d2210cc200f684d6e6b9d6f16b8ebe,1,9,1,0.10035455,1518387365,Regular,4c5a89e9a7c5b53b261eae97cbe8ba2d3e5ce7d0abdd43b615118a3983e504e9
1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67,-1,14,1,0.09925596,1518374580,Regular,38de4d83e215c56d964a4e7476d0fa034065519b025fa018749acdecd69bdd41
38de4d83e215c56d964a4e7476d0fa034065519b025fa018749acdecd69bdd41,1,0,1,0.09925596,1518370773,Regular,1143f02adcaf92bb9ccbe62ed3e0bcbed2c086e94a45964cff34236b76257a67
ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e,-1,23,1,0.10382523,1518354213,Regular,d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034
d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034,1,7,1,0.10382523,1518349908,Regular,ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e
60bf32aa08b19f94959a9a4874049e5d255ec06f4261240dc3f1ca5fe7aff6f1,-1,5,1,0.09827924,1518325231,Regular,dc858de7f82c57bc5ad2eeaed40d9b49098c919ad33bc8c63b99e00b814395ec
dc858de7f82c57bc5ad2eeaed40d9b49098c919ad33bc8c63b99e00b814395ec,1,14,1,0.09827924,1518322878,Regular,60bf32aa08b19f94959a9a4874049e5d255ec06f4261240dc3f1ca5fe7aff6f1
0667bb618891ad19c1622e9fc04f0c4d2240835e2261a6d05eaabc742c18058d,-1,1,1,0.09983938,1518301287,Regular,3a3fd89024934dd30d61853cba6ef75b7c9bebdccae9e2395161e83948a86740
3a3fd89024934dd30d61853cba6ef75b7c9bebdccae9e2395161e83948a86740,1,2,1,0.09983938,1518299790,Regular,0667bb618891ad19c1622e9fc04f0c4d2240835e2261a6d05eaabc742c18058d
d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218,-1,24,1,0.10229623,1518289770,Regular,48595422f7795d8b77b74168fe964d8655569fe4ae64240dc5f0d89d769f2934
48595422f7795d8b77b74168fe964d8655569fe4ae64240dc5f0d89d769f2934,1,21,1,0.10229623,1518285869,Regular,d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218
863588eb28cc273bdd9921c3eaa14e9ecd6c8070f4c1ac0edcf758e00416f5c5,-1,2,1,0.09872745,1518273138,Regular,b1f5ff060c6a0417284064347cbb8fb725fe15bf56c95f648a16c56cad037151
b1f5ff060c6a0417284064347cbb8fb725fe15bf56c95f648a16c56cad037151,1,20,1,0.09872745,1518271491,Regular,863588eb28cc273bdd9921c3eaa14e9ecd6c8070f4c1ac0edcf758e00416f5c5
54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927,-1,18,1,0.09935749,1518257073,Regular,d1be397c86e3ed13b5c4cb817b9248d5fcb78e17162deda03a78b3bd833637e3
d1be397c86e3ed13b5c4cb817b9248d5fcb78e17162deda03a78b3bd833637e3,1,7,1,0.09935749,1518255125,Regular,54678d0105f64ff7aea71e3aed2d97e6b4f4ba4a25e8c87a1d868f823d7f4927
0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a,-1,15,1,0.09859201,1518242956,Regular,1718497225d40430da7c4deef06cbdacbd0fd52aedd1172b0840b086ac35e199
1718497225d40430da7c4deef06cbdacbd0fd52aedd1172b0840b086ac35e199,1,5,1,0.09859201,1518238474,Regular,0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a
f44e025de906fb400880e412a3eda1d55d4b5678c1678dbe9012dc6e9696fb8f,-1,0,1,0.09884287,1518218988,Regular,8d1ab50f8136f39e8ca9a35f749894f787ae6012f1f4ef3b254ad32a76666c2f
8d1ab50f8136f39e8ca9a35f749894f787ae6012f1f4ef3b254ad32a76666c2f,1,16,1,0.09884287,1518218345,Regular,f44e025de906fb400880e412a3eda1d55d4b5678c1678dbe9012dc6e9696fb8f
7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1,-1,7,1,0.0998825,1518200643,Regular,32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20
32abb82b0a8ed213cd925564b0f9282bfe3b95bab982a0bf5282860cc91ffa20,1,26,1,0.0998825,1518198161,Regular,7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1
f9b7ac3f13d539d2d8834f3a43e1c54f4c170c849be044b386e4f9cd6bb66297,-1,8,1,0.10146551,1518176110,Regular,a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8
a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8,1,19,1,0.10146551,1518173139,Regular,f9b7ac3f13d539d2d8834f3a43e1c54f4c170c849be044b386e4f9cd6bb66297
dd888590e6c2d7ed2e25378c1d4bed2b5bde03fd89012c9560468cc397d1d685,-1,5,1,0.10128658,1518162567,Regular,3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42
3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42,1,31,1,0.10128658,1518151628,Regular,dd888590e6c2d7ed2e25378c1d4bed2b5bde03fd89012c9560468cc397d1d685
088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a,-1,13,1,0.09816493,1518138667,Regular,1a0f66aca490b515e3467aafbf6118598cdd5ac076aa7c79838a8135220927dd
1a0f66aca490b515e3467aafbf6118598cdd5ac076aa7c79838a8135220927dd,1,7,1,0.09816493,1518131303,Regular,088af9bf8b3b618f2fa3b5ed746ae3ad6269f7879b98d31e3d4d03596dc00e1a
60ba17779f3438f52919b4e696bf78ee5174862b683105322aa9834e514c4557,-1,20,1,0.10742428,1518117259,Regular,4eb34f689f9b8ec8c33865e9022b2fc851163900a04040003a476cf189d74532
4eb34f689f9b8ec8c33865e9022b2fc851163900a04040003a476cf189d74532,1,17,1,0.10742428,1518115044,Regular,60ba17779f3438f52919b4e696bf78ee5174862b683105322aa9834e514c4557
d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6,-1,10,1,0.09893474,1518096580,Regular,1e85faad56ef8e9ef3a432db1ee9eaddaad6747b8caac047dcbea7f5d595f1cc
1e85faad56ef8e9ef3a432db1ee9eaddaad6747b8caac047dcbea7f5d595f1cc,1,18,1,0.09893474,1518095182,Regular,d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6
cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36,-1,25,1,0.09763077,1518071902,Regular,55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a
