tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,29,1,0.1541,1549766078,Regular,92f7346963aedce87367c2c79883e9b8f91190b32da04eb8d2c2ef2bc6d46b67
c2ad8eacfc468f8cac2c9180b05587e7450cbf44dfcd815a8fe5d1dc48f3ba14,-1,0,1,0.1996,1549749668,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,16,1,0.1996,1549679656,Regular,c2ad8eacfc468f8cac2c9180b05587e7450cbf44dfcd815a8fe5d1dc48f3ba14
6a11b968ce27f6d99d4b27236c84858d4bc0aec27e8724148369077e63669557,-1,0,1,0.2047,1549662614,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,24,1,0.2047,1549593147,Regular,6a11b968ce27f6d99d4b27236c84858d4bc0aec27e8724148369077e63669557
27a4b25dc7bfdd7a689a59ee7e46a0c30adb02a98d0643f00a9996a85202f0b1,-1,1,1,0.2077,1549573978,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,24,1,0.2077,1549506680,Regular,27a4b25dc7bfdd7a689a59ee7e46a0c30adb02a98d0643f00a9996a85202f0b1
b411bf941a2b334854fe80e2eecd4bb40cd794df95d35ccb2115a4f705ab335a,-1,0,1,0.1581,1549490746,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,20,1,0.1581,1549420606,Regular,b411bf941a2b334854fe80e2eecd4bb40cd794df95d35ccb2115a4f705ab335a
0695f980bf78dd1c2500d97be02606d338e0b01a9eea6f2c930a05460e7a03b3,-1,1,1,0.1836,1549414328,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,16,1,0.1836,1549333857,Regular,0695f980bf78dd1c2500d97be02606d338e0b01a9eea6f2c930a05460e7a03b3
35d4490293ca0811732fb98563cc1a624b0752b2eff6c82bb0a170c4c7f5fb8b,-1,1,1,0.2189,1549322032,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,20,1,0.2189,1549247526,Regular,35d4490293ca0811732fb98563cc1a624b0752b2eff6c82bb0a170c4c7f5fb8b
6c5ff0e65f25d70f2a93329cdf916427f47cb84c19576aafa75030bd746dffd7,-1,1,1,0.2471,1549228905,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,21,1,0.2471,1549161347,Regular,6c5ff0e65f25d70f2a93329cdf916427f47cb84c19576aafa75030bd746dffd7
241367b7ca2467fc33bbc641d00d878af4912a202ae5a83e38300ce890c89f30,-1,0,1,0.219,1549142986,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,33,1,0.219,1549074854,Regular,241367b7ca2467fc33bbc641d00d878af4912a202ae5a83e38300ce890c89f30
21391e0ccde5975faa92e784609a727a470298cdf0f1f407f5e98437b1356bbd,-1,1,1,0.2155,1549066419,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,2,1,0.2155,1548990739,Regular,21391e0ccde5975faa92e784609a727a470298cdf0f1f407f5e98437b1356bbd
01fe0c1617348e9cf3f672daecde48bac03d958f8d96dd405ef988ec4d658d07,-1,1,1,0.2399,1548980833,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,18,1,0.2399,1548902056,Regular,01fe0c1617348e9cf3f672daecde48bac03d958f8d96dd405ef988ec4d658d07
7d333a39e668d683d72268d9060d0a2759a642592e20f824789ec901a87c303f,-1,1,1,0.2174,1548883833,Regular,e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed
e8100d691db8b8802754e4a14874ddca74f8c5c4bb0756cf3bc97b75396184ed,1,5,1,0.2174,1548815653,Regular,7d333a39e668d683d72268d9060d0a2759a642592e20f824789ec901a87c303f
cbdcd71e16594d198e3c04b1ade5aff30eb2e6addfc5b0da1af606196d37f93a,-1,1,1,0.1903,1548718006,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,44,1,0.1903,1548643064,Regular,cbdcd71e16594d198e3c04b1ade5aff30eb2e6addfc5b0da1af606196d37f93a
2cb44e175586a44acdb91b76e94ae18b7ec736e024606968e7a939c2f03dfe6d,-1,0,1,0.1688,1548625911,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,35,1,0.1688,1548556351,Regular,2cb44e175586a44acdb91b76e94ae18b7ec736e024606968e7a939c2f03dfe6d
0864c2dedc318d2d68e5fc145c81b471c1fac91ac887ad6bb296494f23a79162,-1,0,1,0.1784,1548555109,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,38,1,0.1784,1548470152,Regular,0864c2dedc318d2d68e5fc145c81b471c1fac91ac887ad6bb296494f23a79162
689e6f2bdff44406b4ed9da385f1666237d2e16f4db510e0eaa1111c226e71ed,-1,1,1,0.1813,1548452833,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,8,1,0.1813,1548384531,Regular,689e6f2bdff44406b4ed9da385f1666237d2e16f4db510e0eaa1111c226e71ed
93ac9775fe6838fb1988d73aa1737e186e7d49e94d913de60853873507ec9ba7,-1,0,1,0.2216,1548373179,Regular,a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,35,1,0.2216,1548297509,Regular,93ac9775fe6838fb1988d73aa1737e186e7d49e94d913de60853873507ec9ba7
809662e447f1c3fd9a1dca0ab856068c5e61c75734e95754b9aa3294f6d0d35c,-1,0,1,0.209,1548282072,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,16,1,0.209,1548210776,Regular,809662e447f1c3fd9a1dca0ab856068c5e61c75734e95754b9aa3294f6d0d35c
82a6fe36ebd55792c08f57965a1a52d53083d7a1d5233ee328c340feee373b84,-1,0,1,0.1537,1548197452,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,29,1,0.1537,1548124334,Regular,82a6fe36ebd55792c08f57965a1a52d53083d7a1d5233ee328c340feee373b84
b91613349212c8717be4dcbc22e404733221c4097ca2afa15ef4ba3db805561d,-1,0,1,0.2001,1548118917,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,46,1,0.2001,1548039672,Regular,b91613349212c8717be4dcbc22e404733221c4097ca2afa15ef4ba3db805561d
83903524db4b8c8899e5a5a08ef39c9aeeeda848355d4d9ae5d1a9058447c522,-1,0,1,0.2377,1548017726,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,33,1,0.2377,1547951449,Regular,83903524db4b8c8899e5a5a08ef39c9aeeeda848355d4d9ae5d1a9058447c522
e08c290dea204f9f8648afc45130d6d105959599fa79a841787c3b6e924b5bfa,-1,1,1,0.209,1547928725,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,53,1,0.209,1547865489,Regular,e08c290dea204f9f8648afc45130d6d105959599fa79a841787c3b6e924b5bfa
2bba8119b0a0150cc2585af84a6979bde0abadae820d501b9217443632ad119d,-1,0,1,0.1754,1547863601,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,39,1,0.1754,1547778721,Regular,2bba8119b0a0150cc2585af84a6979bde0abadae820d501b9217443632ad119d
10dbb156ec27aae720befc9e14aa3edaecd479d4c212fa0bae46ec6e57bb9374,-1,1,1,0.1987,1547760652,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,55,1,0.1987,1547692976,Regular,10dbb156ec27aae720befc9e14aa3edaecd479d4c212fa0bae46ec6e57bb9374
3cf0cd4f83dcfad280fb74c7202ee75ac12f5fa86d434e4893d402735f5215fa,-1,1,1,0.2124,1547681510,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,49,1,0.2124,1547605830,Regular,3cf0cd4f83dcfad280fb74c7202ee75ac12f5fa86d434e4893d402735f5215fa
97a485b9c61215b5f366717b4ab7a23d2fb51a71a97823ec4210b621ab882168,-1,1,1,0.2267,1547594540,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,16,1,0.2267,1547519452,Regular,97a485b9c61215b5f366717b4ab7a23d2fb51a71a97823ec4210b621ab882168
3b6d37f8b329012daf7eaee01010a7e309ebe72e59b2a24c392f68f7033a2407,-1,1,1,0.2456,1547508440,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,38,1,0.2456,1547433272,Regular,3b6d37f8b329012daf7eaee01010a7e309ebe72e59b2a24c392f68f7033a2407
b956b7fe299a7a591371861c972d1bc38c2935ddcf36548b95256fe72071a0a0,-1,1,1,0.2468,1547416332,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,39,1,0.2468,1547346672,Regular,b956b7fe299a7a591371861c972d1bc38c2935ddcf36548b95256fe72071a0a0
26d08063ad9aeb0d3a328d1512b06171423ea7a796926c817e4e8b071ede4d55,-1,1,1,0.2218,1547332218,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,23,1,0.2218,1547260841,Regular,26d08063ad9aeb0d3a328d1512b06171423ea7a796926c817e4e8b071ede4d55
45f0e4740f677f5e332006b1d045f7a3979a1679afe3a6a190fee576c646b676,-1,0,1,0.1413,1547247524,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,47,1,0.1413,1547174339,Regular,45f0e4740f677f5e332006b1d045f7a3979a1679afe3a6a190fee576c646b676
7cf502a1a7ce4ab6f63fb5489d99ae8075b13a2393c5437395440699798b1d84,-1,1,1,0.1873,1547174339,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,52,1,0.1873,1547088030,Regular,7cf502a1a7ce4ab6f63fb5489d99ae8075b13a2393c5437395440699798b1d84
b4889160b79d53e73354bba6fee764e72d63e47657f984adbcc5b1948ef63975,-1,0,1,0.1791,1547070663,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,56,1,0.1791,1547001195,Regular,b4889160b79d53e73354bba6fee764e72d63e47657f984adbcc5b1948ef63975
520f31e8cccaf6dfbace7af92ad9b1c87b625e06f1ce175192606990a7ab344c,-1,0,1,0.1809,1546988465,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,44,1,0.1809,1546914954,Regular,520f31e8cccaf6dfbace7af92ad9b1c87b625e06f1ce175192606990a7ab344c
4c60d60ba826cfe788e20f20f71b4d68c6b7449e5738c4a755f89fdda644e017,-1,0,1,0.1444,1546907652,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,10,1,0.1444,1546828233,Regular,4c60d60ba826cfe788e20f20f71b4d68c6b7449e5738c4a755f89fdda644e017
fc4eddcd10be6d7f245579cdc25c5cf9b2e1ca61a0d6ac5566c78b2b388c1201,-1,1,1,0.158,1546809973,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,28,1,0.158,1546741876,Regular,fc4eddcd10be6d7f245579cdc25c5cf9b2e1ca61a0d6ac5566c78b2b388c1201
b7ef2fc2bace4b445d2bd56099e6a9b3caf51a877ac7793f2f89bcb9e45d6042,-1,0,1,0.204,1546730865,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,39,1,0.204,1546655572,Regular,b7ef2fc2bace4b445d2bd56099e6a9b3caf51a877ac7793f2f89bcb9e45d6042
7be764885be00851379a08f3e2013d5b35d8e1cbe62be03a6587ae82253f41d8,-1,0,1,0.2371,1546642560,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,56,1,0.2371,1546569206,Regular,7be764885be00851379a08f3e2013d5b35d8e1cbe62be03a6587ae82253f41d8
38c0a1412e3b1b97a921f8d51ed80a638ce1841461f8da83749e44bfbf2cdbda,-1,1,1,0.2848,1546550005,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
1e79406574a713a9ae7c5e54c3f3f7bc2bfa38984b5c24fdb1558336dfc6bd79,-1,1,1,0.3102,1546489345,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,18,1,0.2848,1546482863,Regular,38c0a1412e3b1b97a921f8d51ed80a638ce1841461f8da83749e44bfbf2cdbda
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,48,1,0.3102,1546396372,Regular,1e79406574a713a9ae7c5e54c3f3f7bc2bfa38984b5c24fdb1558336dfc6bd79
4be485890071b4f1c85a88a8cef3a314f3fb5d674481e32503c7885b5f4c6384,-1,1,1,0.4228,1546291991,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,20,1,0.4228,1546223600,Regular,4be485890071b4f1c85a88a8cef3a314f3fb5d674481e32503c7885b5f4c6384
c2265d28e8a655693ba2271ab1daa0f9c7b2c6b50422f2dc7d7549901e6fa913,-1,0,1,0.3683,1546197900,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,21,1,0.3683,1546137007,Regular,c2265d28e8a655693ba2271ab1daa0f9c7b2c6b50422f2dc7d7549901e6fa913
1222ca004f4043f68bcb991b04eed12d0c914029f1de029015dc6ef40fb730be,-1,0,1,0.356,1546136572,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,63,1,0.356,1546051669,Regular,1222ca004f4043f68bcb991b04eed12d0c914029f1de029015dc6ef40fb730be
aabce3fbbb7227cd05c593f3e3bcd5c0926fdbe943b146f16785ebd34fcbdf90,-1,1,1,0.3763,1546039779,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,49,1,0.3763,1545965191,Regular,aabce3fbbb7227cd05c593f3e3bcd5c0926fdbe943b146f16785ebd34fcbdf90
ddc8037ce6141c358dfd4c770bbfeaec7f5ef13ee68f4ea629b6753ee9122d38,-1,0,1,0.3818,1545949237,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,70,1,0.3818,1545877810,Regular,ddc8037ce6141c358dfd4c770bbfeaec7f5ef13ee68f4ea629b6753ee9122d38
5e003c6169fa064d96c7e6f2360fe3cbd0d1d39a154d4842ac20f0eaf1e7ea72,-1,0,1,0.3662,1545858908,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,63,1,0.3662,1545791882,Regular,5e003c6169fa064d96c7e6f2360fe3cbd0d1d39a154d4842ac20f0eaf1e7ea72
f98a8e9e42dfde86c4bdde7654611b90934f9cc8ebf36fccd44c6103e5d2b45a,-1,0,1,0.2156,1545783040,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,38,1,0.2156,1545705295,Regular,f98a8e9e42dfde86c4bdde7654611b90934f9cc8ebf36fccd44c6103e5d2b45a
5f57c2d5d0ea709c19ca9f919bcf58d236bc450db493dc65ab5c32b63e4f602e,-1,0,1,0.2884,1545695245,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,31,1,0.2884,1545619199,Regular,5f57c2d5d0ea709c19ca9f919bcf58d236bc450db493dc65ab5c32b63e4f602e
70c09378b77e3d4effbff69a0dda2d897ada15ea186b7902f094649816b35051,-1,1,1,0.3776,1545596526,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,40,1,0.3776,1545532215,Regular,70c09378b77e3d4effbff69a0dda2d897ada15ea186b7902f094649816b35051
4a3b0c9191d4a469c37cfd915ae65e29381b4b42f1650b0aa28a1921654c9877,-1,1,1,0.3442,1545520000,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,24,1,0.3442,1545445912,Regular,4a3b0c9191d4a469c37cfd915ae65e29381b4b42f1650b0aa28a1921654c9877
ccf810a236eef2bad3633adce97ad44dc8f482e9d56fff4a7a88f3d74145df89,-1,0,1,0.3241,1545436014,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,36,1,0.3241,1545359750,Regular,ccf810a236eef2bad3633adce97ad44dc8f482e9d56fff4a7a88f3d74145df89
9ae17712ba8b32d9385c5c987cd081928c17f07ff60651ed7e482384ad17b636,-1,0,1,0.3486,1545344115,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,11,1,0.3486,1545273670,Regular,9ae17712ba8b32d9385c5c987cd081928c17f07ff60651ed7e482384ad17b636
3d6385dcc03ce14b2c1f9f41ada7a56727e95119f7f38c130854fc5f7ee86b17,-1,0,1,0.3889,1545259100,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,17,1,0.3889,1545186917,Regular,3d6385dcc03ce14b2c1f9f41ada7a56727e95119f7f38c130854fc5f7ee86b17
7cfb4f1e701c7e5448891fa29c0916ef5608842ced94914058241414eb657c88,-1,0,1,0.3999,1545163307,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,28,1,0.3999,1545100369,Regular,7cfb4f1e701c7e5448891fa29c0916ef5608842ced94914058241414eb657c88
7f257cbad49d48f188c22494d29c7553244a05befcb39f26351698ac4eb67aea,-1,0,1,0.3793,1545086635,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,61,1,0.3793,1545013828,Regular,7f257cbad49d48f188c22494d29c7553244a05befcb39f26351698ac4eb67aea
5a5798275dbfc7b0e48c7ad0029edf1efb41fc0bcc36da40724e19444e82ee60,-1,0,1,0.384,1545002373,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,29,1,0.384,1544927408,Regular,5a5798275dbfc7b0e48c7ad0029edf1efb41fc0bcc36da40724e19444e82ee60
09cf5a4bc111a0b5f1fc8251e65138d9b81649baad0dfca420e0a18cdda3ec7e,-1,1,1,0.3866,1544907100,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,18,1,0.3866,1544841013,Regular,09cf5a4bc111a0b5f1fc8251e65138d9b81649baad0dfca420e0a18cdda3ec7e
7bac0f1d8e6db9fd262b1dabe05f5c942522f7cfd2b9da250ed2e44ee40ef1e0,-1,1,1,0.3606,1544818962,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,10,1,0.3606,1544754879,Regular,7bac0f1d8e6db9fd262b1dabe05f5c942522f7cfd2b9da250ed2e44ee40ef1e0
f040c2ee1ab34781a5b8e8aca3610fd037c92be6be3459ad3b06ef5005674618,-1,1,1,0.3525,1544748550,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,5,1,0.3525,1544668323,Regular,f040c2ee1ab34781a5b8e8aca3610fd037c92be6be3459ad3b06ef5005674618
73cf44f52618a31a23f59bbd1e9e88b7ea812e10e0ad2736e6aa2f67f6f7db2d,-1,0,1,0.3397,1544652439,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,14,1,0.3397,1544581810,Regular,73cf44f52618a31a23f59bbd1e9e88b7ea812e10e0ad2736e6aa2f67f6f7db2d
5a0cd40228e2bab44e3060628a2e522b6af276c3d1ff9b8e2393597da07f8d71,-1,0,1,0.244,1544565612,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,21,1,0.244,1544495535,Regular,5a0cd40228e2bab44e3060628a2e522b6af276c3d1ff9b8e2393597da07f8d71
07d32133d06b6bacc3738f37fe27cc068286da750eda8825ac31c1afb6e05367,-1,1,1,0.301,1544485146,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,56,1,0.301,1544409762,Regular,07d32133d06b6bacc3738f37fe27cc068286da750eda8825ac31c1afb6e05367
a5265c25ff99c9fc2264d2671b45aea1e141ed4330780a5acf3b34fdb58d10ae,-1,1,1,0.3267,1544405236,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,40,1,0.3267,1544322609,Regular,a5265c25ff99c9fc2264d2671b45aea1e141ed4330780a5acf3b34fdb58d10ae
ef4c9f37e07f5adf5e2a0ef459f7651f707ce2035a109b5b8372b283b6bb5e9a,-1,1,1,0.3468,1544301043,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,44,1,0.3468,1544236443,Regular,ef4c9f37e07f5adf5e2a0ef459f7651f707ce2035a109b5b8372b283b6bb5e9a
08f761aaced87aede120f16a6d0a427a019cec4609713c3f4bda4ff2e85f31c8,-1,1,1,0.3489,1544222719,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,13,1,0.3489,1544149806,Regular,08f761aaced87aede120f16a6d0a427a019cec4609713c3f4bda4ff2e85f31c8
e725c1367cd80f9714da89fd44c97d755dd60ad9b69acda80142efe4f8a01448,-1,1,1,0.3545,1544131683,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,76,1,0.3545,1544063408,Regular,e725c1367cd80f9714da89fd44c97d755dd60ad9b69acda80142efe4f8a01448
bae6a050224f89b766ecff23d88986b3e77b5849d5ab0bebb155de19154e7927,-1,0,1,0.3213,1544047018,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,86,1,0.3213,1543977044,Regular,bae6a050224f89b766ecff23d88986b3e77b5849d5ab0bebb155de19154e7927
