tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,140,1,0.45262768,1581168715,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,168,1,0.48978857,1581168715,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,36,1,0.4629409,1581125463,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,38,1,0.43658315,1581042706,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,186,1,0.42246502,1580992175,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,165,1,0.44516616,1580992175,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,71,1,0.51310367,1580992175,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,109,1,0.47785054,1580992175,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,31,1,0.44516616,1580955860,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,96,1,0.46071998,1580885468,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,50,1,0.49714945,1580865258,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,41,1,0.46990328,1580797630,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,74,1,0.43480836,1580797630,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,23,1,0.50192263,1580779702,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,76,1,0.43480836,1580697065,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,52,1,0.45262768,1580608394,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,61,1,0.48978857,1580519152,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,12,1,0.51310367,1580434129,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,68,1,0.46990328,1580348504,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,42,1,0.42777749,1580264671,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,48,1,0.44404347,1580173902,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,23,1,0.47785054,1580088377,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,69,1,0.45690693,1580003364,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,74,1,0.46071998,1579918066,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,2,1,0.42246502,1579829641,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,13,1,0.473321,1579769314,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,23,1,0.46081582,1579769314,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,12,1,0.473321,1579746109,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,1,1,0.48767209,1579658383,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,69,1,0.46081582,1579569377,Regular,c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,11,1,0.5139196,1579502767,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56,-1,7,1,0.30515896,1579502576,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,14,1,0.42185774,1579502576,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,58,1,0.5139196,1579483435,Regular,147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,9,1,0.5210096,1579398768,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3,-1,30,1,0.49149133,1579335133,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,16,1,0.47858055,1579335133,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,46,1,0.49149133,1579309780,Regular,663b5baf0140366e96e444e88cc9be5559db2331dcf9beb3243f8c22e5672ca3
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,61,1,0.47858055,1579223696,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,6,1,0.45282515,1579191394,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,47,1,0.45282515,1579142735,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8,-1,14,1,0.40415973,1579071019,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,8,1,0.40415973,1579052108,Regular,805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,17,1,0.30515896,1578964329,Regular,33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,62,1,0.42185774,1578879966,Regular,cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4
8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5,-1,27,1,0.38733721,1578829567,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854,-1,8,1,0.44751223,1578829567,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265,-1,7,1,0.46647701,1578829144,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,8,1,0.46647701,1578793836,Regular,daa6a3ea9a118dca5436f1e7b606196a7488dcb4d44b2884acdc8d70971d5265
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,53,1,0.38733721,1578705091,Regular,8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,30,1,0.44751223,1578622198,Regular,ab8ee96b39a6b6bba48adccfe6d20c5909b5e33dd5cc65df5d1a2f1727d77854
053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7,-1,15,1,0.48059154,1578565021,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c,-1,32,1,0.46463185,1578565021,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810,-1,1,1,0.44845645,1578565021,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,12,1,0.44845645,1578533137,Regular,7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,2,1,0.46463185,1578449005,Regular,38928dc40c243c02ea2e113ec858ff71157d050baff7c94c589056166dbf057c
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,38,1,0.48059154,1578362141,Regular,053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,41,1,0.49742415,1578299057,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,21,1,0.46716953,1578299057,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52,-1,5,1,0.48931723,1578299057,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,17,1,0.46804684,1578299057,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,30,1,0.49742415,1578279303,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,17,1,0.48931723,1578192014,Regular,d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,83,1,0.46804684,1578100410,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,58,1,0.46716953,1578014368,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f,-1,19,1,0.5444417,1577946860,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,51,1,0.46328133,1577946860,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,115,1,0.51034144,1577946860,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,34,1,0.46328133,1577928865,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,31,1,0.51034144,1577839531,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,56,1,0.5444417,1577754776,Regular,2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,23,1,0.50709365,1577696337,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,18,1,0.51454439,1577695788,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,29,1,0.51414034,1577695788,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,50,1,0.51454439,1577666896,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,23,1,0.50709365,1577584603,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,42,1,0.51414034,1577499914,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,27,1,0.52938354,1577435007,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,42,1,0.54553687,1577435007,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,65,1,0.52582591,1577435007,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,18,1,0.52582591,1577407970,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,12,1,0.52938354,1577322928,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,60,1,0.54553687,1577238281,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,24,1,0.61878157,1577188817,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,39,1,0.57427703,1577188817,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,21,1,0.61878157,1577151814,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,41,1,0.57427703,1577062563,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,34,1,0.55484606,1576992424,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,6,1,0.49901792,1576992424,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6,-1,11,1,0.58880468,1576992424,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,31,1,0.52368843,1576992424,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,55,1,0.58880468,1576979709,Regular,c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,45,1,0.49901792,1576890228,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,58,1,0.52368843,1576808408,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,14,1,0.55484606,1576719282,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,8,1,0.53064402,1576643307,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5,-1,6,1,0.47097085,1576643307,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,31,1,0.53064402,1576632222,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,41,1,0.47097085,1576545669,Regular,7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5
64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9,-1,19,1,0.39991144,1576477617,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,24,1,0.44091779,1576477617,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,50,1,0.45649935,1576477617,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,49,1,0.45729469,1576477617,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,12,1,0.44091779,1576458839,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,55,1,0.45729469,1576374426,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,56,1,0.45649935,1576290465,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,9,1,0.14325625,1576207637,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a,-1,11,1,0.1066634,1576207637,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
d6b00e4bf5c45d5963aef783b63bdfdc478d1389d739eb19641e0a02b96ee7c6,-1,13,1,0.43321288,1576207637,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,25,1,0.1066634,1576203256,Regular,1d494516ac08ab2649d509a9e7c77b59de2b0ae96e42a4e0a23c945a6d07765a
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,14,1,0.14325625,1576115242,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,25,1,0.4596834,1576049297,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0,-1,11,1,0.39620228,1576049297,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,78,1,0.39991144,1576029646,Regular,64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,34,1,0.39620228,1575941049,Regular,dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,71,1,0.43321288,1575858949,Regular,d6b00e4bf5c45d5963aef783b63bdfdc478d1389d739eb19641e0a02b96ee7c6
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,60,1,0.4596834,1575767703,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf,-1,9,1,0.23069884,1575713945,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,28,1,0.35149622,1575713945,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5,-1,15,1,0.49436137,1575713920,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,56,1,0.23069884,1575681457,Regular,5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,31,1,0.35149622,1575594980,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,8,1,0.49436137,1575513514,Regular,c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5
7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13,-1,17,1,0.46195535,1575458646,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,40,1,0.46522854,1575458646,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,80,1,0.46195535,1575422087,Regular,7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,63,1,0.46522854,1575338356,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
03cc82116e4cdb4fde0605c6db6ecaecb35195860c9d114f3096f731df17b057,-1,8,1,0.43911789,1575258680,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,27,1,0.43972759,1575258680,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,37,1,0.52436801,1575258680,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
