tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcecbd38b6cad692e4ce7c47cff84a7b33d79e452f196e1691d5d073a032b92d,1,2,1,3.87174959,1456229714,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
94e830017c14aeaf46214ebf28d384397aef568918b556078818fa0269b84e51,1,2,1,3.87174959,1456225151,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
7cfc2d922a8abdb42592e24afabe464bc290de0d60fe0a7dd2e3fc857b989690,1,2,1,3.87174959,1456216427,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
0c5d8ac68969d6773f13a5e508c7779a034d7738ced3b7960d6dcab0233d6f92,1,2,1,3.87174959,1456202849,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
4bb707d4aa1892f2dbd9e1fa93db95296a659157a7d09fd92e222523cef1c539,1,2,1,3.87174959,1456189372,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
2c705a4e838f1a7d558090e2b233aa92ae038268450a378caa9d393af1ffcdb1,1,2,1,3.87174959,1456174289,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
1cb756e64aae3467cc3d8cf7f4336f79306b6c3fe3f1c6f6d8f23c135ee8dede,1,2,1,3.87174959,1456163756,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
ac51ef57cde2df00648f63c794a9402baeb1951b4021761cdf0f20ba0f403911,1,2,1,3.87174959,1456162639,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
61525619740dcc9239e331707af19929f94453cf4e4e3b8ee61bc33167c688e6,1,2,1,3.87174959,1456145716,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
ef3547d19b13e3794d75e375d0267b64748743514e1f35197e4ee064ef3514a0,1,2,1,3.87174959,1456112114,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
22bc8a7ed296fff4ef98d2f5bcbd32f08e0e46eda1dc152268be31e735055e7b,1,2,1,3.87174959,1456106919,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
f8bc693f3dc977d340d8b43091c15b7bbf7eccb8e703ffef9765b4ca0bebd01f,1,2,1,3.87174959,1456103564,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
