tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc17245867d0743e7db498047011411b1420182ba52701d8783c03c3146ad1be,1,2,1,0.08144165,1479076752,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2,-1,223,1,0.08227395,1478790444,Regular,04baf3b60d1c50b167e6a4d1b30334071e0b9e9ef3ce693619aaa29e963323fd
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,461,1,0.08149425,1478790444,Regular,e4b05bccbecc33fc06a1c86b7cd1ffc842b142910745ee1788e08148aeb16091
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,304,1,0.08149425,1478790444,Regular,72ab1068d944731ae92c54556620404b28e8145247188598b04005c6f645eb5c
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,225,1,0.08149425,1478790444,Regular,383776cfa88598987b284710e1d5e56af19a20ce3726de5807df43ee737c8846
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,476,1,0.08305412,1478790444,Regular,1076393d93d9e2b9d5eb6832edf519f559ee53b6bba8795e54abe5eebbc0f394
1076393d93d9e2b9d5eb6832edf519f559ee53b6bba8795e54abe5eebbc0f394,1,2,1,0.08305412,1478598130,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
e4b05bccbecc33fc06a1c86b7cd1ffc842b142910745ee1788e08148aeb16091,1,2,1,0.08149425,1478538975,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
72ab1068d944731ae92c54556620404b28e8145247188598b04005c6f645eb5c,1,2,1,0.08149425,1478451054,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
04baf3b60d1c50b167e6a4d1b30334071e0b9e9ef3ce693619aaa29e963323fd,1,2,1,0.08227395,1478372448,Vote,2da86eee727fa37a5423fdcb6969bbc5b11abde0b5553ccc4a64f592cbdec9e2
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,21,1,0.08227395,1478350446,Regular,fe86be5e6a6d181ba06d778595140c417393783add657a509f0da90cf1da240f
383776cfa88598987b284710e1d5e56af19a20ce3726de5807df43ee737c8846,1,2,1,0.08149425,1478293947,Vote,416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be
0567ef79d5b583e4451de8a915c7e3e337de301128e622500c60bd3b5c1d5b06,-1,21,1,0.08227395,1478199682,Regular,b422465677ade4516ef314f7238fd82819c691c5db17604077f630c53ef15545
fe86be5e6a6d181ba06d778595140c417393783add657a509f0da90cf1da240f,1,2,1,0.08227395,1478112353,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
0bbe601ac446c5d05ad639fdd3e0f3c8c9fd6b21591a5602789458c521f27f04,-1,17,1,0.08305412,1477752798,Regular,5a0d7b970ba6afbe29520dba61d0045d75d0d103d7f74b99550dc86f16ab5dcc
997e00a63fd8ba9d58ad5e112ac94fc3336579de3d42a757cb41048509abba15,-1,43,1,0.08227395,1477752798,Regular,a58a53d01a069a5d6344a1ef53697a8ccda587d86d4962205ce46d4508284d7d
df440a225bbcb972fb60f37e49e93b50d40d9a019f952b35f12f1996e9bf38d1,-1,21,1,0.08227395,1477752798,Regular,82b47020bb13c698bb0367b8aefbdb180f0694c88e892bc9e50ae94556b95592
b422465677ade4516ef314f7238fd82819c691c5db17604077f630c53ef15545,1,2,1,0.08227395,1477738033,Vote,0567ef79d5b583e4451de8a915c7e3e337de301128e622500c60bd3b5c1d5b06
a58a53d01a069a5d6344a1ef53697a8ccda587d86d4962205ce46d4508284d7d,1,2,1,0.08227395,1477539025,Vote,997e00a63fd8ba9d58ad5e112ac94fc3336579de3d42a757cb41048509abba15
82b47020bb13c698bb0367b8aefbdb180f0694c88e892bc9e50ae94556b95592,1,2,1,0.08227395,1477519537,Vote,df440a225bbcb972fb60f37e49e93b50d40d9a019f952b35f12f1996e9bf38d1
bdec9581e9a86078100ee97d4c8e0e2d41ac2f0871d63b56e730e14f2891359e,-1,34,1,0.08227395,1477312492,Regular,ce50d52e3fa13d58b985e66ddea08159125ac8df473b12b7de3002013f490cf9
8c38ba80599f4826db8daeea8e3128e15c1131e53db7bce46e9a48f2e4533ad2,-1,38,1,0.08305412,1477312179,Regular,a3053f2972e165e433eac389a75c747bac23d2c3d555036bb567e98e6fb30d3f
5a0d7b970ba6afbe29520dba61d0045d75d0d103d7f74b99550dc86f16ab5dcc,1,2,1,0.08305412,1477267950,Vote,0bbe601ac446c5d05ad639fdd3e0f3c8c9fd6b21591a5602789458c521f27f04
a3053f2972e165e433eac389a75c747bac23d2c3d555036bb567e98e6fb30d3f,1,2,1,0.08305412,1477229858,Vote,8c38ba80599f4826db8daeea8e3128e15c1131e53db7bce46e9a48f2e4533ad2
ce50d52e3fa13d58b985e66ddea08159125ac8df473b12b7de3002013f490cf9,1,2,1,0.08227395,1477215475,Vote,bdec9581e9a86078100ee97d4c8e0e2d41ac2f0871d63b56e730e14f2891359e
0db3f0da3bc22d26be50713abae529f0da6e97de9b463aacba2ddc1d446b5fdc,-1,3,1,0.08308228,1476699302,Regular,c202987d37dc628e8233aaaab736856f7faaccaa4d5e39ecba729d67ed84a39d
638305d76b5c94368f1bf21ebc08ec295812e7284628f5a81146b189039e0a07,-1,7,1,0.08308228,1476695609,Regular,5a53ab1be65855f6f9cba30ecf1b0f18298b21aacdd6f5c406ff8102483019dd
f5e13370ad1e3e64a7c5d19a7bcbf40d0f2c69d68ac028070a745e9a78d917e9,-1,48,1,0.08308228,1476695457,Regular,9dc2a4fdb826335137e090b9d588e225cb9c7e5cf8ea11a7fbbe5ff273f832fb
2f88a9242e1a05bfceed7b3bc65549d06c7d94abaea45dc7d597a0c1570cbef3,-1,39,1,0.08308228,1476694172,Regular,4acb3039ab95263e44cb12e4c1a1ddb86e319bb67f38b5ebea0115ea3c43e262
d6f29763deb65d0629241a13e5d054bfa6d738171363ce33cc7b2ab227eb657f,-1,15,1,0.08308228,1476693421,Regular,8b9af3256e9f8124aa7b232797615337ece938ef16b8602cf32496ae1be3cd45
c202987d37dc628e8233aaaab736856f7faaccaa4d5e39ecba729d67ed84a39d,1,2,1,0.08308228,1476428339,Vote,0db3f0da3bc22d26be50713abae529f0da6e97de9b463aacba2ddc1d446b5fdc
5a53ab1be65855f6f9cba30ecf1b0f18298b21aacdd6f5c406ff8102483019dd,1,2,1,0.08308228,1476360911,Vote,638305d76b5c94368f1bf21ebc08ec295812e7284628f5a81146b189039e0a07
8b9af3256e9f8124aa7b232797615337ece938ef16b8602cf32496ae1be3cd45,1,2,1,0.08308228,1476270683,Vote,d6f29763deb65d0629241a13e5d054bfa6d738171363ce33cc7b2ab227eb657f
4acb3039ab95263e44cb12e4c1a1ddb86e319bb67f38b5ebea0115ea3c43e262,1,2,1,0.08308228,1476262209,Vote,2f88a9242e1a05bfceed7b3bc65549d06c7d94abaea45dc7d597a0c1570cbef3
9dc2a4fdb826335137e090b9d588e225cb9c7e5cf8ea11a7fbbe5ff273f832fb,1,2,1,0.08308228,1476149171,Vote,f5e13370ad1e3e64a7c5d19a7bcbf40d0f2c69d68ac028070a745e9a78d917e9
4a2f46f10eec1c5d754a2815f09626d4302e97ab270df789205ca390e63ee63a,-1,9,1,0.08308228,1476101054,Regular,8477129c78501cf77f60c8bcd34c96f599b33b5754fc1c21317b576c9779f946
f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53,-1,31,1,0.08308228,1476097438,Regular,11e998262d859376d3e57a5927897b2e40626c94bbc1e2908e677877fbc2f433
1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72,-1,6,1,0.08307739,1476096951,Regular,080f5ad66d1d29b3e80b48d0aa5a74bf5bd178f131e1a0a610f5dccdc4d7aa4d
1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72,-1,27,1,0.08308228,1476096951,Regular,5e6073da783820d702d262f9aa52f889b7bfc00d28d23eb7d45d12fb6a7f9c51
8477129c78501cf77f60c8bcd34c96f599b33b5754fc1c21317b576c9779f946,1,2,1,0.08308228,1476015556,Vote,4a2f46f10eec1c5d754a2815f09626d4302e97ab270df789205ca390e63ee63a
11e998262d859376d3e57a5927897b2e40626c94bbc1e2908e677877fbc2f433,1,2,1,0.08308228,1475911567,Vote,f2026b9999288d8a87148031994a88f7c3c143d52b58d13cdf580ae626519c53
5e6073da783820d702d262f9aa52f889b7bfc00d28d23eb7d45d12fb6a7f9c51,1,2,1,0.08308228,1475802470,Vote,1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72
080f5ad66d1d29b3e80b48d0aa5a74bf5bd178f131e1a0a610f5dccdc4d7aa4d,1,2,1,0.08307739,1475510434,Vote,1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72
4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb,-1,140,1,0.08308228,1475404286,Regular,71c9e0f214a332cade3f09d0588b43a1d6c0cb79f1f2a6a4f65300694be818bd
4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb,-1,13,1,0.08308228,1475404286,Regular,c931ea79be0dae424ca68dc4d7fbfa792583d3b319bfea8e4c9400eb4ec9f50d
c931ea79be0dae424ca68dc4d7fbfa792583d3b319bfea8e4c9400eb4ec9f50d,1,2,1,0.08308228,1475313416,Vote,4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb
71c9e0f214a332cade3f09d0588b43a1d6c0cb79f1f2a6a4f65300694be818bd,1,2,1,0.08308228,1475264452,Vote,4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb
