tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79784bff6952a55b70324663fc743df1ed426f7e5fe4a4b5f20fa74f255507d6,1,1,1,1.007804,1497334618,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
4981daf2be7aa6ff48fe4a1a37b93b6ea19aa362252cd68b1f4973e27a5c483a,1,1,1,1.003541,1497313311,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9,-1,22,1,0.996737,1497298443,Regular,e278c64a46779b6d31a2f123e042cb208898835e068c9cd93984536d69caa551
d3baa2d9c2a88607ecb476a63a9a93ccd80255187f8a2a9cf54e46a7094e6817,-1,34,1,0.99673,1497298443,Regular,14fce238698025d99837b5df2b9a03a55f39168d9a38a59b05083358fce1c0a5
53bbc989e443fc542bb7e6169ecbde897a72a43eaf2d726332a32044120cf87a,1,1,1,0.997738,1497292023,Regular,ab44f68711aff05fafbc4a4806d11219c75e1b532fea72ca7bfbad3b36f4557f
2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b,-1,66,1,0.996646,1497284643,Regular,48de15aa8cc25adf87e4342dc7039f48ab5ba3d70d65bc4261f5de91e73485ba
61062a104d8dda14062f1e586f368248b5b25270c2648d3b31a335b34168536e,1,0,1,1.043699,1497274801,Regular,453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa
238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27,-1,26,1,0.996626,1497269989,Regular,a99666de97d49e4666973e0fe49c4108f8a427284ddf4ec74fef88f887fcac48
ff039f2b38455250b3b19d78c827cd92f88a06245a1e52f011245d7bf6c7dfb3,1,0,1,1.010035,1497261191,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
ad7f3e10603e63c056fbb605e33409445192d859abd2bad7c3ffef1c1c339e37,1,0,1,1.014819,1497240407,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
62a8276050e8eb7cbaf07cfd8237a4c515fd5423a6957675c98b821b7b42d3c6,1,1,1,1.012376,1497223821,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
a4220ea2a71ca5b365a863a36152c7017965fade9a6084383dfd83e603c82305,1,1,1,1.020516,1497205072,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
4b64bbe388bdf252d6c6c29c082679b4bdb35adbf6b210f568ca15e163ffc7b7,1,0,1,1.003907,1497186656,Regular,d7e7b34662532ee5ae0501cc3d19826c71b540cfaec851aa2afa04dde8db3114
0b8f459033fd524877c869d639bd27147c46a6a0c1726aba5bd07475c51ff2a1,1,0,1,1.009853,1497168353,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
e795f024132012426d7fce5662756127aace40445b3180c9fe3c6b93a2417edb,1,1,1,1.025735,1497154165,Regular,5082435a0415f82fe473a852a7c7015cfa722f83276248a117bebd45c3587a85
b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183,-1,49,1,0.995834,1497141378,Regular,48a3cab1c3a5e46b5291d6ce8422bcdf32011bf92d6fbe42c1da68c8f7d598b6
48a3cab1c3a5e46b5291d6ce8422bcdf32011bf92d6fbe42c1da68c8f7d598b6,1,0,1,0.995834,1497135362,Regular,b99de8027a7ee0897f58469b47f439dbe0d26d8a723b900f28cae08d9aaa4183
684b22b8f5b3c59773b76fc958425f681d073d80ddb16f452f574a8daab5c99c,1,0,1,1.005352,1497119053,Regular,2aded0adf8e7ba998b5f73b5c7cac4853ee06c7998431d126980c57fd2f6500a
c34c62ccffcf669061ef01d383808aa35cae38a9f1adc28594712988f3834d35,1,1,1,0.997433,1497102788,Regular,bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50
d7d9bdf78d6a4a819dc097e8dcf1ec04e685aa997438496f83f0f98e931f9956,1,0,1,1.004506,1497087243,Regular,9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0
ca939c7167f1d642f41766595330fa8b473d9058453660edbfd62c8ed4ecc851,1,0,1,1.008733,1497066849,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
73a7220e8b8ae1a3426320a5b6ca1040734420d768daf765e2fa614d5bb29805,-1,11,1,0.996451,1497048209,Regular,44691f498d0133e9e675d44b3785a857b14dccf1fb49e1e61c6d8020e38421ae
4fe9ab5ecbea16cd4b3c916a1c253245ea1c3e348c184cc4f15dbe7c6a08d812,1,1,1,1.023766,1497040808,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
ecd9aba503fa13fb78d92de9da1ec2ec833b81fbda8bf6eafa559bb428e21025,1,0,1,1.029063,1497026936,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
0f2c83dfecada70ce5fa2a9fc4712a09c960d13b143d542147990bb5785a1dec,1,1,1,1.033274,1497014619,Regular,60fd594337f31bc33536d371186bd6260064c481ca247b7f2dc6253c7c8f13e3
4b627fb1974853aa21b84d847822574d7bffecda706d5bbf69cc9c2927be9bf5,1,1,1,1.023807,1496995861,Regular,9ab3f6514d1a543f736cc72433ce9cd28987170c2913a11d0339351c832b2bb7
7a156a32bdb1dfc7d2bb36027b69d6e3ebf1946189e70e0e76adc4a9f9fa58b6,1,1,1,1.007228,1496977909,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
bde261dc7a06bdcfb56f196df8fd38ceb8071ecfefddedb2e45d14c859c6f7c1,1,1,1,1.010407,1496961791,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
e989b60879a98aab36909cb677f27a3e76709a9ad4ea9f025737fb26fa49e192,1,0,1,1.02903,1496942438,Regular,9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe
9df04f596b0dfa4bc12454c460a8f64256634d7a18102f9ab24fe5586f9b0ad8,1,0,1,1.011785,1496920443,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
4bb6aa2a2dc8f1bc059c22883ff34d4e6818ea1180949b1881edc6d7fb9bcb7b,1,0,1,1.005243,1496901664,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
b00a402ada4286f900472bbfd5b22c9599031e1c308794f97ea9506528a5ad99,1,1,1,0.99688,1496882443,Regular,d19997d40186d3649ec6dd1eacc2a0dd43e376685b8919a09689224728d0f6ff
e769ab0be3d8a06dde60726e2e33dc9de70f6d8cd911b8a94ff51ed9e1e992d0,1,1,1,1.005468,1496869984,Regular,161b7248c013e319364cd69ff750421d634bb11720ad6d2732767144924904e4
22046104a3fba0795b93185b842d212639d91b0baa9977c5fa4b9ae0f8d67d1d,1,1,1,1.016409,1496848753,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
14b4567a9e92d4dd081a701f2286b3bf7273a6c1040187d5fd7383d08b5b2a5a,1,1,1,1.022535,1496836914,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
62e287503c0250dc03bdae827c14cd427d8daceb59dc14742b02d1b55eaf25c4,1,1,1,1.020694,1496818820,Regular,f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983
bad8709bf1cbba888b4825baa3e9eb9dca8217c0459e105c4c51acb64f7a489a,1,0,1,1.009215,1496803202,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
e9fd3054a221ecf5b08f08ee7d12822d44fab203667185b687cca88ea6eca726,1,1,1,1.013545,1496787031,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
2d9bb148d25da5691bc897b985965158dcbd99748535ebeea6864d6169602d52,1,1,1,1.024095,1496767019,Regular,0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd
5dce7e4c254830f8cede84e0a17ce851cd030fadee5d69ddffa43d75cae658dd,1,1,1,1.006293,1496747281,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
6edf888b4f8cbe019688c23018dc253f91189859711f7de1fd3303f1165cdab2,1,1,1,1.053905,1496731215,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
6ed35ed5e4ac08f6377153b9f93317245854223580b760845852cecdc0b12b5a,1,0,1,1.029357,1496707334,Regular,991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e
d485fcf24bdcca4f7bd994891d90439427fa96623ea84c23c61fc31b787a5ca4,1,1,1,1.006951,1496697643,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
056af2b216708f597ad833ff59e231063579d439ef14058e0149cee5011c6530,1,0,1,1.014701,1496687408,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e,-1,49,1,0.995717,1496682972,Regular,8e7e76f375ef8c074c11df3f288a25473ffbdb3220bb20d77f0aad15b384b511
701ef7bfad0dcf3ab72ee6d2449ac888f4022e1288a3ce43580e84e4a5435fa3,1,1,1,0.998724,1496673795,Regular,c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb
b6b32a698a2839e420144e9f6fa7e5f792367d90cf5c3fa1304aeaa23f80bbb3,1,0,1,1.018293,1496665723,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
8d043264562cabba5624a2315a19efd041bbac697f4e41ce4877f105e8cdd69c,1,1,1,1.017872,1496649118,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
a89310a1f9ed08933f0c13ed7566272c5743868f16cbd596ab9917d9f4559ee6,1,1,1,0.999762,1496623373,Regular,447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6
8ce5575d192aefadb2a81caccd8aecf86728ee96657b0bacb4c4b03391e6b7e7,1,0,1,1.008407,1496604790,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
2fd9761c6c87d06e1e2cd9313be6d7989c2d3366439dd534d9344fb777e402f9,1,0,1,1.02689,1496589962,Regular,74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6
8e7e76f375ef8c074c11df3f288a25473ffbdb3220bb20d77f0aad15b384b511,1,0,1,0.995717,1496570585,Regular,c252aa1ffffc8d91178195a6f7f0a828a368d7779da0fe63451b4efd6880438e
48de15aa8cc25adf87e4342dc7039f48ab5ba3d70d65bc4261f5de91e73485ba,1,0,1,0.996646,1496554607,Regular,2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b
a98e1d46377656c23c1ef2003fe9b84f226d311fe91da1a7d0943aa3c7e0b2f2,1,0,1,0.997528,1496537087,Regular,be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87
3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7,-1,12,1,0.995684,1496524869,Regular,5767484fdcab104de625417873fc3adfb382234f44527706465d3aa158e79e0c
f54e36e53f450bbd9d9016798ce6df266c9e715cdcf3338228d4e4d42b886e3b,1,1,1,1.000675,1496517744,Regular,53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28
0a06b116f910b9e5dbe2fe8ff3281aae2007cf38e4f95c846d1fc3e52917693b,1,0,1,1.038222,1496496127,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
c9c30ab78570c7086c86de78626520169d13f2d9f4ddb6d35b727f02dd06a0a3,1,1,1,1.01226,1496483197,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
8f0e86fbec998ab66b5148c093e45ccefe2e59be2a74193ef6e741a74725345e,1,0,1,0.99993,1496466699,Regular,cd845beb6017aad986a5a65cb702d09396101172225a5c4ff296f3f773bf8ac8
25ded18a83303af58038f05f2b8ece2301aa00ee2b5a5941db148cc0a37d78d1,1,0,1,1.022356,1496448663,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
259cc29e7dbe2972d088efbe1ede16454fa7feaeebbe0ed959c7f20a92202b85,1,0,1,1.019855,1496436015,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
8b573312c9d7fd8bf8ee43828d6221ad172542ed038c2eb15576908bab72305d,1,0,1,1.016736,1496421290,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
9bb5e6ada5dd7fa95d102c1cd68cb6b7896db9aa19dcf537598c59ad27d7474d,1,1,1,1.023086,1496405821,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
73fd21800174c4d3990588cc7a29221a302d7cd435ec5c6b22a84952fadd2c7b,1,0,1,1.029532,1496392520,Regular,fc5a36952396a503b458d120ced3984cd8c851cf704a5d4e9c7aa3a025ecffed
b55de07f35a11c9c674afda2c724c09916624a46bc63b8e6eb1f92ffb40f60bf,1,1,1,1.020973,1496376353,Regular,d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3
6c912f6ffe8728f30d9c111f0070fed24c21c3cbec808c8bfbac1e13dd6dc850,1,1,1,1.014977,1496359497,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
767c1506743f88dfd9a4ea5d6f6037f8736cce07a124ff43f5ba9c7cc0ae3da7,1,1,1,1.022193,1496346382,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
d0483328f9bd3eaefd87ff94b5568591a64a933c50879a7a0589d2b36b1d5127,1,1,1,1.008363,1496332385,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
8ea39d691377cedace1d09ae8f7cbdb188c9de775d1e2385fab5dddc737f7bec,1,1,1,1.023416,1496319931,Regular,ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31
ab04d0818acb9ad5b7437ea7cb33fa8a2d73bdf409bf7b1f08fd2ef5a35d2cb3,1,0,1,1.005004,1496301402,Regular,0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,53,1,2.033702,1496284775,Regular,367c9dc2b091a0c4fcd2ea1f47376458aeb2986bbd4dd6fc60b5ce3fdc8091a3
4c28b759d6f33cd851c3850103424372c70c41286033fc6f834c0bfba7a1f185,1,1,1,1.01688,1496279693,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
db79a7efd2564ebb43d28bd4303139c75cffbaaacd72eedfb3b44ca6a2c716a5,1,1,1,1.025244,1496263703,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
44691f498d0133e9e675d44b3785a857b14dccf1fb49e1e61c6d8020e38421ae,1,0,1,0.996451,1496240460,Regular,73a7220e8b8ae1a3426320a5b6ca1040734420d768daf765e2fa614d5bb29805
5e99d590cd65ba416df8969f7babaab15bf58fa98d67a5b3dda733fef86c1ec0,1,0,1,1.007758,1496227777,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
367c9dc2b091a0c4fcd2ea1f47376458aeb2986bbd4dd6fc60b5ce3fdc8091a3,1,0,1,2.033702,1496205259,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,94,1,2.881675,1496179038,Regular,79ec886aa2d0b6c50f3c1c97cf3c5dd0b6ea51b3650b18ce67c6facafb66fc7b
5eddee4297f3defc674824c8eef2afa547384cfa49b88215a1f7a317106f2177,1,1,1,1.03269,1496172888,Regular,bb092aff3109c7b27edafbe5bb0ab78de377613df2e35e5219ef6d7ee08a6fad
0884482884f7a536f62c6a5383dfd8eea90e1da82b8d1a2ccfcc0abccc5af993,1,1,1,1.005415,1496162369,Regular,53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,52,1,2.510482,1496158303,Regular,6f3dc252c323a067263afef57b783f94ca14708f4a39a7d62b88e2537c4c57a5
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,208,1,2.143159,1496158303,Regular,217ce5027cd69dbf5f64c9224b02d21a1088ed91abf06876c065236ef9730db0
9cd2751b1caf32f35198c6456f275c44e1d177152eafd37c5686472b1d49848a,1,0,1,1.004703,1496147603,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
9144528d8d7b7d42fabe0980546346c5acf065619b4453c4bc4001aa6423f269,1,1,1,1.017703,1496129220,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
5fdd9e37f8fe4773d26e7a01105fb85186804d84b4dbd357526d5f47d821f8cd,1,0,1,1.005786,1496113304,Regular,c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89
6120e930aaccafca45fe3dc35c2eb9679a7ad936653624bd404c4a9c54ec2ed6,1,0,1,1.02214,1496100596,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
5767484fdcab104de625417873fc3adfb382234f44527706465d3aa158e79e0c,1,1,1,0.995684,1496087333,Regular,3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7
d1fd6fed0093ae60251e5ff5ce443ac646a2114cac25004b4987a8067948d77c,1,0,1,1.021226,1496069316,Regular,4e93b8227bd6393096b4addbc44319ede250aa29992f56410c086d5aef32f59a
f64f82e329c306d20704fdedee5ab33fecfd56c35f9f2f6eeb892a301c7bf05b,1,1,1,1.012537,1496053673,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
a907983e15bf8094148f37c52e79dda01b321d72d3f1f054bf545f3440fe48e7,1,1,1,1.053324,1496028117,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
322d559b20565535b37fd4c853ba33a0e4dc1bafb37300c9cd9e1883b83a26c8,1,0,1,1.027389,1496011183,Regular,2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce
3adacdaaa7e8d90a4f002d8a7a284321477a54424ea37eba2d4b7ee756d2a122,1,1,1,0.998727,1495997826,Regular,c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb
e901c9c439c2444aa1f2e1478d4d8544b837cf3fb4ce3d8638e72cac17a898d6,1,1,1,1.012099,1495986482,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
ea7aabafd9264892b2fee8672a6f3594923c0ebfe09c215095f92399a91c0f93,1,0,1,0.997552,1495976706,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
faa81594a63f5dc92b59fd29a05f91f4dfd45d5f426f70f9f1805152fe51deab,1,1,1,1.011455,1495967333,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
67db4acb651083c8f7977da36e3090f82172035229cb21e7b5689fe9f2010568,1,0,1,0.996784,1495954090,Regular,eabd1fa36682efab9d91946a1f5f21767803d8045fe67af39fa50a25a1ebaa02
217ce5027cd69dbf5f64c9224b02d21a1088ed91abf06876c065236ef9730db0,1,0,1,2.143159,1495943665,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
cb3ab01f8fee0742c647cfb42adb327381f50d64b7d75b33c900fa5f07a77d83,1,1,1,1.002579,1495917075,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
00603452f0699c0cc36c19b2251b63dbc1a08177b98412d9a24c418e255e9e06,1,1,1,1.013368,1495900811,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
389f69d3a4b2736e285d97a0be72f94d47d115fe4684142a1f5dffe57a094b51,1,1,1,1.036927,1495889144,Regular,a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b
a9b8b54dc026027effb62f0445572464be5607fc22bb3951a2853ad6477f4324,1,1,1,1.02806,1495875076,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
88c0546da327f343fa5759c88260399b026c722cf167d2fe57a6d4e3b93a3879,1,0,1,1.031608,1495860118,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
0bf75b3ad0027d0a9d028705e8421c00682a01fd532298dcdf57692543a0caa8,1,1,1,1.010215,1495847820,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
52a2daf182ad524f8acd67d5795b7596ee3f57ae31f3f65e9e54896a02afd59b,1,0,1,1.011676,1495837331,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
007519fed981b96fbd0cefeb946f7e9b4913be23236789d155ed1b60915fbc72,1,1,1,1.005871,1495830260,Regular,a30564db5a6714e6d3120d8742af38d6eb0829044bd1234467f83a555beb4600
e2e6fb66a0d8fee77c5db5c0c3a4d7a40e98f282ff9007fed4a4ea1bf796461f,1,1,1,1.04649,1495823102,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
a675b37d9ffe10fb476d1851609d10b68d18907b432bd50865fa5c463d1928a1,1,1,1,1.058033,1495810984,Regular,b69c6bfe07e193927a6cbc49b55bfdc41c2194101dee9400477234f798f4dd41
0432e01e62d7b0eb6a1ee83e720e0d7d9769d49b57adc5ea242ecf76ce233be8,1,1,1,1.047861,1495800055,Regular,2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d
54e906deeb4b24af8a315e320a5f44dcef99b43f24fe0e024e4d83272ee8e539,1,0,1,1.014463,1495786217,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
d3f576718272714a19124b01f833173706d051d950612841519e38f4ba8cbf40,1,1,1,1.020183,1495776664,Regular,8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a
007bf72d7592fba5a2c18416b3b192fb8e14a0a394412876654c8ffaac18a9c3,1,1,1,1.006864,1495763763,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
76445149906edaf567bb0b867daa8698c7808b08426f234eeb868351ac9ef77f,1,0,1,1.009892,1495748078,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
a46aceb542664a43d948081aa22d7cd0d8694fe06d7db462056da5a7c871fe43,1,0,1,1.011531,1495731522,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
5c7fd9e5083d529689e6db3301fd31cf655577955f555262972bf1bf3f744d24,1,0,1,1.030074,1495718548,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
c2095f37110334fc6770c8ceacae7f29fd0e3eb84f704f8e3ba01f37edeaf5ed,1,1,1,1.038895,1495707133,Regular,be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694
3c18e08b85359310b36a8a0555c9864402d3a3366b07d39a3b8ec88a8c729f67,1,0,1,1.013527,1495694328,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
d41c70e218378cbdebfdc0fcde165a328f0e11b2bf6e8d9dc901f22951eb3df8,1,0,1,1.024663,1495679267,Regular,5def6ca26c492644f3f7b41337e965ee2556b33ffb7f9fa8cddf12109b46ce32
bcb391c55842e4ce621170aafe7f821dfb5dee0b0925cbd8115c43e69755f8df,1,0,1,1.00204,1495671085,Regular,8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b
e4b85b7d8dbb3434c34e73e79bde351d89eefe4399f2ed5be532ca3d02c04707,1,1,1,1.058017,1495662124,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
84c4396343a38cc951d5552a3651e82f8687a0f4f6206924c2f156262f7a931a,1,0,1,1.085005,1495652029,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
2ff31f2c2b8e2d94ca5f3cd54a377fd2fa300450176794eb36243b56373012c9,1,1,1,1.03994,1495635562,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
98dc7007cb1f0b4496fc61316d4d97e17b4d2deb434d4196126e60ebabad48b3,1,0,1,1.029725,1495627833,Regular,49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862
4f7176e621a0084550cae4c267a95ac7b365c97e795998d0f79d1afa54a7d983,1,1,1,1.038153,1495612247,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
3d2a0470c254332892b579ae178ad339a3285c484bec3b511486074acd8cd8b1,1,1,1,1.035899,1495592692,Regular,2bf155fb247e95e7a7824f3c4e78c4ea099c4309b64d28dbebd01faa74723a32
54322df78bc7d5d2360e84c2a0e2e49cae5a07729480f4d3c47a2a5f8940b3b9,1,0,1,1.004953,1495572723,Regular,3d165c97c6c4cf501a1fd293683b2aef6e29356ed5a825e363c0ee4a45f842dc
2a37f4944ccf65ef79ec21db56befa527e484cf7a8a4c76ed4e721e7777a0546,1,0,1,1.04223,1495556843,Regular,1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b
f0472c0dcc3ced8ce5ffecdcbcfa4b4d7cf6dc7b0b32c8c8622a8c15ff086e3f,1,0,1,1.021388,1495542302,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
d45cbe4f0d57e76775e0bee64e840129dbbd992a616b18b1c77a94cac4105f3f,1,1,1,1.03315,1495531965,Regular,60fd594337f31bc33536d371186bd6260064c481ca247b7f2dc6253c7c8f13e3
21d5cbd89fa3641b2049f3628a4025e4a148583bcaaadb31c10ff10eeba3298b,1,1,1,1.029442,1495517402,Regular,78eeb5c46bf6734cead7a3053f5dc241aa1fe99bd850a79ffed0c93c2d4f545c
3fd400a8f90eb477f00db8b8812f0b608afff0d67bd1d39d07de39a1cbf253fe,1,1,1,1.000713,1495506696,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
758102b431279336db3f393af81036e6cca3aefdaf4cb808db909d2fdba24ff9,1,1,1,1.022691,1495494720,Regular,01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514
