tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdc8c297cdc64744afa10369c14352aba73888f4e3d2b34f39d80faa06857cc8,1,2,1,0.02322478,1540906701,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
6fd5bf65f028997d0754cfefa03e5221f9bffe5d101035bedd14ddd7a4ed74ca,1,2,1,0.02392,1540709580,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
4299de765b17fb721019278ab1972edfc6f55f82b01a5b7492e9448877835a0b,1,2,1,0.02368614,1540467877,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
0a031ddba98335dad925a883a02f09c5a25cc2dd65e37ec1c7344f8e954687c8,1,2,1,0.02368614,1539617252,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
5b485748ffbfbeeb62963484539965125cc0f2efa09f0d29947a0cb3d1346474,1,2,1,0.0234544,1539389327,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
1e20db20e2c6d53c0748698ea08bb16bb1463c4b40c77c6bc84c6fb79f04ae1f,1,2,1,0.02345433,1539389217,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
e0a8a62b1d5b6e35574189d63969e773c6f07712d900b135f1a955d84942ccd9,1,0,1,0.02430652,1539328178,Revocation,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
bb1e85baf6a4e07cac8443ecb68f27884ccbbb8f4751df30eb64a73e409b9983,1,2,1,0.023923,1539110189,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
74a19f4435120aa4fb6074fd37dc92467d0142f4575e1f48e5e73224d8959eb0,1,2,1,0.02463866,1538545775,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
88f6375a8b21ba525165f0d6ec8b04835b808ec8c05fc88df3123af4cd2dea41,1,2,1,0.02345718,1538107404,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
6e5ff0a28d9b0620e53181922fb62fee79536407426cb8d33ffbf1c42fec8ad1,1,2,1,0.023689,1537649886,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
6e52fb7978bf3137d35257117fd630b5b328424ed76d42ae1c013f8ba5487768,1,2,1,0.023923,1537579998,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
6b54da461b48b76afe3671526829b44d33427ae550acdf3bf83671261319cc6d,1,2,1,0.02392598,1536703292,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
1dba37491ea88635450d3160ded1488e2dc4922b7bc43a1f4827f31640cc3d00,1,2,1,0.02392598,1536689508,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
cf4ef816cdef09fa30521ebd2a57d6aa127858f1a91ae7f96fc43d6c04104670,1,2,1,0.02369191,1536444121,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
03e97339b9db501d144f5b330b8da0a1ba5d54f16df7d56108b6642c35695968,1,2,1,0.02392601,1536407407,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
f83119e15852a0b34173557bbb0c7a5414cf3ee912be875a18f863295b6165d0,1,2,1,0.02392605,1536262255,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
6f99798d703963150e6a334c566e822e81a68a2c9754e78f703f57e88758fc57,1,2,1,0.02416223,1536057408,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
c04e99a895f149769164b24cc6ca6dea50423ddc35d89b2b6fa9d1395ee40815,1,2,1,0.02392598,1535811105,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,13,1,0.02514686,1535660094,Regular,88e8a165ea95ab8829bd96314132f888ce56660baac9c39e1bd971ef3aeb2bff
01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245,-1,78,1,0.02514666,1535659947,Regular,7ec0d299ffbfc3f025a329fae715effa9af22e6f50eb0f45d4afa7d0cd7367ec
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,54,1,0.02465432,1535659947,Regular,338ef24c1eac6602a03b01a41803df82e7f7fa9e7915dcca575453f59677aff4
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,40,1,0.02514332,1535659947,Regular,f162900f9fafaef8a0d0d9ff1e3653c8c619d433b854cd7ec6b325af31566bf4
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,89,1,0.02513636,1535659947,Regular,05822a617fd6c153165cfb763784ecdd0173a8cb48720abc05edde24e07c29fa
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,44,1,0.02465426,1535659947,Regular,81fa8e2e3b7a6415228ad36d26d49ce997dc6fbd1d0572e6fa394318641fcefd
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,86,1,0.02514686,1535659845,Regular,0733c1944ae071293fe37f3af3d2f24637d8c308c5398e8ea184325406e710dc
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,105,1,0.02514332,1535659845,Regular,970a8ac3ba2b2e46f72eeebe482523b43c20a0ab471293064246d46652a765dc
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,22,1,0.02489774,1535659811,Regular,6e84afadba528a54b7ee41e117e2e3d2761f9284c03dae31291694d29860e0ad
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,52,1,0.02416517,1535659811,Regular,77e55883bd9880f535da641f097daba4e9dfc5de0043cb6dbcbfe30ff4724bce
55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2,-1,69,1,0.02416852,1535659811,Regular,251b0aee5a6492ccade4aa0e23d62a9464f4856f33f97828ad1ca96d09b9bfce
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,105,1,0.02490115,1535659811,Regular,3b092ce22abbaed8ed62413f86d795faf24d8808b5bbcab5c184461b29720dda
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,114,1,0.02489764,1535659811,Regular,c610c02d97807524e83025c3a97150af72518278ad839baa52ce73240d0d32cb
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,30,1,0.02440703,1535659811,Regular,171c14ff1c68150868d29c54571365ed23f5d67fe9969c571a6e54b487c5adc9
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,39,1,0.02514686,1535659374,Regular,1a3e606ab931506a2c4750e601957a4945526105f131c373e4ab58b12aadb125
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,38,1,0.0246479,1535659374,Regular,b169284535106537852191a4dc20b9bd0aa9d332d62fed850f0ac48e74a67376
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,72,1,0.02513982,1535659374,Regular,4bfd062e902c8f8ffc347ded4aa0bb37d0dca64678df8020897a5691d5242375
4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc,-1,79,1,0.02440715,1535659374,Regular,e1813bc0f1204c79e364d54dc2881225a164f897d35f892ad989da44eddc3675
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,55,1,0.02416537,1535659374,Regular,d65e121ccea94713806033a83bd8ae27fb643e7bffa42e4a9dac4ad080a0d733
815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd,-1,70,1,0.02515042,1535659374,Regular,3128bf91cc7b1236baaba94589fb09725f798abccb1a2b468eba51a528fe9241
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,30,1,0.02514686,1535659374,Regular,dd38efeacf39260e6e2140c67cb00c3e87a041ade7f0632913c9e8bbdd5d0657
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,62,1,0.02465415,1535659374,Regular,920ffbc0744b37ba1bcb363efb78c2a52d83a36ecc16de5f1b2ba30764ed5365
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,72,1,0.02416827,1535659256,Regular,56c30ea74a03431c7f45e17db0b2e88faffc02310e5a25f51e1873c2d807893d
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,16,1,0.02441026,1535659256,Regular,588276f7e93d891e8e78ce0839e7e3e3df3029d4e3eccfbacff61738d075643c
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,94,1,0.02514331,1535659256,Regular,3bfc32294395f17d35c9d692a2373fe6f28b1096f17042a50240473b0f9273a0
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,21,1,0.02416853,1535659256,Regular,ef766acc7de3e1bcc5526e920ab85bcb203264371c254fe5d6525e67d34b43ab
76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28,-1,115,1,0.02440386,1535659256,Regular,c950d8469b0bdbf890e68ccde4d08f93c622268ab55d759fc491c9ee05a7ac19
adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000,-1,114,1,0.02440697,1535659256,Regular,9d5bdcb2244b3dfd0dd95d4bdf1d22599273f5e9d8e7319072985ea07c7ee72f
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,49,1,0.0246479,1535659256,Regular,14ede37adcf0e482ee9737189686cd7084fc90b8e9a6030b812dbac23ed9f995
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,10,1,0.02515042,1535659256,Regular,88f45e0db59682b5b5b20da2790a93e4b553bed992958f0b7d61d8269f7b6095
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,62,1,0.02489764,1535659256,Regular,50c74d558642ff848e8c8da58daf5e947176d770cccd38d237b49cd9a061d988
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,97,1,0.02416543,1535658716,Regular,2e736106f774c3771b4524e52313a863ad6b9cbbb238f6be1c364c445d9fda5a
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,30,1,0.02515004,1535658716,Regular,10c5d641a6939374b35dd13be8aa887135485c7db3b5ecdd65f887d133c57a81
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,34,1,0.02514332,1535658716,Regular,5dccda2ef0ae8fca2dd858b2871603bc4cf4e5516f36168f4cc196123be3d57a
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,71,1,0.02489775,1535658716,Regular,1633f270350a2e51823cea669f511f5ba3a1270c880168143664ea933e399984
1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7,-1,41,1,0.02514686,1535658363,Regular,d9153085a66b15a52d86372c9fe7d7af9a0c1a0e95ab92155bb63c1d9bd01f55
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,48,1,0.02514332,1535658363,Regular,e49cc29b0ad701b87d01fe87ea178acb37131dd09f702bb3b780237fbea62348
598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd,-1,9,1,0.02440385,1535658363,Regular,639087497b61dda8838e13a6abc69ecaa8b7541602557120e5ea3b6076755147
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,104,1,0.02465106,1535658363,Regular,4da88260a9fecb03ed13252e55d38f3362824146fe80d676319fa453d9d5fb53
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,34,1,0.02489113,1535658363,Regular,85fa135e16f2d43dd4baf13c82574591553cb668a2795c9166bdd0fd0137dc11
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,29,1,0.02514683,1535658363,Regular,68322b9991137f4be022e0120a9ee8cf85dbddf6c133c5b0167ec2729ec2a935
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,84,1,0.02392899,1535658363,Regular,2b4fb2e8d5c21ce9ba4d9544e497ccc08daa72233d1958c3e3e7ff151eae6c4d
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,48,1,0.02464789,1535658363,Regular,5692c5361ef1c61d46e8307c6d0205453121439e0ace2ba8d86433515982792a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,60,1,0.02513982,1535658163,Regular,861b948671c53cda5603d8a1ea09625896b1fbb55949acec0ab2002b0a658309
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,48,1,0.02465104,1535657933,Regular,31f6cb3a13c459f05dea9c47487e3abf51e985487fd48ae1e3c23ac316ac0107
64fd7de7f0d9c17203c9ba05c9678c0ccdb4d1d961f7d82a6135b1e466bda802,1,2,1,0.02416512,1535613428,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
c950d8469b0bdbf890e68ccde4d08f93c622268ab55d759fc491c9ee05a7ac19,1,2,1,0.02440386,1535431930,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
2b4fb2e8d5c21ce9ba4d9544e497ccc08daa72233d1958c3e3e7ff151eae6c4d,1,2,1,0.02392899,1535190556,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
77e55883bd9880f535da641f097daba4e9dfc5de0043cb6dbcbfe30ff4724bce,1,2,1,0.02416517,1535068812,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
2e736106f774c3771b4524e52313a863ad6b9cbbb238f6be1c364c445d9fda5a,1,2,1,0.02416543,1534389571,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
639087497b61dda8838e13a6abc69ecaa8b7541602557120e5ea3b6076755147,1,2,1,0.02440385,1534299090,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
d65e121ccea94713806033a83bd8ae27fb643e7bffa42e4a9dac4ad080a0d733,1,2,1,0.02416537,1534196178,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
5692c5361ef1c61d46e8307c6d0205453121439e0ace2ba8d86433515982792a,1,2,1,0.02464789,1533786124,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
251b0aee5a6492ccade4aa0e23d62a9464f4856f33f97828ad1ca96d09b9bfce,1,2,1,0.02416852,1533720851,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
56c30ea74a03431c7f45e17db0b2e88faffc02310e5a25f51e1873c2d807893d,1,2,1,0.02416827,1533669746,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
e1813bc0f1204c79e364d54dc2881225a164f897d35f892ad989da44eddc3675,1,2,1,0.02440715,1533566440,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
171c14ff1c68150868d29c54571365ed23f5d67fe9969c571a6e54b487c5adc9,1,2,1,0.02440703,1533408341,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
85fa135e16f2d43dd4baf13c82574591553cb668a2795c9166bdd0fd0137dc11,1,2,1,0.02489113,1533331131,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
b169284535106537852191a4dc20b9bd0aa9d332d62fed850f0ac48e74a67376,1,2,1,0.0246479,1533316001,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
14ede37adcf0e482ee9737189686cd7084fc90b8e9a6030b812dbac23ed9f995,1,2,1,0.0246479,1533024407,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
ef766acc7de3e1bcc5526e920ab85bcb203264371c254fe5d6525e67d34b43ab,1,2,1,0.02416853,1532699308,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
9d5bdcb2244b3dfd0dd95d4bdf1d22599273f5e9d8e7319072985ea07c7ee72f,1,2,1,0.02440697,1532441467,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
05822a617fd6c153165cfb763784ecdd0173a8cb48720abc05edde24e07c29fa,1,2,1,0.02513636,1532258920,Vote,a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860
4da88260a9fecb03ed13252e55d38f3362824146fe80d676319fa453d9d5fb53,1,2,1,0.02465106,1531576157,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
861b948671c53cda5603d8a1ea09625896b1fbb55949acec0ab2002b0a658309,1,2,1,0.02513982,1530933246,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
588276f7e93d891e8e78ce0839e7e3e3df3029d4e3eccfbacff61738d075643c,1,2,1,0.02441026,1530922770,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
4bfd062e902c8f8ffc347ded4aa0bb37d0dca64678df8020897a5691d5242375,1,2,1,0.02513982,1530792011,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
31f6cb3a13c459f05dea9c47487e3abf51e985487fd48ae1e3c23ac316ac0107,1,2,1,0.02465104,1530505842,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
970a8ac3ba2b2e46f72eeebe482523b43c20a0ab471293064246d46652a765dc,1,2,1,0.02514332,1530184374,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
338ef24c1eac6602a03b01a41803df82e7f7fa9e7915dcca575453f59677aff4,1,2,1,0.02465432,1530058685,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
e49cc29b0ad701b87d01fe87ea178acb37131dd09f702bb3b780237fbea62348,1,2,1,0.02514332,1529902361,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
920ffbc0744b37ba1bcb363efb78c2a52d83a36ecc16de5f1b2ba30764ed5365,1,2,1,0.02465415,1529858554,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
3bfc32294395f17d35c9d692a2373fe6f28b1096f17042a50240473b0f9273a0,1,2,1,0.02514331,1529837883,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
81fa8e2e3b7a6415228ad36d26d49ce997dc6fbd1d0572e6fa394318641fcefd,1,2,1,0.02465426,1529740228,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
c610c02d97807524e83025c3a97150af72518278ad839baa52ce73240d0d32cb,1,2,1,0.02489764,1529381728,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
6e84afadba528a54b7ee41e117e2e3d2761f9284c03dae31291694d29860e0ad,1,2,1,0.02489774,1529070414,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
1633f270350a2e51823cea669f511f5ba3a1270c880168143664ea933e399984,1,2,1,0.02489775,1528928562,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
50c74d558642ff848e8c8da58daf5e947176d770cccd38d237b49cd9a061d988,1,2,1,0.02489764,1528922594,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
5dccda2ef0ae8fca2dd858b2871603bc4cf4e5516f36168f4cc196123be3d57a,1,2,1,0.02514332,1528802882,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
f162900f9fafaef8a0d0d9ff1e3653c8c619d433b854cd7ec6b325af31566bf4,1,2,1,0.02514332,1528449508,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
1a3e606ab931506a2c4750e601957a4945526105f131c373e4ab58b12aadb125,1,2,1,0.02514686,1528124493,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
0733c1944ae071293fe37f3af3d2f24637d8c308c5398e8ea184325406e710dc,1,2,1,0.02514686,1527911365,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
68322b9991137f4be022e0120a9ee8cf85dbddf6c133c5b0167ec2729ec2a935,1,2,1,0.02514683,1527845220,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
88e8a165ea95ab8829bd96314132f888ce56660baac9c39e1bd971ef3aeb2bff,1,2,1,0.02514686,1527789807,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
7ec0d299ffbfc3f025a329fae715effa9af22e6f50eb0f45d4afa7d0cd7367ec,1,2,1,0.02514666,1527478392,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
dd38efeacf39260e6e2140c67cb00c3e87a041ade7f0632913c9e8bbdd5d0657,1,2,1,0.02514686,1527146873,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
3b092ce22abbaed8ed62413f86d795faf24d8808b5bbcab5c184461b29720dda,1,2,1,0.02490115,1526926042,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
d9153085a66b15a52d86372c9fe7d7af9a0c1a0e95ab92155bb63c1d9bd01f55,1,2,1,0.02514686,1526769652,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
10c5d641a6939374b35dd13be8aa887135485c7db3b5ecdd65f887d133c57a81,1,2,1,0.02515004,1526553426,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc,-1,118,1,0.02515042,1526398967,Regular,895c84909f666974d0b8f82f20d29e93aadff2607fbd4a3e51becd771faeec61
d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f,-1,115,1,0.02515042,1526398967,Regular,f62e6e28dd195dcb1a6d181be9727819fa7a46b962488e98c2add71ab9e16330
88f45e0db59682b5b5b20da2790a93e4b553bed992958f0b7d61d8269f7b6095,1,2,1,0.02515042,1526356515,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
3128bf91cc7b1236baaba94589fb09725f798abccb1a2b468eba51a528fe9241,1,2,1,0.02515042,1526347035,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
f62e6e28dd195dcb1a6d181be9727819fa7a46b962488e98c2add71ab9e16330,1,2,1,0.02515042,1525835770,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
895c84909f666974d0b8f82f20d29e93aadff2607fbd4a3e51becd771faeec61,1,2,1,0.02515042,1525683965,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
