tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2,-1,35,1,0.98211225,1468691917,Regular,cffcfcc12fe948faf77fef2cb20d62a8b466fdf6dea4dca8410d77b9352e9f97
cffcfcc12fe948faf77fef2cb20d62a8b466fdf6dea4dca8410d77b9352e9f97,1,1,1,0.98211225,1468682819,Regular,68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2
f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc,-1,18,1,0.99314909,1468604577,Regular,1d5cddebbbb46c8fb678a9a2b89e1d119408592935d70a08f2fdf1a2c06e4e98
1d5cddebbbb46c8fb678a9a2b89e1d119408592935d70a08f2fdf1a2c06e4e98,1,0,1,0.99314909,1468593328,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
578131b9e80571840e6c87a741a94b3f2ac9905a86fb6a64614c8031e25d25a8,-1,4,1,0.99450574,1468532301,Regular,4ec86ba01398d380263a760acbed9420e784027c4128e959220ce14a17731426
4ec86ba01398d380263a760acbed9420e784027c4128e959220ce14a17731426,1,1,1,0.99450574,1468527955,Regular,578131b9e80571840e6c87a741a94b3f2ac9905a86fb6a64614c8031e25d25a8
df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b,-1,33,1,0.98874633,1468456286,Regular,615f7319f89827f0c9bce3c2ebbf5cdf2b79d512d6b6e3ad8fe6199114899404
615f7319f89827f0c9bce3c2ebbf5cdf2b79d512d6b6e3ad8fe6199114899404,1,0,1,0.98874633,1468455391,Regular,df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b
3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b,-1,27,1,0.98561981,1468385141,Regular,12406218bd8414748bb9fb2f8deadd32c83b1b2400b334052ca0781f010c31a5
12406218bd8414748bb9fb2f8deadd32c83b1b2400b334052ca0781f010c31a5,1,0,1,0.98561981,1468370245,Regular,3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b
b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3,-1,27,1,0.98784627,1468330112,Regular,991b3b98fab3335f7a0f205c6d86c36a323be28b8057a3fce6e1fbdab27a80ff
991b3b98fab3335f7a0f205c6d86c36a323be28b8057a3fce6e1fbdab27a80ff,1,0,1,0.98784627,1468298688,Regular,b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,28,1,0.99140161,1468202597,Regular,8a86991aad368613339fcd8ee2beef26a15e023dd062da36e0404ee96439702c
8a86991aad368613339fcd8ee2beef26a15e023dd062da36e0404ee96439702c,1,0,1,0.99140161,1468199318,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa,-1,3,1,0.99122537,1468147628,Regular,8a90878a8edf7df34c897733e73c4fc9d8b0dc4d382a83532fed83d93e22a160
8a90878a8edf7df34c897733e73c4fc9d8b0dc4d382a83532fed83d93e22a160,1,0,1,0.99122537,1468112809,Regular,9c5b5c8c160a60ee468c4ca7cdea2d7bac409fc08a6a8efb17126de2911394aa
e73e7e328659883d545c868ccbccc9c14ac7bed28570fe69dbf1a97f4049fd35,-1,3,1,0.98971717,1468021559,Regular,aa932fe2886eb675f119ec26545336437ef8e5a57404f1eed727c8631f99941f
aa932fe2886eb675f119ec26545336437ef8e5a57404f1eed727c8631f99941f,1,1,1,0.98971717,1468020429,Regular,e73e7e328659883d545c868ccbccc9c14ac7bed28570fe69dbf1a97f4049fd35
a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837,-1,0,1,0.99874735,1467905918,Regular,e6454fe956cd691ede5b9561e0f133463ef1aa4e23c78491285df1981360c604
e6454fe956cd691ede5b9561e0f133463ef1aa4e23c78491285df1981360c604,1,0,1,0.99874735,1467902972,Regular,a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837
46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb,-1,25,1,0.98289686,1467806329,Regular,48f10348574da22095d8e7b776270669cdc3c9c9c55e7f9f8ef56756a00646bc
48f10348574da22095d8e7b776270669cdc3c9c9c55e7f9f8ef56756a00646bc,1,0,1,0.98289686,1467801068,Regular,46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb
b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0,-1,21,1,0.98314368,1467702687,Regular,109c4f087f63e2a33db16d376741780012f088e09e948d1f0463d67196016e1a
109c4f087f63e2a33db16d376741780012f088e09e948d1f0463d67196016e1a,1,0,1,0.98314368,1467701215,Regular,b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0
5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212,-1,43,1,0.99295874,1467628375,Regular,ad8c48bca8bac3d1ce22694b11734cfb42b0de244be6f534c73fe6bd63bb4bd3
ad8c48bca8bac3d1ce22694b11734cfb42b0de244be6f534c73fe6bd63bb4bd3,1,0,1,0.99295874,1467617493,Regular,5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212
2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5,-1,24,1,0.98024003,1467516666,Regular,faeb4ca02419bb3b53f8daf7d4169fbdae95e10ce91764bcae6c3a5e64f2db2a
faeb4ca02419bb3b53f8daf7d4169fbdae95e10ce91764bcae6c3a5e64f2db2a,1,1,1,0.98024003,1467515260,Regular,2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5
21c4ca15c1f70a232c9f43952348ab4354cc9d47d0adbe34d0c6ed23a956ddd0,-1,5,1,0.98157535,1467445545,Regular,2d340aba2f6b93737a9eb91ea2d7446b7ec766a4f7f80224e99b3a8286d3b323
2d340aba2f6b93737a9eb91ea2d7446b7ec766a4f7f80224e99b3a8286d3b323,1,0,1,0.98157535,1467439026,Regular,21c4ca15c1f70a232c9f43952348ab4354cc9d47d0adbe34d0c6ed23a956ddd0
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,37,1,0.99075057,1467363776,Regular,7bd42ad4f880c598f6db46b448fb81b8b8b7611f787f36759d543a209b80b278
7bd42ad4f880c598f6db46b448fb81b8b8b7611f787f36759d543a209b80b278,1,0,1,0.99075057,1467359430,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d,-1,31,1,0.98140425,1467254091,Regular,f2e06469172f0d442a27be725af9360fc0e0dc21e4ccceb76d2a17a1a8e55ddd
f2e06469172f0d442a27be725af9360fc0e0dc21e4ccceb76d2a17a1a8e55ddd,1,0,1,0.98140425,1467249347,Regular,02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d
83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde,-1,17,1,0.98526724,1467136473,Regular,0d27bd6759d2c36b619a51ee3858e4c57355a6ce89fe3ed73666172b9d58e1d7
0d27bd6759d2c36b619a51ee3858e4c57355a6ce89fe3ed73666172b9d58e1d7,1,0,1,0.98526724,1467122774,Regular,83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde
5afeadfdc88301e797367fea8fcfe9613cea1cf01f6242d82db08409c8e585db,-1,5,1,0.98489195,1467046568,Regular,e688553ec2555d886205440c6f06c2b4d33479cff6214e47bd1972b284c25026
e688553ec2555d886205440c6f06c2b4d33479cff6214e47bd1972b284c25026,1,0,1,0.98489195,1467037791,Regular,5afeadfdc88301e797367fea8fcfe9613cea1cf01f6242d82db08409c8e585db
525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c,-1,14,1,0.98658217,1466952270,Regular,5e00e0de0129f8443435b4e024609826322d718ed277713127133fdcad81b575
5e00e0de0129f8443435b4e024609826322d718ed277713127133fdcad81b575,1,0,1,0.98658217,1466941308,Regular,525f755f4a74919e5e03719b12279e1d17e08887e1355368de35bfcec674a98c
c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5,-1,22,1,0.98005812,1466819754,Regular,60aedad8f9a45f05069345c9ec82f8adf4abe51907a93e62fb57435e18dc9ba5
60aedad8f9a45f05069345c9ec82f8adf4abe51907a93e62fb57435e18dc9ba5,1,1,1,0.98005812,1466817396,Regular,c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5
34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1,-1,15,1,1.01204552,1466719994,Regular,2afaff6623373384cf4d2287eab572395ac5d92fddd9371d5f0016a5f5c06ef3
2afaff6623373384cf4d2287eab572395ac5d92fddd9371d5f0016a5f5c06ef3,1,0,1,1.01204552,1466716096,Regular,34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1
cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419,-1,21,1,0.98129784,1466649433,Regular,521c575547d476146df47d45fa5639aa4986fa8716cfc4d0fc0f09da8a7fab32
521c575547d476146df47d45fa5639aa4986fa8716cfc4d0fc0f09da8a7fab32,1,1,1,0.98129784,1466643204,Regular,cd28a7d525848565386007a2473428925349de295ec2debd9bd04a37d930a419
62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f,-1,7,1,0.98898956,1466566692,Regular,56c0a9b99d1dc749fc11091aaf25ed54f3a40b05c5e8e9fc65c5f26ff197a04f
56c0a9b99d1dc749fc11091aaf25ed54f3a40b05c5e8e9fc65c5f26ff197a04f,1,0,1,0.98898956,1466553666,Regular,62652314266943ba5aeda4cb557a8e55e3cf5eb87dc93a2ca82a68c7f497d02f
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,23,1,0.98908525,1466489904,Regular,2b5b217c08af6afe585e47dd16dcf5d3d33d9e45acf9eeb267122f4289eac28b
2b5b217c08af6afe585e47dd16dcf5d3d33d9e45acf9eeb267122f4289eac28b,1,1,1,0.98908525,1466484338,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda,-1,44,1,0.98883994,1466438358,Regular,9c6a459fa277ddf8a6c06f0b1c56f4410cccbcf3a6ad41ed3d0f36dd5d1c9ba8
9c6a459fa277ddf8a6c06f0b1c56f4410cccbcf3a6ad41ed3d0f36dd5d1c9ba8,1,0,1,0.98883994,1466408476,Regular,42e70bb15bdee53845b040668c24f626e4e58031a43fcae34ebe8d865de0aeda
b6d92f409867a0d7afcc575273012cec9764bf50eb4601c600ae56daeff8895c,-1,8,1,0.98497024,1466339115,Regular,aea62e1db568ac940fcc62462c73dbcd0cddb08bb1212f8d6420079d4f4b5c66
aea62e1db568ac940fcc62462c73dbcd0cddb08bb1212f8d6420079d4f4b5c66,1,0,1,0.98497024,1466333462,Regular,b6d92f409867a0d7afcc575273012cec9764bf50eb4601c600ae56daeff8895c
190cf6687e040cd5e2a9567f03335bd013f805cdfbfc16ccf8db540a78ec7bae,-1,1,1,0.98849255,1466234276,Regular,1cf90df2f8c43594b5ffb75fd50c95f4698c8a127fbd36be7672689b35435d18
1cf90df2f8c43594b5ffb75fd50c95f4698c8a127fbd36be7672689b35435d18,1,1,1,0.98849255,1466231699,Regular,190cf6687e040cd5e2a9567f03335bd013f805cdfbfc16ccf8db540a78ec7bae
bad0c4ad1533289d6705bcafdcb84dfb141bc96d6b1260512232ae4f283eb643,-1,0,1,0.99097082,1466169339,Regular,e078306b8a21f68b5f78d2bd3d170dc2bd3c8e8ad2ee243d31056590dea76e0a
e078306b8a21f68b5f78d2bd3d170dc2bd3c8e8ad2ee243d31056590dea76e0a,1,1,1,0.99097082,1466168190,Regular,bad0c4ad1533289d6705bcafdcb84dfb141bc96d6b1260512232ae4f283eb643
aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2,-1,9,1,0.98214096,1466131307,Regular,4fc96b1407ab09fc3629f7e725bb01dd5db94a0bf646750c968d5df6eb34ffbd
4fc96b1407ab09fc3629f7e725bb01dd5db94a0bf646750c968d5df6eb34ffbd,1,0,1,0.98214096,1466115780,Regular,aa984190d3782cfb5faa81af7ef06ac697a591a151edd629eb28917148f9e2e2
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,40,1,0.99312243,1466055620,Regular,8e4b2f77ef721add3b060dbab3bdd5c09965174376bfe87c119d1874c3294e9b
8e4b2f77ef721add3b060dbab3bdd5c09965174376bfe87c119d1874c3294e9b,1,0,1,0.99312243,1466054924,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18,-1,18,1,0.97743125,1464897337,Regular,f64c21ce9fe5a75934383a6181eed93d6dca6b8d5ba3f495efaabd84bd67ed47
f64c21ce9fe5a75934383a6181eed93d6dca6b8d5ba3f495efaabd84bd67ed47,1,1,1,0.97743125,1464895847,Regular,74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18
59910c56a721dcb66e56aac3410f15cb374cc95b313c6ede0be34be2ef81f9a5,-1,10,1,0.98089646,1464808564,Regular,20d676039863247fba165fbfff4ec889c4ac1c46fd253b9aa340cbb0458e1d64
20d676039863247fba165fbfff4ec889c4ac1c46fd253b9aa340cbb0458e1d64,1,1,1,0.98089646,1464804542,Regular,59910c56a721dcb66e56aac3410f15cb374cc95b313c6ede0be34be2ef81f9a5
cdd5e6eb117a7cce09eafc71c2be613b45be51e5b0747ff36c7000bd6885402b,-1,4,1,0.97710155,1464722388,Regular,736446c41a342bd745679cb92f6aeb56f77392db0dc2742182e088887acb335c
736446c41a342bd745679cb92f6aeb56f77392db0dc2742182e088887acb335c,1,1,1,0.97710155,1464720012,Regular,cdd5e6eb117a7cce09eafc71c2be613b45be51e5b0747ff36c7000bd6885402b
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,41,1,0.98132125,1464657766,Regular,a69e42a0d5bb0ca631eece6cbd988ebedb76e13bfd1a87924be936f4a73b6f9f
a69e42a0d5bb0ca631eece6cbd988ebedb76e13bfd1a87924be936f4a73b6f9f,1,1,1,0.98132125,1464655472,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3,-1,11,1,0.97813545,1464578488,Regular,33cedc238560c3596db0d1cf41f4402ee2653fa64a644b70b35a7fbd97ec67e3
33cedc238560c3596db0d1cf41f4402ee2653fa64a644b70b35a7fbd97ec67e3,1,0,1,0.97813545,1464565696,Regular,ce5f6f1174dde595aedd93ec2e6e719ed18e937f4fb63f1a991876144501d6c3
12c4dc7936c1f3740ba060c65d786e187b154628a2397284198fa178dc1e3e45,-1,9,1,0.98015575,1464481740,Regular,68030b3a4a16e7d971dab389cf4fa4e64646cdf3c00709063d7edcd073ee68aa
68030b3a4a16e7d971dab389cf4fa4e64646cdf3c00709063d7edcd073ee68aa,1,0,1,0.98015575,1464480610,Regular,12c4dc7936c1f3740ba060c65d786e187b154628a2397284198fa178dc1e3e45
059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787,-1,39,1,0.97554391,1464405166,Regular,f0a4e2e558c38a9cd6e8f202b67306f70bd65012f3801e2ad6e79ec66a0da226
f0a4e2e558c38a9cd6e8f202b67306f70bd65012f3801e2ad6e79ec66a0da226,1,0,1,0.97554391,1464403058,Regular,059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787
4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2,-1,34,1,0.98797765,1464334770,Regular,13ede6e665348f140612fede33458f792fd39bb0f20b6696d5efd019c421fa6b
13ede6e665348f140612fede33458f792fd39bb0f20b6696d5efd019c421fa6b,1,0,1,0.98797765,1464323903,Regular,4a3e73c39e17a3c6362145e788b825973bec6737a976516f02ae847aecb6bda2
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,11,1,0.97790206,1464255412,Regular,39ff7a080fa1587f5ffb8891f08ecc03a49f58f203d725cba2c91ba49ec50fad
39ff7a080fa1587f5ffb8891f08ecc03a49f58f203d725cba2c91ba49ec50fad,1,1,1,0.97790206,1464245288,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd,-1,51,1,0.99035538,1464162005,Regular,a5232484a7102a8ca9bd7b9df8a49ac139fee6ff6ef16af97548ae84ade3b5a3
a5232484a7102a8ca9bd7b9df8a49ac139fee6ff6ef16af97548ae84ade3b5a3,1,0,1,0.99035538,1464160923,Regular,5cbecb7f5921891079d8a05218f958abe22cd776c17b0eba06a0210bf52f43fd
39a95135199fc2c89746088d30fc45b6bb0f255648515a12843f9be80d76aa51,-1,0,1,0.98541855,1464088525,Regular,ceba8bf856d24eab5b061fdf180be5f1c58f45d11ff430d505b6f21610a7fa0d
ceba8bf856d24eab5b061fdf180be5f1c58f45d11ff430d505b6f21610a7fa0d,1,0,1,0.98541855,1464086537,Regular,39a95135199fc2c89746088d30fc45b6bb0f255648515a12843f9be80d76aa51
d5f55cb4ad03d4c25a56ac67b3bbdd2e6e3654346aa8f67f174211c401909808,-1,30,1,0.98518971,1464002019,Regular,878667142c0195d551584012bd25ea40c95108db716b4de4f9ab9d70b42aa5f2
878667142c0195d551584012bd25ea40c95108db716b4de4f9ab9d70b42aa5f2,1,0,1,0.98518971,1463998947,Regular,d5f55cb4ad03d4c25a56ac67b3bbdd2e6e3654346aa8f67f174211c401909808
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,73,1,0.99101862,1463921308,Regular,f6ba9e7e818514900db804cbf92464a516c5513a2a221aff0dc50d9c974c6f2c
f6ba9e7e818514900db804cbf92464a516c5513a2a221aff0dc50d9c974c6f2c,1,0,1,0.99101862,1463920063,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
718be833bedc53b7f9a0c6e9acfa047698c1f771b5a31b290f309deb73920a7d,-1,8,1,0.9875553,1463873229,Regular,07513af871c586032292078d9af5b991ce71c2bfdd029aec7307f9fa54f114b8
07513af871c586032292078d9af5b991ce71c2bfdd029aec7307f9fa54f114b8,1,1,1,0.9875553,1463837958,Regular,718be833bedc53b7f9a0c6e9acfa047698c1f771b5a31b290f309deb73920a7d
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,121,1,0.98721614,1463569605,Regular,13ff049cd8060a6c3012ae6ad087daac974e8dd6e06aeaf9e14615259f770f1c
13ff049cd8060a6c3012ae6ad087daac974e8dd6e06aeaf9e14615259f770f1c,1,1,1,0.98721614,1463559683,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
507a31eddbd44306f31e1c938792859b8c8e566ad065490bf559e8b6436077f0,-1,5,1,0.97708203,1463502846,Regular,0a4a721bb2a6311ce77359f2af462f362d1c72438e260160fd3dd320a83f2558
0a4a721bb2a6311ce77359f2af462f362d1c72438e260160fd3dd320a83f2558,1,1,1,0.97708203,1463498855,Regular,507a31eddbd44306f31e1c938792859b8c8e566ad065490bf559e8b6436077f0
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,152,1,0.97702078,1463443120,Regular,966b93fa8cac862a8322dd8b02d59b839216e149d5ba9bc6c5a4a3cea054f079
966b93fa8cac862a8322dd8b02d59b839216e149d5ba9bc6c5a4a3cea054f079,1,1,1,0.97702078,1463436566,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
58b26409ca3dccf6bd8a761a6eb237cc8378b5c355db28d7697da17ec0aa9627,-1,3,1,1.01285657,1463388298,Regular,0fdd8667b999714b711b3b1bc783ca24269c32259da44e22d8fd2ea7474884ec
0fdd8667b999714b711b3b1bc783ca24269c32259da44e22d8fd2ea7474884ec,1,1,1,1.01285657,1463366299,Regular,58b26409ca3dccf6bd8a761a6eb237cc8378b5c355db28d7697da17ec0aa9627
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,70,1,0.97960456,1463309554,Regular,4435dca05a54e61d854a1df728f680919e1ebdaf6f53876e90d3978e7159507b
4435dca05a54e61d854a1df728f680919e1ebdaf6f53876e90d3978e7159507b,1,1,1,0.97960456,1463308779,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,82,1,0.97747288,1463266776,Regular,9775d19907276ad57ac61bc97cbf7cb1ba3addcb294e6dc641c8ad933595890e
9775d19907276ad57ac61bc97cbf7cb1ba3addcb294e6dc641c8ad933595890e,1,1,1,0.97747288,1463256813,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,135,1,0.98184252,1463204593,Regular,034cd6d99845ea80bf488637deeb53cec79fd31112ad8097e27143607665b73e
034cd6d99845ea80bf488637deeb53cec79fd31112ad8097e27143607665b73e,1,0,1,0.98184252,1463202856,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,50,1,0.9779562,1463174595,Regular,911790fc314c1ef55b06ecf66db5afe14063f0cb902f66104d5b58f222ea1c27
911790fc314c1ef55b06ecf66db5afe14063f0cb902f66104d5b58f222ea1c27,1,1,1,0.9779562,1463143171,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,64,1,0.98544823,1463087363,Regular,5224dc9d60e54a886639aa703a0fae90cb3b951daaeac3513fb7f2c5ad2e5ba9
5224dc9d60e54a886639aa703a0fae90cb3b951daaeac3513fb7f2c5ad2e5ba9,1,1,1,0.98544823,1463077512,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
