tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd2a81c50a0429171c649a10e6c149db8787c303a2a010a96b1210cfb7f205ea,1,0,1,11.96184858,1461031517,Ticket,03c794397824aff224d6c6eee66675b9fd0e43f5b7b59a8382232df0c5f4fbf2
7aa22731662c3625fd10a517889f2837edace677dcdcc3f90e6c6363fc74a6ee,1,0,1,11.96184858,1461031219,Ticket,e795352e7f83cb453a4f416c8d3adea22dbfc4c073df66b29432fd991cf2bb83
4510291a53372e4e8b5fe56c5a792ecf3b5c6edc47d4fdcaf19d0f2f37e158a5,1,0,1,11.96184858,1461030255,Ticket,7c314329537db63fbead7af246388415bb23a37ac46697de00bc631ca1ea2c9c
b39912b37bb22254741a70fa19dd80ff40974602418ca309c26cacee17c56e46,1,0,1,11.96184858,1461029832,Ticket,1d959b894e01f049b2c7edfe774a78b37acb674a2aab3acf05906d9dfedda1de
12c94395d28632f09054d5638dcfeedb0b78d95cf4c678d8d81e1b2946c77555,1,0,1,11.96184858,1461028370,Ticket,08fd428122883c950dd928e401ea67f81609c65f3dcd260c26bc5c0bb69e33b0
41712f259f5c3211760c921b03b4492b585ae994965d9953500af574dab984e8,1,0,1,11.96184858,1461028100,Ticket,99cbd0d54e16dad8db57fc42d1ab3f9b369a18bf4c6ead0a519817bf48e9c3ab
659455a7ee389aa09ed62e7a785bc99c27e9f1d29cc76cb025b323915cead577,1,0,1,11.96184858,1461027094,Ticket,a668c28ff6510368dc72605149d5739ed3a375c397439a3b7abe9e2b6b6e5a53
fab50848a436c59d135e0b273c0a0228e0af34976db230e5343eb79f1ae520ab,1,0,1,11.96184858,1461026892,Ticket,9dc6e9f42ebbf8532b1e2de36c05d3edc3654d6af830462ec0087773f369fa75
40d362ad31a490c674ea1c6343aac4f6e92905565068487878293f8db8635e26,1,0,1,11.96184858,1461026582,Ticket,b62e0961f93cbd2de8b0516dff20343190b1867c8fd873834d61a9bf0665d7e7
b925e1efc4d537d9fcc866afec407fc2cb172f2a2c4dcbfad7431a889863b635,1,0,1,11.96184858,1461026576,Ticket,7eb96351962e3fc3dc84bf0a4440cf9a3536df0f9c42229004a8921066ac8127
7be44f71e8d83f4ea098881bb235d11abd40fdeca8f6df50be027da67e304a04,1,0,1,11.96184858,1461025939,Ticket,e4e7254cb5e3981530fe325a9ba3ed0bd6e1d08b7444b2d2eb9e04692b1f8202
f7b01bc01332ae325cfc0ea5c5967cef972f2b5fc412d5dd04e9bc3409459966,1,0,1,11.96184858,1461025854,Ticket,be0aa4e5d9a8d41527e7891cd3e2e1dd5be50399fb7c746617873aa2f6d0079a
2ae29211326876da1bb156f01ddc8becd24dcc0434cee37ffa99a9f78aed3271,1,0,1,11.96184858,1461024947,Ticket,5d7267b4bda3d9fbf8a8f28ed519af96935a7d892b7d77dbe80aa7b39ae61fda
90385e7d92fdab3cd0eaf8d0b218f62cafd7e93b41723d3423c4c54d5898f22f,1,0,1,11.96184858,1461024033,Ticket,d554980f2a737da9a681714b9e21f3d0e16aa94cbe32a557352135eaa109d053
1fb427cf3f1d9cfcc9a3fb691cea1085cc7ebc574eba074a3fa957e4888367a6,1,0,1,11.96184858,1461022321,Ticket,9def8211712b98255b4a51f578730d0d51516df7592997d545aee182ee031934
d39d95656974dc9db4634de6f86fdbbc1b73fd7f64166dd92ff3b1d633298cdb,1,0,1,11.96184858,1461022321,Ticket,a2ecb1826d0d79ba38860194854c7499a428011156e5d26b9bcfbad7211fa3e7
0674399a81e5238342de75b6faac291a19279b5c7f3657c91cbfa8cc8d5afcaf,1,0,1,11.96184858,1461022254,Ticket,cf884e9ec8a72fa9d4855e1267d887d65c2f4465037d601fd8951d1a4eb1c466
b9852426acff9fce155b48d8799687c384a6607a38995c98fc74cf521ef02691,1,0,1,11.96184858,1461022254,Ticket,14287aff66935879d8ff6a08345583f04314077a0d9d4e13ad30431749ab76ae
ee8c489d2efbce1d012e21cb24804508a6b35030086ccc34472360c554060309,1,0,1,11.96184858,1461021219,Ticket,3f3a8c2d4076ba236837b4c8d80c55a1e0b7a5adc89d2a6a33063d7df457858e
6fdd1e95d02470e79a2cc4dfb3646d10ea62d719aa1c7406e3c57a79ff3ce520,1,0,1,11.96184858,1461021179,Ticket,364f181b3884b53f9e377e83baf390c396cecd0d3011de26fc2bdb334e88f072
edcc1ac17cd8df97bf1f9e7965f61414b5a1aecd570c12625e5ae0b70bb12fa1,1,0,1,11.96184858,1461021051,Ticket,d375c94902dd0c4010b35cb7908d4540e71410aac64f24ba14d770797971053b
e4a21226ed1fcfe864342eb104ea1d9eb8ddbc57e976751977161c5ce2385b76,1,0,1,11.96184858,1461020763,Ticket,6a1e95631e6c2f2650b3341927e3cf117bac9267f1397aa2eded980f5ebd0d36
03803f66e5b8e9e23e56ff596ac765e1f8cb1546044ac3e905fb190980e81c6c,1,0,1,11.96184858,1461019923,Ticket,2062e53b525c063c56a98c1e23f1a09d37587cea18d0b5d133e698d7ef18baad
910be020d94a462101a1e9d1580168b33034bd49ce05914ff6b905ece3afd68d,1,0,1,11.96184858,1461019441,Ticket,687be3ccf5f59d994f6e31039280be94e68a52a755d78575d63d76813d4139d8
290ef40a8599fd5a2bf846cbf637cf4635044af620c90233e9ac661b10f4ef7b,1,0,1,11.96184858,1461017555,Ticket,57ccae43b23e6b8d38a12ccd3b71dac329daea38074dfe6bbf670b3ba8768376
4f34c8bee9d321cb1f717f144346334215989001d1b16215d2beeea4b284d81f,1,0,1,11.96184858,1461016853,Ticket,12b91a9d6976f9204c9703e694e99905cf754a39ca861260b5ba1d9b21e6f13a
e05431a4816c824c8f56720b67bd136acb5cbb6a99194709929d230357e7186f,1,0,1,11.96184858,1461016433,Ticket,90612971b3ae10f25ee224c5b2c9a03a32dc8b469379de4868e81200ad9f2c8f
43c7bc0a05646c8e6e75e315ec17fa965c0da5f8e5d02810d0a0c31d5ccd6029,1,0,1,11.96184858,1461015896,Ticket,7609195ff14a426bbb3ea29cb857fe5f923297eae41ad3d328ba36fa4e1a6fe9
3c8fe5088ff1b08fcb8f4ff62dec53ded553193ff02b4c438e2ecedf74a8f51e,1,0,1,11.96184858,1461013349,Ticket,4e06d75de68355d0d686e3240cff6d658223f40a319633cfe60516a71d17e15c
e2412dae74254f0e71395ebf8f3b54d3a28cf5a743a67e1b3d25ed245b9f3ef8,1,0,1,11.96184858,1461012700,Ticket,bd480584c9ba8c86bfa1ed0b0a247218c3aa8c4c07c723a7b4f91f0db43a2722
a2a7e93768f75e716b9e451ff4160ab94e0f8df3d8b4db86d220f9277fabf09a,1,0,1,11.96184858,1461012529,Ticket,5a705cc5b1fc40ee2e2782992a9a246c47533fc4e646c327647c39765a71d4f7
e3936cd6846eb606e944ec9b2361c8b591dd8d6783321592628b22addc966d50,1,0,1,11.96184858,1461012529,Ticket,c604bb317b34ba7ab7c073f58a375ebaddaed6522fd8b49b75a92833abe05dd8
ab351c2f37a55dbef9539f2f64022088d37a01a49fc47ae38ac6b5e3bdd7de8e,1,0,1,11.96184858,1461012287,Ticket,e99449368e979e34640f10f5ca70c2eb1278773e8e0d680db35fa730d52da327
4ec8b1edde1cef6541fb69546cd5a2cbfd5979e49fc45da476faf4c5ba355c63,1,0,1,11.96184858,1461012010,Ticket,beae5603b46c7b9e7e39f387f80e400689f85f9abd8cc865c67a72a249bf4fdc
67c8c4fbaf9991331e766cb544e3e64e8810b8e95487d5ebe8a18fbbc9bbe65b,1,0,1,11.96184858,1461011414,Ticket,7e5cf94e2f7af14d562301c9ea900aebea50247845fa720a9d62267f6c371e95
1d28d80c868070560699e496d0adf66698f9ee6874cbba76629a2c8676a77ba8,1,0,1,11.96184858,1461011163,Ticket,3bf144c6f6cbc6efa17c5a9147f26b60f2267c3f0dd9df576838af24eb98d7c3
45ec355449205693dc0e8827c5fba955e37fa49c7b320c30073df58195da340b,1,0,1,11.96184858,1461010376,Ticket,e5029385e1ef4d5a0fc75d6842e3217d3c0c9f5d1ae4315cb1b95a9554844919
2dfd39ea1412a9de8ce35eb1cdccd0d041e8e155e039e625429ca366e180b934,1,0,1,11.96184858,1461007296,Ticket,72c65a584fa581344d403afb06e9c156d8fec5c2cb066875ca9111dbf37a676b
8d46b744ac434cf3c9c9b478e7b4b4f5c2548e679996bdc9769912e6814c9ff8,-1,1,1,17.59741502,1460847523,Vote,96afd2a07beb9d4ec8748f3fc37c261012eda5584fb869243b93c8814848bb11
e03b14d588654e08134c26e2612c6f960703126a4078914b249a80c110566271,1,0,1,29.86764736,1460616795,Ticket,5fb63311b2a3f8cdc290fcb20c25917b7c7757010aceb1e10abd4e9a036c1c81
96afd2a07beb9d4ec8748f3fc37c261012eda5584fb869243b93c8814848bb11,1,0,1,17.59741502,1460607094,Ticket,8d46b744ac434cf3c9c9b478e7b4b4f5c2548e679996bdc9769912e6814c9ff8
