tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726d77377d0a4a72c61c00901ebd9ba4f095597335c90c85d3e0f6dd44fb3548,1,12,1,0.20222838,1519268127,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
7c49d2888a136c19627cc0c924047f12d0f37b8004c219be7039e694259ab558,1,2,1,0.20392586,1519267679,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515,1,4,1,0.19150122,1519266091,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119,1,41,1,0.15673733,1519265412,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
fac428dac8c62526afc5bb1039b1ec8bf5be245a0697a0cf7c11f4c3ab23b19c,1,19,1,0.15407134,1519264949,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
824eebd30185585c092ef77293bda44571bbd85b67d7b54d3c08512e81da289a,1,2,1,0.10215559,1519261728,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,20,1,0.15888969,1519260347,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
ed5fd154e68b6c34507d40da529cc00cb7e2e63abc62e74cea170a31d86c367d,1,37,1,0.18005303,1519259712,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,2,1,0.33350657,1519258298,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
bf43729b9aad60bc9316a28d295db618bb32f062f64520a4fc76597be3d3a8ba,1,39,1,0.12161692,1519249150,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719,1,5,1,0.11591076,1519248773,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
3391429687816e04d15ea189dc5340f7d7adf7a88f1bb741fd1c958c2d69c7f4,1,14,1,0.13937441,1519247059,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,21,1,0.15633823,1519244008,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
6d6497441d1858a12b939290318c55d0401bd0a96b252acf549b51e04bb376e6,1,11,1,0.14723292,1519243423,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
95b7ef045e8c00d259054df8f2f1bf92c9d3537bb2c57ebce78588f5841ff718,1,13,1,0.13204186,1519240212,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,21,1,0.18955374,1519239785,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529,1,26,1,0.20479838,1519235737,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21,1,18,1,0.15903589,1519233644,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f,1,6,1,0.15938316,1519233132,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
cf9d360fe1d794e616cbc10a452a919bd7b6efc7c78729fd3790c7848645152b,1,10,1,0.15958862,1519233132,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a,1,25,1,0.3191717,1519230536,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,1,1,0.13782739,1519227810,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9,1,17,1,0.14810267,1519227459,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8,1,34,1,0.17700631,1519226667,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
7c6b79326bebc7b19e1630d8e120989d6754ea4d01a9ecb757b4459e966a59b7,1,20,1,0.102614,1519221114,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,36,1,0.29370441,1519218058,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae,1,35,1,0.14629559,1519217141,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,18,1,0.17528432,1519216257,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,75,1,0.37143556,1519214544,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,27,1,0.21339306,1519210987,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164,1,12,1,0.10669672,1519210317,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
fbd5c92c77a6a7bf4cc19b1eb1b29d31d90674393430388eeda8465e3857b379,1,23,1,0.11260191,1519209872,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c,1,11,1,0.19082022,1519209616,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
cc6fbcd1ba7a3bb78cfc30b3b50c69f6b2c40d6fa73282fa89de0343ac8ad537,1,17,1,0.10056628,1519208388,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
1bee71efb7719cd1c183c0deee9108197fe0772d2d69a87069e6d5499c06b0d2,1,28,1,0.14698796,1519207394,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
b730f5b4ac3e70ef82b05c3cf1a4ee139f3b153075772332ffee9a7b6cbc90e8,1,1,1,0.15396831,1519206553,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,12,1,0.17470473,1519198914,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,9,1,0.14080591,1519195346,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
cb86b823ee56fd56e655c054788d1502341e07a5f55691edddb46eb33ab82ea6,1,8,1,0.09826671,1519190196,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,5,1,0.3343429,1519189615,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,31,1,0.10015784,1519186762,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,2,1,0.17393096,1519186286,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d,1,22,1,0.17102979,1519184721,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
a2ac552327562a49ea6bb52359b29cf4bba81896f7d5258868a2864c3fd075ae,1,8,1,0.12207995,1519184119,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
2ca435b1775b4d89f9c9c8274183ab5fe65f0e68a883dc495d5aea9a9a22fb46,1,1,1,0.10502034,1519182422,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
9cc7a38c153a792ff55050ecd752351d9833cb54768fd9e0906b337cf0248edc,1,13,1,0.15822184,1519179515,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
8d34883463dcbbdd2aeb188942459a06badf56f001e085d2542199ac28b4593c,1,11,1,0.13195937,1519175701,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
7cc1e99f87068f2a89f43cacf49fe7e1592dc9653e928881445044f84e96f72f,1,4,1,0.11278098,1519173747,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
8e3b46e0f05ef887ae9a27c72c1584124f425de30adf00bf7c913a0eb1786ba3,1,14,1,0.13772874,1519172049,Regular,6b0e5551a2973319da718780b6b024a453f139886d16661786740a6bf2744be7
e4fcd8ac0ef73a568a6f218a502292d79c34d5e3ea4e26778dc68c46de657a5f,1,21,1,0.13556972,1519172049,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
4568fbaed36e485ec83a1f33c3ef0836f21cc7cc8cf27234bbd5f526f7891139,1,17,1,0.14916872,1519171326,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
e6b5a8b3d6b6457b69f4a07848b54116e831fb7371dfcbb105fb8e0c686c03b6,1,4,1,0.14408001,1519171326,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df,1,20,1,0.19666615,1519170519,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,10,1,0.25577938,1519168108,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
7628068802644f25c7881764534aba3321e53aca70107a5191877424b71eb7b1,1,7,1,0.15261923,1519167135,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,4,1,0.14705967,1519162077,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
3a55b8e415b4d3a4c04746781bb8bc49568496caf78a9fccc25ac7c56f377b76,1,20,1,0.12374533,1519159503,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
081fef5de8867a2de22db85691cd7efdabe529b4ce442a28f40857884160273f,1,21,1,0.20249243,1519157157,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
5a16208eab9f2c8a863115b3aec8fcd6b16c863c32c7268e0a3336cd1e636442,1,10,1,0.10379837,1519156274,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3,1,7,1,0.12663769,1519156029,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
5b532a69eed2274d2f0426607d52a4a38278ae6aeccbf00507e9a6f9a5a30ea9,1,2,1,0.13422355,1519155314,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
abd342e90234882c7cd59d29552d116a974a6cef169ba6768fe1bed2c09aa0bc,1,11,1,0.126866,1519154074,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
ebf829700bb3642745fc9b83fc66afe1fe175af0af91c21cc8548c08611e405f,1,7,1,0.11788358,1519153645,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91,1,23,1,0.2529781,1519152495,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
e5941989d5185e2a9ede3ce97f4ba1f4504291fdca8d36cbd0220f2688a9a598,1,21,1,0.11740668,1519150925,Regular,471a087b5433f29660b5bc43a8c2a1296821c3db1ba849fc64a1a23655921cf0
25dcf74a9b718d8f18985280918eed6bd0c1deed160e5b1b83429a7d9e1a753f,1,8,1,0.10217854,1519150143,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
bad08fcc81751e8df6887cd790ca1dba8736c76c9a22ed69f43661a387dfce8b,1,17,1,0.14031401,1519145485,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,33,1,0.21814713,1519142930,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0,1,7,1,0.11136501,1519142415,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
2dd386899412573b682fabf8b1176631ee6a59ba1ac3ce6cb3971467cb6a1e4f,1,22,1,0.12705807,1519139713,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d,1,22,1,0.22233867,1519138784,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
5ba58230ca7d2ef836c2932e1652c2503960212a9f9f630818d429b043fa49f8,1,8,1,0.18902714,1519137555,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,7,1,0.11956983,1519134794,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287,1,13,1,0.1426056,1519133474,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1,1,31,1,0.21748632,1519131066,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6,1,23,1,0.39896532,1519129745,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
482f9820170d7f7832bf42e052460d5e7de1bce342605e5372f6f5dda40d75b5,1,13,1,0.11187868,1519126512,Regular,f090697cc5c5e7d8c4051484420c708d32a97a87061b81ddec1f5c3d0a790ee4
a7fd107316c3e7d21f34b768d3fe7b0d6d9bb517aa08e1ee361ba4fd4697dc84,1,15,1,0.10121483,1519123170,Regular,9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851
e0ea155efb97012a5526d0276044166a3d2e2d7e4e172456449385c6085b990d,1,26,1,0.1046829,1519122064,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
b3daf0611e03fde5463996f08afa0e7150405971b9941f4e7bb0d2742b77a4b9,1,10,1,0.13274167,1519120857,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128,1,11,1,0.26873656,1519119124,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,23,1,0.12130968,1519117513,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372,1,0,1,0.11654138,1519117098,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
7825d99c96775a711b6ef30a5b6f01de590b1a6e355e364d0066305f74664a0b,1,11,1,0.09941342,1519117098,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c,1,4,1,0.13371023,1519116313,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,34,1,0.13131561,1519116138,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
4c6bbe6207e8e5090d85e08da5f7d4988415852d2e2092ad553af1e9fc91e944,1,10,1,0.30643672,1519115338,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
b0e53032516d2c0c3a100af2337ca33ef036c3334b2e2018ba1475298abf991f,1,22,1,0.1562893,1519115338,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0,1,25,1,0.14849663,1519113844,Regular,c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a
1b5a3b755989142503d832fdd6eda82131d964ac92f55474ed679adb84b3ccb8,1,16,1,0.19095486,1519113187,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee,1,1,1,0.18453766,1519112638,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c,1,6,1,0.21773873,1519111320,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,42,1,0.15473173,1519105638,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45,1,12,1,0.17560544,1519104453,Regular,2177da0b7348e7f6591da3bbfaeb56618446b020acee417b4e6a4cd4fe21d737
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,25,1,0.19764871,1519103577,Regular,af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9
3b2afba4abf0464da190424ccc52162fed598dab93ff3c34845366ee5e55c524,1,14,1,0.11712733,1519102425,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39,1,4,1,0.1334163,1519101194,Regular,072acfe7da01b7e6c6765e0d5b7b2abf9e5b2a945b2eaf584d423c0e1ba3a3c6
f44e20108fbbc413b6eac53e2d46415c2d30617559a299c01cc5b1c7ee9ed577,1,15,1,0.13179541,1519100814,Regular,44824fa862029e9059128b1411938a88aeb84fac3412ba627b3e9edd8ae8f937
3431e7d20c026699cc6796e85ed2adf7a593a9a8803ff6e57c502b9fdc960aa6,1,5,1,0.12848745,1519099587,Regular,8fdbb30e243129e1766fad726cbbcc4cc926e48fcbd7930bb46b8b16ca5fcc07
d2499a19ef948786b8bc5ea1930117ba9235b774a3793fcc4c93dd473d696ffc,1,22,1,0.10887849,1519099138,Regular,699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6
94dbe5dd2e6cb8f9a2ff9e6d49f60baa7e3e75dfb419d7997698069ba56f91f3,1,21,1,0.18025251,1519098631,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb,1,8,1,0.17790776,1519098007,Regular,a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac
cd7ad3b5c66a57dc12725cb4d73a0595b8748acc6d5b4144bf0efdd43c46ec80,1,0,1,0.10087095,1519096167,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb,1,34,1,0.20707488,1519095688,Regular,3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374
ad2003389904267645ce09b84ca6025be35ba7e63d62c67a285f6ea184498edc,1,15,1,0.22049737,1519094759,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
3ee93b36c93d3be689c370e5974a37108691a8cecb79af6f719fb126af961332,1,0,1,0.22755686,1519094330,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
645ddaef7bb9c08c7b9e540782fa1d2d69b68ea736a786aaa90b9da776902562,1,3,1,0.24950139,1519093641,Regular,d5dae7c633433af25b763f8e7e115e8fee8963bd759d8ccfa5917608d629ad48
e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f,1,14,1,0.32440296,1519091663,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
6952268ed89b9d96b1b49e7be3c6a0f60e41a279377a1d1bde35c29e394b19d3,1,15,1,0.14155348,1519090694,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
95d0d8551ebddfde06a3b0f9c16c6583b979377819ed0fcaa223ee4e5cf3b8d1,1,0,1,0.10769222,1519087811,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515,1,21,1,0.12189375,1519084127,Regular,71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,51,1,0.25387611,1519083012,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,2,1,0.10127471,1519080364,Regular,8f1524b25ae5b7f3027d137122f3bb5fae955971883cfa3cec750557f3c04ac1
024427ecf6e51468bc0e840dc4f38f96718ac7a506f851f8dd0ba8c9faf2e201,1,11,1,0.11186854,1519079399,Regular,e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf
43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da,1,5,1,0.14134662,1519078153,Regular,215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448
9ac8a83623c03c5ba0cbe2849815fbf560d25e1383d80974765943641bc0e592,1,28,1,0.10892761,1519076185,Regular,fa140d26941d2101c8298219a2bc6d9846279bbab55e8ed9ea061937f381a9cf
09243503c06c48e7e69058b2cd39b43f891c22a9987d26bd46663e9b98f79408,1,35,1,0.11229551,1519074555,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
28a80292213bc6d0e4bfec9d955c1008068a12ccacd6846f30e9fa7e87fb770f,1,10,1,0.11468222,1519073939,Regular,fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a
1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d,1,13,1,0.15341854,1519072646,Regular,0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1
e083edefd3214c53a77037da8c92dd5378b9c89939bac3b27b4838eb1e471f34,1,19,1,0.17546486,1519071365,Regular,701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b
f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009,1,32,1,0.38247488,1519069593,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e,1,27,1,0.12037584,1519068491,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
c7d9e3adf660073f082fd8ab9280b4fde7c6c16e970fcc6d4cdf6ee5b01ff1e9,1,2,1,0.16655681,1519068134,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
3570d33414894874a5adf3c7bc5e4be5400e7025a0aa14f805e344f71975fcf3,1,9,1,0.1178521,1519067783,Regular,f8dc017abd24a3818f812e2f86efe4b7c1b2c446448fa558646fd58e7bf03745
b4931f51d2cd2711f2e00867c73f9e457f2ac372f95813b3006b5f44d0a59b80,1,23,1,0.12828614,1519060499,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d,1,5,1,0.36813503,1519060292,Regular,12b817dc77424061044d7289f05f628313f573d280ee731dea5f95162e04f954
2b4501411b933cdb4fae65caa75a9689b8ac512c986224f9457fc51150279a4e,1,18,1,0.20260271,1519059194,Regular,179132a2a8588648e41e7d3e9e54e7ca36087bfdaef60345cb206b02cb40edd0
8aafb01ed0b0ef346ec6dde5a97a1031dc2e90298da51cb7d00ad2c4dac2197a,1,17,1,0.2231511,1519058961,Regular,b3874d988d24158412eb21395b098f0dd9065a9575e32c65e046eb1f45eb0aff
f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed,1,37,1,0.40282408,1519058195,Regular,10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b
0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d,1,7,1,0.18327383,1519057328,Regular,8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81
fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53,1,16,1,0.391747,1519057328,Regular,c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41
