tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673,-1,29,1,0.496438,1495835371,Regular,9c5582c68a0c5457289d75b6524018d62085580c00877b44226ee0bd79cc7aba
9c5582c68a0c5457289d75b6524018d62085580c00877b44226ee0bd79cc7aba,1,0,1,0.496438,1495830260,Regular,dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,68,1,0.496887,1495811649,Regular,a053da7d4f9482ac0634c4818227e54438ed91ede9910492731bb54450a4ad1c
a053da7d4f9482ac0634c4818227e54438ed91ede9910492731bb54450a4ad1c,1,1,1,0.496887,1495774671,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78,-1,51,1,0.496454,1495738188,Regular,d098fd036749d6ff7e0f6d53d18160651f6ddaa770fab797b3bb3c6c1a5c3f73
75684a497a19b166d9cea587b022798e8388d89c4e04ef3be8311bde1b399425,1,0,1,0.504331,1495713730,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
d098fd036749d6ff7e0f6d53d18160651f6ddaa770fab797b3bb3c6c1a5c3f73,1,1,1,0.496454,1495664125,Regular,06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,74,1,0.496011,1495636749,Regular,3e705ea4bb44c2bc380a1ac79905b4d1afe769ec5d02e24351006a41c1886346
3e705ea4bb44c2bc380a1ac79905b4d1afe769ec5d02e24351006a41c1886346,1,0,1,0.496011,1495603903,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee,-1,66,1,0.496134,1495578778,Regular,b0d55c5b4d182bc19ec53f306958b9cce24dedeeba3ba9d10f5f9c50d20cbe5a
ac7ba2241fc5d9fc4c5fe7ef662b49a404c553ca85ad40341c9a9304732d9a95,-1,20,1,0.495732,1495535853,Regular,208986feae086e796d71132c9570f65d96d8b03acf9484a1ba9f9dcee90edc32
208986feae086e796d71132c9570f65d96d8b03acf9484a1ba9f9dcee90edc32,1,1,1,0.495732,1495531965,Regular,ac7ba2241fc5d9fc4c5fe7ef662b49a404c553ca85ad40341c9a9304732d9a95
7ce3a547a44ae8d679fa0babc48addc4fbf50ceced520f881a7079bae24c2325,-1,20,1,0.495137,1495505368,Regular,6f6f30ad065c72bc7515ae6aef6d64c0e01874b5eba6c05d07cf192a8f4fcaa6
6f6f30ad065c72bc7515ae6aef6d64c0e01874b5eba6c05d07cf192a8f4fcaa6,1,0,1,0.495137,1495473843,Regular,7ce3a547a44ae8d679fa0babc48addc4fbf50ceced520f881a7079bae24c2325
b0d55c5b4d182bc19ec53f306958b9cce24dedeeba3ba9d10f5f9c50d20cbe5a,1,1,1,0.496134,1495416665,Regular,217d184675e549549d250bc40ae9b284ba6d5040a0563cd8d59bb381bafa1bee
737238f8216d7f22490e562805770cb7dcafd866bf381e5fc48b6f78fdf140b7,1,1,1,0.59842,1495339411,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
b5ffbcac6d88ca830f5179ed39c56a1d5721f707c78c247f491b6c1ae79d69b2,-1,15,1,0.495865,1495327844,Regular,86596b5ed949cfa0849f10e8c8170d9628e9971ab1b0e3b4f7978b55b8a1dfd2
86596b5ed949cfa0849f10e8c8170d9628e9971ab1b0e3b4f7978b55b8a1dfd2,1,0,1,0.495865,1495284251,Regular,b5ffbcac6d88ca830f5179ed39c56a1d5721f707c78c247f491b6c1ae79d69b2
4ea66f18336946d53175ec99bd6c06745c699f5174f808e8aa5e3102a1076b0d,-1,22,1,0.496793,1495192858,Regular,ec2292e746a0f84020e88b73e77c0e5e3b5ec37d58da317657f6d9d89c0ac966
ec2292e746a0f84020e88b73e77c0e5e3b5ec37d58da317657f6d9d89c0ac966,1,1,1,0.496793,1495190079,Regular,4ea66f18336946d53175ec99bd6c06745c699f5174f808e8aa5e3102a1076b0d
ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400,-1,34,1,0.496508,1495142525,Regular,29bbda0ad0d0ac5bc591a2e6a731f0a6159e545087497131f2df0ce13ecc1ed7
29bbda0ad0d0ac5bc591a2e6a731f0a6159e545087497131f2df0ce13ecc1ed7,1,0,1,0.496508,1495103165,Regular,ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400
da147f7fbbf09058b2fd3b59db11c54511c7ad0067c54e1a116f72dc0de82c6a,-1,12,1,0.496199,1495029511,Regular,91fbcc4fc9247ea9abd8d5cda09091dea81db27fb7d5f51d83e662c9133b9d6b
91fbcc4fc9247ea9abd8d5cda09091dea81db27fb7d5f51d83e662c9133b9d6b,1,0,1,0.496199,1495021692,Regular,da147f7fbbf09058b2fd3b59db11c54511c7ad0067c54e1a116f72dc0de82c6a
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,25,1,0.496242,1494971782,Regular,510c17ddf0f998c3a9ecb4e3ecd3051e9961615498c3e2a0eda1199551f170d8
510c17ddf0f998c3a9ecb4e3ecd3051e9961615498c3e2a0eda1199551f170d8,1,1,1,0.496242,1494935532,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
88dcb1cd2237d9c7669e5a27eb000faff98b9847b8428257b079bc5b1fedbff3,-1,14,1,0.499013,1494882909,Regular,8a1bc95e22ec3ffd734df23533cc8f58c2c5a3b5e381336576ac2ff092c3e951
8a1bc95e22ec3ffd734df23533cc8f58c2c5a3b5e381336576ac2ff092c3e951,1,0,1,0.499013,1494861245,Regular,88dcb1cd2237d9c7669e5a27eb000faff98b9847b8428257b079bc5b1fedbff3
0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9,-1,14,1,0.497742,1494774827,Regular,77eef0886e3a3d346d4952199e92e561a2e3db8f728787541f33ae6225a2a155
77eef0886e3a3d346d4952199e92e561a2e3db8f728787541f33ae6225a2a155,1,1,1,0.497742,1494733487,Regular,0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9
dcbf6681a17576602f8111f06e2e1c6302a6a709cce4a6f54a607e943a6a0b62,-1,10,1,0.49835,1494698415,Regular,6285b2dc8d3acfdf4f4679604d10a22dbe5794c38e848283583182fbbf6ac84f
0391d3c5bfb4159c47cdee34dd46e4f42e4b8e213cd014797c170b2fa0ac155f,-1,4,1,0.49618,1494690930,Regular,da2a96dc8e466c96dc3dda4886d52657e3c057925f50af002d5b2c4cc7af6156
6285b2dc8d3acfdf4f4679604d10a22dbe5794c38e848283583182fbbf6ac84f,1,1,1,0.49835,1494675883,Regular,dcbf6681a17576602f8111f06e2e1c6302a6a709cce4a6f54a607e943a6a0b62
da2a96dc8e466c96dc3dda4886d52657e3c057925f50af002d5b2c4cc7af6156,1,0,1,0.49618,1494580947,Regular,0391d3c5bfb4159c47cdee34dd46e4f42e4b8e213cd014797c170b2fa0ac155f
aa8f827517bae11f00a2d4eb86a39c8c2e65c780c1c0b2e06ed146217c301a38,-1,15,1,0.498026,1494506276,Regular,d210089669c1599815e3b6b3be8c7f36ef084d58c53b400b8ddb18228c4aa203
d210089669c1599815e3b6b3be8c7f36ef084d58c53b400b8ddb18228c4aa203,1,1,1,0.498026,1494503007,Regular,aa8f827517bae11f00a2d4eb86a39c8c2e65c780c1c0b2e06ed146217c301a38
b5c38b68443ad6086cf5ca5e32138e68cb45fec96a175d8a7a6577baf670971f,-1,11,1,0.496226,1494423918,Regular,fa74c39752114eeb8dad41514be0c4a9871c3ec990a03f028a4541f9af4a2a02
fa74c39752114eeb8dad41514be0c4a9871c3ec990a03f028a4541f9af4a2a02,1,1,1,0.496226,1494420306,Regular,b5c38b68443ad6086cf5ca5e32138e68cb45fec96a175d8a7a6577baf670971f
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,17,1,0.496423,1494331144,Regular,fdb289f8ca3240aa35842aaf9df90662d1c98399fca7e10011edc6bae109f5ef
fdb289f8ca3240aa35842aaf9df90662d1c98399fca7e10011edc6bae109f5ef,1,0,1,0.496423,1494330553,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558,-1,16,1,0.498091,1494271273,Regular,968936d4ee236244f6c5061038c3c92946d382c463f22c8d9882c7768ccfa942
968936d4ee236244f6c5061038c3c92946d382c463f22c8d9882c7768ccfa942,1,1,1,0.498091,1494248642,Regular,f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558
170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9,-1,34,1,0.497299,1494179724,Regular,fd06089c7a3d39018b9a0442730723d9ce898217c80664481730d3b3c63b2bbd
fd06089c7a3d39018b9a0442730723d9ce898217c80664481730d3b3c63b2bbd,1,0,1,0.497299,1494155807,Regular,170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9
47035289dd1aff63adb02e72147c28a60388f0bcf4f3681f92a94bc576819fe4,-1,6,1,0.496816,1494068466,Regular,f574f036fec404a4b78f7fd06b81254aa15729ac5a5746ce675093fa13821c0a
f574f036fec404a4b78f7fd06b81254aa15729ac5a5746ce675093fa13821c0a,1,0,1,0.496816,1494067954,Regular,47035289dd1aff63adb02e72147c28a60388f0bcf4f3681f92a94bc576819fe4
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,57,1,0.496967,1493946390,Regular,714b706c9cee8deaa0fe1be324b8413fbc568edb15a94d611f264c53c8a5b6ed
714b706c9cee8deaa0fe1be324b8413fbc568edb15a94d611f264c53c8a5b6ed,1,0,1,0.496967,1493929853,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868,-1,54,1,0.49591,1493845564,Regular,c4c72a27dba6bcade98b838395ed4ed0bf2361b3a380f62ccf0313743f96c5f5
c4c72a27dba6bcade98b838395ed4ed0bf2361b3a380f62ccf0313743f96c5f5,1,1,1,0.49591,1493838230,Regular,127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,61,1,0.496386,1493754114,Regular,12e1e68ffa68dbf7b190027cc79bfe7671179f6fb9405a9940d2b3ed86365183
12e1e68ffa68dbf7b190027cc79bfe7671179f6fb9405a9940d2b3ed86365183,1,0,1,0.496386,1493753845,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
0b3eeb50771f7c27f519ec1ccf737992b3333cb6353246b5516e0a6b121f82c6,-1,0,1,0.49731,1493675744,Regular,be53e427a15de7091cc4a5197f3d480489c48f857ea059581e082f8585100d6b
be53e427a15de7091cc4a5197f3d480489c48f857ea059581e082f8585100d6b,1,0,1,0.49731,1493673565,Regular,0b3eeb50771f7c27f519ec1ccf737992b3333cb6353246b5516e0a6b121f82c6
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,49,1,0.591268,1493665548,Regular,a187a1cf6557dab81fcb1e41aefe911a612ae653163599cc18293a9554afc7ea
b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174,-1,7,1,0.499207,1493608114,Regular,9f66944c22bc665defd0e091952c57d8a08b0fd2a4b8500e923f5fe779643947
a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa,-1,34,1,0.499008,1493607755,Regular,4cb904052313133ed234fbd450f4f695c2cca9866a90a862c135f7ab73a012f6
9f66944c22bc665defd0e091952c57d8a08b0fd2a4b8500e923f5fe779643947,1,1,1,0.499207,1493588941,Regular,b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174
4cb904052313133ed234fbd450f4f695c2cca9866a90a862c135f7ab73a012f6,1,1,1,0.499008,1493507917,Regular,a3a69dd373089e885104984538f228a7c2abdb573ad36f9fd311026b684908fa
e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a,-1,6,1,0.496682,1493507814,Regular,2a15fa59100e23ec276262f280d5a3eb83f4f6c81c23b8edf1ca3084ae9a9472
2a15fa59100e23ec276262f280d5a3eb83f4f6c81c23b8edf1ca3084ae9a9472,1,0,1,0.496682,1493441643,Regular,e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a
bc5b4b5f84914ae15890ceffc8ed67ebbdef03827f075349e38f12a5d1202abb,-1,19,1,0.496594,1493415482,Regular,0b18e2f2865272f61aa7d4df6299da199da91d6c305c378ce5788f622c4c576a
0b18e2f2865272f61aa7d4df6299da199da91d6c305c378ce5788f622c4c576a,1,0,1,0.496594,1493372772,Regular,bc5b4b5f84914ae15890ceffc8ed67ebbdef03827f075349e38f12a5d1202abb
12b680c2611dcf9e887a3507ecba1672943dacdf7c72dfffcc0e4687db4a1a8b,-1,34,1,0.497649,1493337007,Regular,33548d15b13322182138692f0cd16013c040f01502e5b873f0cbfaf5a10ddf9e
e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b,-1,29,1,0.496268,1493320197,Regular,af5ded65a5bbe90d019512306100f59b408d51c8edd2a7625c74dcd57a81ea36
a187a1cf6557dab81fcb1e41aefe911a612ae653163599cc18293a9554afc7ea,1,1,1,0.591268,1493283448,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4,-1,38,1,0.505525,1493248264,Regular,26c90a94ebe4cca32124b044f236668f39ede967e61d93a272682bc6bb0f4f2a
af5ded65a5bbe90d019512306100f59b408d51c8edd2a7625c74dcd57a81ea36,1,0,1,0.496268,1493179769,Regular,e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b
26c90a94ebe4cca32124b044f236668f39ede967e61d93a272682bc6bb0f4f2a,1,0,1,0.505525,1493104206,Regular,2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4
33548d15b13322182138692f0cd16013c040f01502e5b873f0cbfaf5a10ddf9e,1,1,1,0.497649,1493073390,Regular,12b680c2611dcf9e887a3507ecba1672943dacdf7c72dfffcc0e4687db4a1a8b
2d885f8d6340f72169c88f9a52fd18f4b734796b4995071b754b36ad3ccf2741,-1,19,1,0.498379,1493037944,Regular,5a16e29bfb618e0174bdedb4d9be17b1f35e4d2fc86ac180675d1228334a9746
5a16e29bfb618e0174bdedb4d9be17b1f35e4d2fc86ac180675d1228334a9746,1,1,1,0.498379,1493036619,Regular,2d885f8d6340f72169c88f9a52fd18f4b734796b4995071b754b36ad3ccf2741
350f962a81fa4050e14e025a09d9834e7f8f5d0a48350ac2af24b8b42503fbaa,-1,17,1,0.49515,1492888100,Regular,b9d889c10183d1de90e1b7190d4bba9439c7a582e9a74aed517adfed4c11d678
b9d889c10183d1de90e1b7190d4bba9439c7a582e9a74aed517adfed4c11d678,1,0,1,0.49515,1492874765,Regular,350f962a81fa4050e14e025a09d9834e7f8f5d0a48350ac2af24b8b42503fbaa
b21a32558ae1012e15c14aff5edfb9113b603bad86c6c82eac8f643e9cb180d4,-1,24,1,0.495265,1492775069,Regular,a04e6bf5290359ff5137a8fd48cd448d501afeb28586b15b508a6b39fce94d82
a04e6bf5290359ff5137a8fd48cd448d501afeb28586b15b508a6b39fce94d82,1,0,1,0.495265,1492770698,Regular,b21a32558ae1012e15c14aff5edfb9113b603bad86c6c82eac8f643e9cb180d4
7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d,-1,18,1,0.196879,1492678413,Regular,fa38b39ddc5f4ff4548ee3f0f5bf6bad0b68dca838c61b2380bd68d5006d5866
fa38b39ddc5f4ff4548ee3f0f5bf6bad0b68dca838c61b2380bd68d5006d5866,1,0,1,0.196879,1492676879,Regular,7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d
c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a,-1,14,1,0.196024,1492645481,Regular,b752996103d8d1e2ca2f9a93605c610e467bc6ff9cf26a4b0e9aae712b1d6393
b752996103d8d1e2ca2f9a93605c610e467bc6ff9cf26a4b0e9aae712b1d6393,1,0,1,0.196024,1492642265,Regular,c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a
c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c,-1,13,1,0.197118,1492603538,Regular,7387030a9ea2694bc5bfd33ad850b19baa4e4637bc8e3bf87e3e577b21997b47
7387030a9ea2694bc5bfd33ad850b19baa4e4637bc8e3bf87e3e577b21997b47,1,0,1,0.197118,1492597824,Regular,c9ef789d2726b2a40d40984a94b0bdaf018df2108564f830654c85b0f54fc26c
eedbc395f02b81d5b3fd1b9b9e54de9ad2572dbdded751500af188e43c01edb3,-1,5,1,0.195659,1492549157,Regular,7e914c73dca43dbeae567a433e2781e091a83adfd28d6859a8f89bc0842f8d38
7e914c73dca43dbeae567a433e2781e091a83adfd28d6859a8f89bc0842f8d38,1,0,1,0.195659,1492548286,Regular,eedbc395f02b81d5b3fd1b9b9e54de9ad2572dbdded751500af188e43c01edb3
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,23,1,0.195357,1492515352,Regular,9362a0bc9aca184ed217d194902a801b0dacb8f3a7858db9f54ec114498fcd82
9362a0bc9aca184ed217d194902a801b0dacb8f3a7858db9f54ec114498fcd82,1,0,1,0.195357,1492513052,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
7a033887eab57f6fb1f74a582f5854c11ce3a0ac2fc6137d832b4b6b327f2e46,-1,14,1,0.197247,1492490977,Regular,aa76678534293f0ac4e4ba19b4cfafc2eeef9df93d0b97a823313100e566c50e
aa76678534293f0ac4e4ba19b4cfafc2eeef9df93d0b97a823313100e566c50e,1,1,1,0.197247,1492479804,Regular,7a033887eab57f6fb1f74a582f5854c11ce3a0ac2fc6137d832b4b6b327f2e46
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,32,1,0.195549,1492442341,Regular,54d67e0c9c08575653dbe6c013741b8eae153dd8e5a2531b2be1eeecea195700
54d67e0c9c08575653dbe6c013741b8eae153dd8e5a2531b2be1eeecea195700,1,0,1,0.195549,1492439045,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
4298970bf8bb17728592df9f1b3684743bcdd2d5d0983f64674c342ddf408178,-1,18,1,0.196096,1492412781,Regular,bf6c37de05aa1ead805bedd864f7f7a245e8595e942392ac418e08f3ed2b30a8
bf6c37de05aa1ead805bedd864f7f7a245e8595e942392ac418e08f3ed2b30a8,1,1,1,0.196096,1492397418,Regular,4298970bf8bb17728592df9f1b3684743bcdd2d5d0983f64674c342ddf408178
c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6,-1,24,1,0.196935,1492347447,Regular,d0177316c62862dc8fa1c4af74ff386f90b2956368105b6fa0244b4c29b6a50f
d0177316c62862dc8fa1c4af74ff386f90b2956368105b6fa0244b4c29b6a50f,1,0,1,0.196935,1492345571,Regular,c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6
61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a,-1,2,1,0.19748,1492308920,Regular,3be1fcc139a2f9e8a2ad73053326c02aede8a86b6a69e8b9599d94fde8db2aed
3be1fcc139a2f9e8a2ad73053326c02aede8a86b6a69e8b9599d94fde8db2aed,1,1,1,0.19748,1492306396,Regular,61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a
648b3d54b1e8a002fca9cd68719dc545d9a4e9874d9add2d68d824af1c446a1e,-1,8,1,0.195917,1492266927,Regular,c3fce6e529431b459dd6bddb7589c30fbd23e718573bf73b799cc3a4e67cf599
c3fce6e529431b459dd6bddb7589c30fbd23e718573bf73b799cc3a4e67cf599,1,0,1,0.195917,1492265068,Regular,648b3d54b1e8a002fca9cd68719dc545d9a4e9874d9add2d68d824af1c446a1e
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,8,1,0.197236,1492229236,Regular,d69fe36a8e91472051477124e7e442baf634c8a37f44da5b4ba796982c4d85a8
d69fe36a8e91472051477124e7e442baf634c8a37f44da5b4ba796982c4d85a8,1,1,1,0.197236,1492227865,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf,-1,24,1,0.195118,1492222069,Regular,3fcc626056b0a12fc9591b88e78789da87578db56d6918c14a51879d636dd78c
3fcc626056b0a12fc9591b88e78789da87578db56d6918c14a51879d636dd78c,1,0,1,0.195118,1492186165,Regular,2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf
aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5,-1,0,1,0.198221,1492145436,Regular,91114966b773ea06441aecfd5f10a76a73b719066f940446c04cbc76e3c2155d
91114966b773ea06441aecfd5f10a76a73b719066f940446c04cbc76e3c2155d,1,0,1,0.198221,1492144558,Regular,aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5
7fe0e1e29c797ef473a0973d4b1943b4ac2facc3b1e78d8140724bba4e69b5b7,-1,5,1,0.195627,1492102111,Regular,1bf2aa379e451467f2dbd81d267c40a6bc128bff3c9de295c666a5d8fbb36f7a
1bf2aa379e451467f2dbd81d267c40a6bc128bff3c9de295c666a5d8fbb36f7a,1,0,1,0.195627,1492100218,Regular,7fe0e1e29c797ef473a0973d4b1943b4ac2facc3b1e78d8140724bba4e69b5b7
85f0fa2327c1d39818f3ec792d158feaeee1643ab759ec4993f7d2419765f61f,-1,24,1,0.196117,1492066728,Regular,9d8f57ac7bdcdd10ffce70cfa4feaf7ea94dc25b6937030d633e437f6ca5a849
9d8f57ac7bdcdd10ffce70cfa4feaf7ea94dc25b6937030d633e437f6ca5a849,1,0,1,0.196117,1492060140,Regular,85f0fa2327c1d39818f3ec792d158feaeee1643ab759ec4993f7d2419765f61f
d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e,-1,24,1,0.198295,1492036809,Regular,38f0462a08db1030af37d6b053caa2bc0eeb4d719ffe609484cabbeadd19c35f
38f0462a08db1030af37d6b053caa2bc0eeb4d719ffe609484cabbeadd19c35f,1,1,1,0.198295,1492027647,Regular,d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e
50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b,-1,0,1,0.197238,1492005197,Regular,40214ba6b231bab4fe210392acee1bd86c9f8daa2944a90612d9086cb59e6c98
40214ba6b231bab4fe210392acee1bd86c9f8daa2944a90612d9086cb59e6c98,1,1,1,0.197238,1492004683,Regular,50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b
5aa9b45cf73c38380e5370815acf1bad9141bcad94d4c62f3abf114759faa28a,-1,18,1,0.199527,1491986517,Regular,1e65d0512ce4a60f71987695157eeab939ff55837fb0bad1d95bff550068a9eb
1e65d0512ce4a60f71987695157eeab939ff55837fb0bad1d95bff550068a9eb,1,0,1,0.199527,1491984468,Regular,5aa9b45cf73c38380e5370815acf1bad9141bcad94d4c62f3abf114759faa28a
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,51,1,0.195418,1491975317,Regular,1ea7fdeb23a5edb457a6b42ab3f52435f6374d136556a1cc9cf8983c9410a2b9
1ea7fdeb23a5edb457a6b42ab3f52435f6374d136556a1cc9cf8983c9410a2b9,1,1,1,0.195418,1491959996,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
2fda9e394a6880fe9909263e35a1dc94bd88573c8ebc4ba92c6d0bbf0a881052,-1,19,1,0.196609,1491928263,Regular,967deb39d8db8d0860f34d9b25d6a32c8d2b35d802c2251a25f761cd70d4b117
967deb39d8db8d0860f34d9b25d6a32c8d2b35d802c2251a25f761cd70d4b117,1,1,1,0.196609,1491925225,Regular,2fda9e394a6880fe9909263e35a1dc94bd88573c8ebc4ba92c6d0bbf0a881052
3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249,-1,11,1,0.197755,1491904840,Regular,7e3debb4f821e57c39ee757e082fa7f80beccc7787cebe45a687aca65f35ce80
7e3debb4f821e57c39ee757e082fa7f80beccc7787cebe45a687aca65f35ce80,1,0,1,0.197755,1491876485,Regular,3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249
2fed5e160e670b2cdae144adf5e72d185b493b3da2aab631454dfe336ff99619,-1,11,1,0.195335,1491813696,Regular,65562a04b8dba743481b54d5275f13bec870e2164b10d6cce86338093c2c4487
65562a04b8dba743481b54d5275f13bec870e2164b10d6cce86338093c2c4487,1,0,1,0.195335,1491808628,Regular,2fed5e160e670b2cdae144adf5e72d185b493b3da2aab631454dfe336ff99619
0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50,-1,0,1,0.195364,1491759981,Regular,dee19649df4b5883345a3eb22ffa26a81723f5caa601403516fcfc7abe6d6f53
dee19649df4b5883345a3eb22ffa26a81723f5caa601403516fcfc7abe6d6f53,1,0,1,0.195364,1491759671,Regular,0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50
c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0,-1,0,1,0.195274,1491745512,Regular,95c92a025930e36d5114e15915deac116bc9ca44365ce651acb671b381eba6b8
95c92a025930e36d5114e15915deac116bc9ca44365ce651acb671b381eba6b8,1,0,1,0.195274,1491715396,Regular,c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0
8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb,-1,16,1,0.195731,1491631915,Regular,c648f20844de5e0c7c6b87436b08fda1fb136a7f5afcb73f0da35260a2fe430b
c648f20844de5e0c7c6b87436b08fda1fb136a7f5afcb73f0da35260a2fe430b,1,1,1,0.195731,1491628336,Regular,8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb
a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6,-1,2,1,0.195364,1491504769,Regular,ca7d1fb55445fb17a56c6f2b3917ad016c3e3c2710f091c23f8042ec4c244c10
ca7d1fb55445fb17a56c6f2b3917ad016c3e3c2710f091c23f8042ec4c244c10,1,1,1,0.195364,1491503344,Regular,a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6
2e96d3ddc77d634a520feefe209af90487305bffc9c7dc51b69d7e9ef99d00fe,-1,6,1,0.19589,1491431205,Regular,5a6a7d929252ac056297cf1586c15b42601e151b61fea461a68ecea7a23e4137
