tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182d674f598b1f7d4afb4f28b96e3eaca263cd0349201b8aad2565a0fc6b3a4f,1,2,1,0.01008535,1559467464,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
6e5225e1745ddb18588da343b5f4e70d3cea928b2da471c0f9f420f0212462da,1,2,1,0.00998641,1559444762,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
8b0937c3005baf977f548a3e002c0105315a0e623a281d4f41a9b116075a2516,1,2,1,0.0101853,1559146845,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,127,1,0.0101853,1559087856,Regular,dbee808749488a4413f2e2ea675d21837757e5db3deaa4f767d009f8ef6e2e41
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,136,1,0.01028616,1559087856,Regular,d9c05157509bfef32061b35febba7b4367cc67e2c46ce733d17ce0f67f52f545
f03e46fe01ff4e7024dd84e372f604f992e48913e6d01a2e508bc4e1b690a60c,1,2,1,0.0101853,1559015975,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
dbee808749488a4413f2e2ea675d21837757e5db3deaa4f767d009f8ef6e2e41,1,2,1,0.0101853,1558439033,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
d9c05157509bfef32061b35febba7b4367cc67e2c46ce733d17ce0f67f52f545,1,2,1,0.01028616,1558150175,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,140,1,0.01018629,1557897913,Regular,909f2167132bd85992697a61c8d90cf0515ac7e70d74fce58dd5c7e50a164c45
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,182,1,0.01028716,1557897913,Regular,1ef193e4030fcc962de7607dbaee304d7947dad0f71fc5f1027f638b9215df5d
1ef193e4030fcc962de7607dbaee304d7947dad0f71fc5f1027f638b9215df5d,1,2,1,0.01028716,1557647787,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
909f2167132bd85992697a61c8d90cf0515ac7e70d74fce58dd5c7e50a164c45,1,2,1,0.01018629,1557522349,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,329,1,0.01028715,1556962677,Regular,4439bf0fc2b668025f9d07796c1546757cd5dd246c66bf4c79bdf0125425a46c
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,33,1,0.01018627,1556962677,Regular,9c958cc920ff58d7d1153b03a6141557e49b1c2254688c677fac59e00fba660d
9c958cc920ff58d7d1153b03a6141557e49b1c2254688c677fac59e00fba660d,1,2,1,0.01018627,1556636133,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
4439bf0fc2b668025f9d07796c1546757cd5dd246c66bf4c79bdf0125425a46c,1,2,1,0.01028715,1556535005,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,157,1,0.01028812,1555572647,Regular,43b16588403e4a25c9b5ee649ad9e00b8b37de03a9bfbe9bd46e96d7b3881a58
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,184,1,0.01039003,1555572647,Regular,adc483da42b392aab55e81fb079491d9711e91275dc6145ce111888b4c9b7a67
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,369,1,0.01028816,1555572647,Regular,2b6af3dbbfe330ec8fbb305a1dc37a2a58c9bc93f391e238312f5d3270df9adc
43b16588403e4a25c9b5ee649ad9e00b8b37de03a9bfbe9bd46e96d7b3881a58,1,2,1,0.01028812,1555096798,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
2b6af3dbbfe330ec8fbb305a1dc37a2a58c9bc93f391e238312f5d3270df9adc,1,2,1,0.01028816,1555018621,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
adc483da42b392aab55e81fb079491d9711e91275dc6145ce111888b4c9b7a67,1,2,1,0.01039003,1554664049,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,207,1,0.0101871,1554604240,Regular,c81ed20c856512526c32804c5a3551878d85a4c678d7eb64d3799d5bb13f197f
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,34,1,0.01049291,1554604240,Regular,d051158d9d3ff72ad8969047657710a75f46c2057fb8098a9101cb20756d2514
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,56,1,0.01028914,1554604240,Regular,3493770c5e371b1b7e3827ba9efcc26a85e9dbbd1a5c23540b25b146a927f61f
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,139,1,0.01039107,1554604240,Regular,a0905d43081d19f18fe871ee44ba5a29ce104acf94eefd7f6a2b89e00dc90a57
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,289,1,0.01059678,1554604240,Regular,75d46cc0a34ba3c5d6c5670cb0d854dd84dc629a39500998926cf0a1e107c0b7
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,306,1,0.01028916,1554604240,Regular,bd5d1965b0f8b7b97ba90dfca25f1d5261d96fdfbdcf307bbc7c99345adda1c2
75d46cc0a34ba3c5d6c5670cb0d854dd84dc629a39500998926cf0a1e107c0b7,1,2,1,0.01059678,1554512391,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
c81ed20c856512526c32804c5a3551878d85a4c678d7eb64d3799d5bb13f197f,1,2,1,0.0101871,1554465013,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
d051158d9d3ff72ad8969047657710a75f46c2057fb8098a9101cb20756d2514,1,2,1,0.01049291,1554249402,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
3493770c5e371b1b7e3827ba9efcc26a85e9dbbd1a5c23540b25b146a927f61f,1,2,1,0.01028914,1553889938,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
a0905d43081d19f18fe871ee44ba5a29ce104acf94eefd7f6a2b89e00dc90a57,1,2,1,0.01039107,1553796706,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
bd5d1965b0f8b7b97ba90dfca25f1d5261d96fdfbdcf307bbc7c99345adda1c2,1,2,1,0.01028916,1553691694,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,67,1,0.01039099,1553493056,Regular,08392685da4b00944955aa343d5c341555dcea3dc1f5b7d1efed674feaf0384d
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,195,1,0.01028919,1553493056,Regular,0c672ff70e2233d8466ba501d6485a9e743f5981248555ad1b4422cad8cee7e7
08392685da4b00944955aa343d5c341555dcea3dc1f5b7d1efed674feaf0384d,1,2,1,0.01039099,1553247708,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,163,1,0.01080845,1553045230,Regular,266e003d24417fa61d4bc86413c168ec27cc79ca8a276288073d2519ab3741a0
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,160,1,0.01028913,1553045230,Regular,d2ef95f5bd132170385921b4408888302357c0ac3340a0334ee8f68ec47bf59c
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,145,1,0.01059781,1553045230,Regular,d2abcbf37a13165cf14f0ae479ae06f9a5734cfcbbc6a6154d558905cf9e8f8f
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,71,1,0.01039109,1553045230,Regular,fd4c9465456a948df0f736914a782bf37c2ae9c539b9c24366125ef389a94443
0c672ff70e2233d8466ba501d6485a9e743f5981248555ad1b4422cad8cee7e7,1,2,1,0.01028919,1552980189,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
d2abcbf37a13165cf14f0ae479ae06f9a5734cfcbbc6a6154d558905cf9e8f8f,1,2,1,0.01059781,1552922053,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
266e003d24417fa61d4bc86413c168ec27cc79ca8a276288073d2519ab3741a0,1,2,1,0.01080845,1552764299,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
d2ef95f5bd132170385921b4408888302357c0ac3340a0334ee8f68ec47bf59c,1,2,1,0.01028913,1552661537,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
fd4c9465456a948df0f736914a782bf37c2ae9c539b9c24366125ef389a94443,1,2,1,0.01039109,1552596533,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,206,1,0.01070371,1552382587,Regular,78c07b2539cb9d1d4c15b0867c58bae557982dcb393e35587e483734af6188cb
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,186,1,0.01059887,1552382587,Regular,ee181ab801c7afa589bba4554c0a19541ad2ec0bf19d651d01178a71cf5a61b7
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,105,1,0.01039209,1552382587,Regular,9b01a88e865da4268c3d68b2a0e47f8bbd85553689543ec03c835a9035ad1e6c
9b01a88e865da4268c3d68b2a0e47f8bbd85553689543ec03c835a9035ad1e6c,1,2,1,0.01039209,1552191970,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
ee181ab801c7afa589bba4554c0a19541ad2ec0bf19d651d01178a71cf5a61b7,1,2,1,0.01059887,1551966415,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
78c07b2539cb9d1d4c15b0867c58bae557982dcb393e35587e483734af6188cb,1,2,1,0.01070371,1551797945,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,290,1,0.01039185,1551349501,Regular,eaceddd0fa80351982308c2b33e2eb9c63e77bcd1c66c1ba30dfd1f3dab369ef
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,136,1,0.01091641,1551349501,Regular,81b6ccbe88222a7a2e0cec5e06c865e33e58bad17a5a5c34c6ff41120ecd2a6b
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,145,1,0.01049498,1551349501,Regular,a1d4d97a8d293bc99bcb6dc43cba977f834785e7974158e7021c5b52afeb2d71
eaceddd0fa80351982308c2b33e2eb9c63e77bcd1c66c1ba30dfd1f3dab369ef,1,2,1,0.01039185,1551253607,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
a1d4d97a8d293bc99bcb6dc43cba977f834785e7974158e7021c5b52afeb2d71,1,2,1,0.01049498,1551046113,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
81b6ccbe88222a7a2e0cec5e06c865e33e58bad17a5a5c34c6ff41120ecd2a6b,1,2,1,0.01091641,1550992605,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,281,1,0.01059992,1550704248,Regular,3c9836a492f97284bb0f7808155ec5d4f7d98401f2269ab912faf928eea063fe
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,233,1,0.01059995,1550704248,Regular,e25493c54d7565d0cf03c845b606fe76b4b0b777a35ed3f5ce883425349a55d8
3c9836a492f97284bb0f7808155ec5d4f7d98401f2269ab912faf928eea063fe,1,2,1,0.01059992,1550392676,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
e25493c54d7565d0cf03c845b606fe76b4b0b777a35ed3f5ce883425349a55d8,1,2,1,0.01059995,1550258950,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,155,1,0.01059992,1550051497,Regular,82d8a09edf83e6852bb040e8c946bf207483711d9afa27a520dc791c6ef28ebc
82d8a09edf83e6852bb040e8c946bf207483711d9afa27a520dc791c6ef28ebc,1,2,1,0.01059992,1549527320,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,9,1,0.01070599,1548832762,Regular,471baeef92b40dce2f5c3a4d1612b701d4cd60428e7d783c4f629cd866dc5b0c
471baeef92b40dce2f5c3a4d1612b701d4cd60428e7d783c4f629cd866dc5b0c,1,2,1,0.01070599,1548343160,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,85,1,0.01091881,1548314889,Regular,5819b105c75c351edd8b2243b2255699c3a67d630500a6e57cd42feadc72c15f
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,103,1,0.0108119,1548314889,Regular,75d753bc9e5cbd3084cfb10473d7cd41aba8dd0b2fa1513f25aa53616727b76b
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,244,1,0.01070602,1548314889,Regular,b4f322b43ddf7e2743173650bd53582d7060fd8693686958cc956710a9a36bfe
5819b105c75c351edd8b2243b2255699c3a67d630500a6e57cd42feadc72c15f,1,2,1,0.01091881,1548153241,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
b4f322b43ddf7e2743173650bd53582d7060fd8693686958cc956710a9a36bfe,1,2,1,0.01070602,1548009032,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
75d753bc9e5cbd3084cfb10473d7cd41aba8dd0b2fa1513f25aa53616727b76b,1,2,1,0.0108119,1547911422,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,204,1,0.01091882,1547708996,Regular,46a8e1f7c6b7e0eb316a44c27fc00e15063aeaa74eddbcb77f655a09054a89ac
46a8e1f7c6b7e0eb316a44c27fc00e15063aeaa74eddbcb77f655a09054a89ac,1,2,1,0.01091882,1547234915,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,60,1,0.01091887,1546919570,Regular,91982146bf17f8c32bc9e907d0e159e81994c1e7793fe4d1172f7f4e9b1c5744
91982146bf17f8c32bc9e907d0e159e81994c1e7793fe4d1172f7f4e9b1c5744,1,2,1,0.01091887,1546751070,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,12,1,0.0107072,1546252120,Regular,e263ecf8cfdabfe0aea9dc9505bc51f0b0ae42be359ab286d2c855f0458d110e
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,192,1,0.01070711,1546252120,Regular,f708653d78f686c45ea447403bc54122ab4a9744ca3edbc9de0f780a3d86f4c3
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,159,1,0.01070713,1546252120,Regular,869df1b415fe731e7263358fcd3f9dfcefad607feca26334d2a2ec2f207fc0a0
869df1b415fe731e7263358fcd3f9dfcefad607feca26334d2a2ec2f207fc0a0,1,2,1,0.01070713,1545885558,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
f708653d78f686c45ea447403bc54122ab4a9744ca3edbc9de0f780a3d86f4c3,1,2,1,0.01070711,1545733984,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
e263ecf8cfdabfe0aea9dc9505bc51f0b0ae42be359ab286d2c855f0458d110e,1,2,1,0.0107072,1545656736,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,164,1,0.0108131,1545650500,Regular,aa9b23e159e9bc92e52633ede9cfb2ce6c2f520553c7afa8d4809e48b99ca6a3
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,217,1,0.01081309,1545650500,Regular,394ef4806a50d8327a4337ae99d326ab897bdbdea7a5f7289f0bd9a1331cf8d9
394ef4806a50d8327a4337ae99d326ab897bdbdea7a5f7289f0bd9a1331cf8d9,1,2,1,0.01081309,1545512734,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
aa9b23e159e9bc92e52633ede9cfb2ce6c2f520553c7afa8d4809e48b99ca6a3,1,2,1,0.0108131,1545132971,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,80,1,0.0108143,1545036162,Regular,112fbed5d735cc1b4e46dbc684c845721aa2d4b5cee28d80af235f335696e754
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,235,1,0.01092125,1545036162,Regular,0dfcf64684b8d9c08450aa617dfd32547751eb98653bc8d1de090a58a43a6af8
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,42,1,0.01124826,1545036162,Regular,d0d6f2d20ae8ebc5673c7ddaa5bb4da6877d46b5c44cbc76e2fe122fee44a333
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,57,1,0.01081426,1545036162,Regular,6afdc1601efc59da016e8910cf2139a7bb22960936035dd6751a7fc324859144
0dfcf64684b8d9c08450aa617dfd32547751eb98653bc8d1de090a58a43a6af8,1,2,1,0.01092125,1544862325,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
d0d6f2d20ae8ebc5673c7ddaa5bb4da6877d46b5c44cbc76e2fe122fee44a333,1,2,1,0.01124826,1544792357,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
112fbed5d735cc1b4e46dbc684c845721aa2d4b5cee28d80af235f335696e754,1,2,1,0.0108143,1544636448,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,207,1,0.0108143,1544483058,Regular,8777d9428f34833ed0a88d2d481cc7754efbd6a5e3d58ab6a134323e9b04c7af
6afdc1601efc59da016e8910cf2139a7bb22960936035dd6751a7fc324859144,1,2,1,0.01081426,1544476613,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
8777d9428f34833ed0a88d2d481cc7754efbd6a5e3d58ab6a134323e9b04c7af,1,2,1,0.0108143,1544221348,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,159,1,0.01092128,1543719818,Regular,71b8b7b262df1ea3b226c7dfc97aa280b829ec0f0feadf1097a0aa8a203091cf
71b8b7b262df1ea3b226c7dfc97aa280b829ec0f0feadf1097a0aa8a203091cf,1,2,1,0.01092128,1543389535,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,98,1,0.01092253,1542675779,Regular,bf969a8d725b99c06ac3f533089db27ed5753e62623f948e51005cd60c427e89
bf969a8d725b99c06ac3f533089db27ed5753e62623f948e51005cd60c427e89,1,2,1,0.01092253,1542456667,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,108,1,0.01103176,1541663795,Regular,e02ffeead015492927ff640427c8227ce255f8886d5167cd5eff23992bfffe93
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,95,1,0.01103175,1541237254,Regular,8f3c87bb94a2ac15202e6b8263c9aa5bafcfd737ac1ad3002759312fc5ce5e76
e02ffeead015492927ff640427c8227ce255f8886d5167cd5eff23992bfffe93,1,2,1,0.01103176,1541175779,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8f3c87bb94a2ac15202e6b8263c9aa5bafcfd737ac1ad3002759312fc5ce5e76,1,2,1,0.01103175,1540826152,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,167,1,0.0111408,1540701944,Regular,a09c2f425b17e7307e4cbfbe34ec1579ba1e620ced17dea529fdc30aac2d18e4
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,177,1,0.01103176,1540701944,Regular,339ea625d1485b2daffed7b39842f7aeef601976b75e5ae67db065bbb334b4eb
339ea625d1485b2daffed7b39842f7aeef601976b75e5ae67db065bbb334b4eb,1,2,1,0.01103176,1540512828,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
a09c2f425b17e7307e4cbfbe34ec1579ba1e620ced17dea529fdc30aac2d18e4,1,2,1,0.0111408,1540252263,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,130,1,0.0111422,1539132689,Regular,bced1f22590af84708b61f2fc5f4affa15e038d7b325aa82c47c888dc8872fae
bced1f22590af84708b61f2fc5f4affa15e038d7b325aa82c47c888dc8872fae,1,2,1,0.0111422,1538800178,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,63,1,0.01136342,1538684529,Regular,5d064526018880029870611c55b1f58cfbed54ac4bdff565d5c90e78a7c7fd59
5d064526018880029870611c55b1f58cfbed54ac4bdff565d5c90e78a7c7fd59,1,2,1,0.01136342,1538415745,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,151,1,0.01125354,1536989583,Regular,70c4e5d51daa9d0a8332b8ffef35f1eb06575c82e86e5c7db7e88bb00850dd76
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,14,1,0.01170478,1536989583,Regular,a8320f899ba1c4f1dd323b96dc6c5d3c547b7f9ac78a723a54c4d2013e3f8f0d
70c4e5d51daa9d0a8332b8ffef35f1eb06575c82e86e5c7db7e88bb00850dd76,1,2,1,0.01125354,1536873013,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
a8320f899ba1c4f1dd323b96dc6c5d3c547b7f9ac78a723a54c4d2013e3f8f0d,1,2,1,0.01170478,1536276191,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,145,1,0.01170922,1530673291,Regular,16072739a589c0f9b928f4e8780683617b7b2ddd97e21173d323292a6e1f3fa6
16072739a589c0f9b928f4e8780683617b7b2ddd97e21173d323292a6e1f3fa6,1,2,1,0.01170922,1530327857,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
