tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540e420bb6f73e266e0d7a6ab5aa4dbce43fbb73099cc456a3830046ee85a5ac,1,2,1,0.02123235,1559253863,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
c178da6df5e57356979b0a8bd3a32017c811b0f9cda983964395fa9a750a5017,1,2,1,0.02102421,1558651409,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
2251f05e4cc29aeca8dff8588cbc1487dea293481234d451d916b9711f03c8d1,1,2,1,0.02123231,1558521141,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
a89b84e3bab6019c16be14c462453be55e558a1fdf3ee0881d9673eba3af4417,1,2,1,0.02144276,1558279300,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
f2a267208bb502f6c702554297a76152a1f5cfdcbbaccb094682f201c9655ba3,1,2,1,0.02123247,1557820024,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
4dbda3bb8a379b0b0476886feb1f246479442ad3af66c1bd059b304b9405432d,1,2,1,0.02123421,1557714161,Vote,ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0
58d73a0e225203508f70f6f3fa92e7a132d6b38c8343aee4af00c63f7a9feb0b,1,2,1,0.02165719,1557545916,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
3f14cac7eeaf7ed351a6fc85dcd058ab52869236c9aba46f2a852a5101e9d5d7,1,2,1,0.02144489,1557286051,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
e7ad99932cc53bcc22150a7e300232d693999fad25da2fd84d6872b08b4c0d42,1,2,1,0.02123421,1557210591,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
f8b334131654221df6e4836fcb6fc642135a0fa109e11034d5463ff27781333f,1,2,1,0.02123428,1557108254,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
66a1ef9d0ec7a143eb3429ba5a5ecb34b554947b1542be380335e302d1fcdf83,1,2,1,0.02123424,1556964686,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
2ef4cc3b2f1d4b8256ac0687f0f02dc4130b75749f73a1dbb66a39d5e59e9f18,1,2,1,0.02165718,1556839864,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
82139136b8132ef513f7a575f2884f836db033fac7f76d974c5e3ac14f889511,1,2,1,0.02165719,1556636548,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
e53523a9b66b65f6aa47912a38153660a851ef30a15001ff055d8d2f21fb029e,1,2,1,0.02123432,1556567379,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
816326a177f6a321bc125902f7a0f16ae45131061567f129d8240155a1187119,1,2,1,0.02144472,1556274321,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
50a35ebe213c060d807b72bcbdf818f0deade823f34e9ca1ec2b4d77e959ae90,1,2,1,0.02144471,1556177375,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
ef845980df26656f59a766ff3e501ae2d31d6e6f53b1573976f5bc45d0db0777,1,2,1,0.02144465,1556096850,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
779873dcc1b309729aa6d0c0226b1ebf5b579d0e436c443859e87ce52fc3545c,1,2,1,0.02165718,1556094473,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
dec1a992c9dd0c2affccbb990d7e797c121e66ac60527b089441b998e305c78f,1,2,1,0.0214467,1555358773,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
f78cae56c34458b714199fdf4104291dd970ae263e85cab06e19b515d7e1b175,1,2,1,0.02144675,1555084301,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
bcd423794f1aa4dc18fba825fbc41df1c5ec3e1668a04696456461f98871bce2,1,2,1,0.02165916,1555002551,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
91fffc476762a534a846405af20e9956bb213c3889ca728da321a50e9059cb0a,1,2,1,0.0216592,1554874794,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
6561a42f0ac76496fbd76a77d0d0813a9f9825578c5872c96de795ac872b051a,1,2,1,0.0216592,1554793674,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
4f40efbd6e5591af63a046734d487473956df98d1081c7dfa153338eedc4d862,1,2,1,0.02165922,1554204715,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
8dc2e7aef5bdbd0b6033c1eaea8e6dbe7ded4bdfe4e4d1ae2596c1763ed4d8a4,1,2,1,0.0218759,1553997631,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
d6221abda07d62721634a07e4862d1d4607a5fa2ea347ce6ecebc35b90419ae4,1,2,1,0.02166129,1553894566,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
ba9f274a1d21dcb7c1abb675e1f2fc4c8cd0726fd8e5a74425529536346273df,1,2,1,0.02166124,1553735389,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
16bc517e799b7c2778761cc41e97b7f16aeb7503dec9ed3625f40490f02a1663,1,2,1,0.02209249,1553558670,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
cce045e0043451f1b5942a9415c22d4ccc87309946f2954befe0291a88d6af9b,1,2,1,0.02166142,1553353626,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
071f3e6820f7bd5e963b7d2542ba669ef5f39d562f2860c6524d21c7f29ead62,1,2,1,0.0218758,1553345025,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
3e58ec0a00eff562797af2bf7c43b35659b4936df8fa06813a92ed57c370b3bc,1,2,1,0.02209249,1553247719,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
a65a6938a6f4a4fd401730cdced0fc510b1e8133cf3feeb868ec03ca5f01b4cf,1,2,1,0.0223112,1553169752,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
e230d02672bbf6d92773e933031a21fa6200609df4493cf84981f49ef257e8ec,1,2,1,0.0218757,1553063961,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
3ce5eb19cfc3c8c1e229ecb0a9e32a2c3a939c7b933c53b8415c4a109b2cedb2,1,2,1,0.02209249,1553014594,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
c3d055fb3d58f12d9093ca3db0d5da6c7396fe8fba4e640898889cb8101cce6e,1,2,1,0.02209249,1552839118,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
2f1ba344310a6a80431c227b2895fc33007121530eb04b1007acce59ee4a9933,1,2,1,0.0220947,1551591832,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
1aee3fa8d767c7ee4a3e8201906f40b4608b739ccfc18907501ef73fb765b4c5,1,2,1,0.02253418,1551393353,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
be7d01b1789929086685c3d9684defd12a3bdd73e1ecde710bc86e3a937eed5e,1,2,1,0.02231342,1551293622,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
62f7f5c119d8ede5b32b242a846df5e3943eff88e6be516ea84344c1938ae2a9,1,2,1,0.02187813,1550850617,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
2b743e816880f42ad70be16a15c532b6d56c9c7010cd162d58f8810e4d62ab59,1,2,1,0.02209457,1550628198,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
6c7bbd77ef30a969e619b96185745640a1ea434b860e1091f0cf82454b2b8197,1,2,1,0.02209693,1550130860,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
550cdf69bcfd0d64da6ffc90d3af6fdaa73aa48380ee1f57e209c62c1eb03137,1,2,1,0.02253655,1549979499,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
5c9d156652e165e219edd7da50b83db315865c1edd922f47c87e70d61b78752e,1,2,1,0.0223157,1549911908,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
c752744795203f0ba4b7683738604161d855e4dd3c95a85d02977d3db1e39eb4,1,2,1,0.02231572,1549623631,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
6766143d61986c590d5cf7f5fcc24c3b224caf16b1ad2407563e7c9dc56374cb,1,2,1,0.02231563,1549446569,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
d8d064af3c919ede06a65bf71bcbee48a19b94dba36b7f3e7948a7aaf82a7ed0,1,2,1,0.02209684,1549051514,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
74741de179818711ad663a58792453725ca698df0da88161f29bd71d22106cb0,1,2,1,0.02253655,1548933847,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
353400c5095f1591d8e67962f83159505876a161625bec865fe676a4c0e885b7,1,2,1,0.0223157,1548616434,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
b282f5fc27c4917ad234424b7bca162080af1e6cd88730c21e9ed11943b0332e,1,2,1,0.02231791,1548448824,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
fe6e5149d1c6553e92589d8561bd770290d95c33752289e4dc25855c9e77da3e,1,2,1,0.02231806,1548406822,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
3a0e6e3e34013bc73a30e1a90743cb66057b97d732d0ba6cf9e9b577a99cde0b,1,2,1,0.02253892,1547697471,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
3df5f5f206146bd9181abb0ee8d1e758424e42e8e77ad25b4f6cf4b6f2646774,1,2,1,0.02276192,1547693951,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
6ad1490f8af5b1528e8d373690835dfa6bcba4c1bb9e997bedd1ac2e4aa47f42,1,2,1,0.02276192,1547665265,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
a27a2d30359257a7d16eb09d5ae2b383fa8e9695cdf85a47b457244f24de6c37,1,0,1,0.02359934,1547424081,Revocation,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
cf78420d9635af0e05364061636152aae0db1fb8e26b1a8bd1a7c084ca2ad5bc,1,2,1,0.02253902,1547399645,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
87e7963babde8081496c3fe57e595990bf5d3e83de92f187436228841a19a086,1,2,1,0.02253899,1547222661,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
6679b88b18e0354da0819974fa6999e2b07e4faff9d5a7ecb9ed3596dd873768,1,2,1,0.02253889,1547157039,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
3c07f9aa21e6d311f74440f00fe3987274400a02e8908a2c504112886f80e2c9,1,2,1,0.02254145,1546225633,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
da0f9ebe6964f7eff8f2b4ddead383cbce07d9e27e20ae497a8d39c32cb1a006,1,2,1,0.02276435,1546146632,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
dbd8068c469343a566a70aa108e7847fc1d2d20fdf0d8cc66e5ab2ed87c84ec3,1,2,1,0.02298953,1546087337,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
071c16ae98cac181f4a759c3bd463555acf4b61d2c98ebda5d432069008b8edf,1,2,1,0.02321676,1545953061,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
c778de27d5cc367ee51cb4b42f03e480e10ad5380d4c757a67bb66384f06b01c,1,2,1,0.02276439,1545697850,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
c08a5f8d7ea082a00072592d62701da579aff293109f40c2ddcda538d0494caf,1,2,1,0.02276441,1545569839,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
fd14b755bbfa3aa87646a4f1a90f91ec3c8e833e1d1266c93a58cbd64e1a358d,1,2,1,0.02254144,1545384764,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
357ff6b4762604767a10d80c968d361a2d02da92ebe06e0a9ac256c0c330b4b8,1,2,1,0.02321681,1545106914,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
51e11e9118b3a8ef5c05d57b192e96cf80c6029217acf5e23dca643ca1127f3d,1,2,1,0.02321943,1544899555,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
9f7906ae880eaa4250808dc56e0de502fc143cf83ff61daf87bad5fce4bb4a8f,1,2,1,0.02299203,1544792343,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
5d8c951a87c14e920d3d51977c042109139b389c50a9a8aacba9c09607c05e82,1,2,1,0.02276695,1544381593,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
128576a31758c5d4a6c030436f77c05857ef408eb78a02a704a0492fe03abebf,1,2,1,0.02321943,1544097289,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
1e6b4c0e476a3e7caf5ff5ed8a4474205cd1c0801ab018baba194f0d5ef63853,1,2,1,0.02321944,1543962463,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,12,1,0.02368615,1543896379,Regular,c4030e8ae7eee24806234894867c7afedcd7420200b21359eb97c7856f9c11ec
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,192,1,0.02463859,1543896209,Regular,0f82c10d01e0bd51767b69cebb757c992ce264b4499a9f89a56a34c070bf9cd2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,32,1,0.023923,1543896209,Regular,c6d017a2f0b013bd2a8b6c0da32f4f4854ceaf640cf7db00ac9c106105feacd9
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,102,1,0.02345438,1543896209,Regular,b841ef70a24f4b8b8b87746bb374982bf5d9c74dbda25c66d4281f562a07d3e1
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,4,1,0.02369186,1543896209,Regular,99dfb8daec270e83df59330e70565afee7962931960ae0c501c89556ee3186a9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,11,1,0.0234572,1543896209,Regular,7432f982ded6942040e6a093a525fdf652ea6ce69dbb8277c1509aa7233999a9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,148,1,0.02345719,1543896209,Regular,d56a99cbcc42ac3a48b2b9392ebc36ad89f19c507f11949d0d161a7a22dcecb4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,3,1,0.023926,1543896209,Regular,589fd2ce2d7469946d97718a423da8d14f7e95218eca6e94f937a3feef3ff9d2
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,157,1,0.02299493,1543896209,Regular,584a35459b37c1a124ce27a9af02847e002ce7835cb14b51845b223202043fc0
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,25,1,0.02345443,1543896209,Regular,62e6f7e02bb8b54ff33a41b75c1c59c62db6871b27c157f313aefb2c2269c3bc
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,39,1,0.02392002,1543896066,Regular,de502c840d4e8b7cf153b19cb052e18d8d4fd9c1a748de625b8616de75c5f49d
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,182,1,0.02415911,1543896066,Regular,45e96332dea64c479622479ac55ae17bcb86910ba56eac8fb1bc1c5b9616df95
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,72,1,0.02345716,1543896066,Regular,663da01ebf001fd50014773bfca8c761556e5111d60af878c8f8d8dd61e57c92
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,40,1,0.02322207,1543896066,Regular,428516eabc77dbeb7daaa406cee9d8b644b7ca949dd2bd587219a14fe249b897
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,134,1,0.02322208,1543896066,Regular,8b4bac222829f193b215a36d6e0dccc5feb8dcb9930436d950702b8f17333c34
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,67,1,0.02322468,1543896066,Regular,32c46975102e117e1c49a000c4610f501571501e6330941caac21cb9ad7c1b32
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,29,1,0.02392,1543896066,Regular,78387e3331a00223044087e8d3b8b725e204cee284b4e26c723765f1d4187924
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,52,1,0.02345727,1543895447,Regular,da0ba4d52f2b89557ac06d459c0738e453d1c3ba537007fecded2d663ab78a7f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,105,1,0.02440077,1543895447,Regular,9801d5c6d6b031639d7b814a4194a7747e0fb03b90bfa81f8267417bd42f976e
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,130,1,0.02369189,1543895447,Regular,00a153500dbef2b7c07346d86e600b647fe4b0000c40c47fafef6df2de5cdd56
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,106,1,0.02345727,1543895447,Regular,df9e53d6475d8e7eba7c2056bccfbd8f505463c21c70692d7bec69cb01b33156
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,111,1,0.02368614,1543895447,Regular,987d9885a556ca7dc14f9213840bd013598fa20780bb01de81cc928d6a2dc874
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,4,1,0.02345706,1543895037,Regular,ce4f1cc0a8ab301a92bebbf30e6e37e04d2ac3359c9cb82b6c85bdfc610c530d
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,78,1,0.02392604,1543895037,Regular,bc23c31e206a824002c26dd907e6d25358fbd45e8838ae89f7f6e3a403a6f20f
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,60,1,0.02345437,1543895037,Regular,4f5664f24a415dd1a18010129b6a52ff0534500c65da55f3a2cd11e82f272316
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,60,1,0.02345436,1543895037,Regular,504201766bc55590403009aaea1f7ab7c63695d9bd8871af9f73ca3c7057a301
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,71,1,0.02345707,1543895037,Regular,daa96d0913fa410521978021168be2e5cd5c95ae882ff2ff19425b64bccce20b
98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206,-1,76,1,0.02299483,1543895037,Regular,6aec1076fc2530f1864179bb09a398aaecd03c489906a6cbea63f53628c2ca19
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,162,1,0.02415909,1543895037,Regular,9220fc648eee6ebd920d70c5073029c59d11f1e026387fd08984859a9d018b3a
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,165,1,0.02299192,1543895037,Regular,8a3595bce0c35fe8ea8451b3d0ad43aac8f539e1f27695612f4c89e1a560963a
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,52,1,0.02345163,1543895037,Regular,595832e7d6072aa117a3e6f9b6f00886802cb81f6c0c87be5525bfaac7b5894f
8a3595bce0c35fe8ea8451b3d0ad43aac8f539e1f27695612f4c89e1a560963a,1,2,1,0.02299192,1543633863,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
428516eabc77dbeb7daaa406cee9d8b644b7ca949dd2bd587219a14fe249b897,1,2,1,0.02322207,1543055390,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
584a35459b37c1a124ce27a9af02847e002ce7835cb14b51845b223202043fc0,1,2,1,0.02299493,1542688927,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
8b4bac222829f193b215a36d6e0dccc5feb8dcb9930436d950702b8f17333c34,1,2,1,0.02322208,1541815176,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
6aec1076fc2530f1864179bb09a398aaecd03c489906a6cbea63f53628c2ca19,1,2,1,0.02299483,1541642011,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
595832e7d6072aa117a3e6f9b6f00886802cb81f6c0c87be5525bfaac7b5894f,1,2,1,0.02345163,1541375865,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
32c46975102e117e1c49a000c4610f501571501e6330941caac21cb9ad7c1b32,1,2,1,0.02322468,1541107699,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
c4030e8ae7eee24806234894867c7afedcd7420200b21359eb97c7856f9c11ec,1,2,1,0.02368615,1541049500,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
987d9885a556ca7dc14f9213840bd013598fa20780bb01de81cc928d6a2dc874,1,2,1,0.02368614,1540611317,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
62e6f7e02bb8b54ff33a41b75c1c59c62db6871b27c157f313aefb2c2269c3bc,1,2,1,0.02345443,1540259642,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
504201766bc55590403009aaea1f7ab7c63695d9bd8871af9f73ca3c7057a301,1,2,1,0.02345436,1540138904,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
78387e3331a00223044087e8d3b8b725e204cee284b4e26c723765f1d4187924,1,2,1,0.02392,1540067602,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
4f5664f24a415dd1a18010129b6a52ff0534500c65da55f3a2cd11e82f272316,1,2,1,0.02345437,1540000905,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
b841ef70a24f4b8b8b87746bb374982bf5d9c74dbda25c66d4281f562a07d3e1,1,2,1,0.02345438,1539732663,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
de502c840d4e8b7cf153b19cb052e18d8d4fd9c1a748de625b8616de75c5f49d,1,2,1,0.02392002,1539394150,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
df9e53d6475d8e7eba7c2056bccfbd8f505463c21c70692d7bec69cb01b33156,1,2,1,0.02345727,1539243041,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
daa96d0913fa410521978021168be2e5cd5c95ae882ff2ff19425b64bccce20b,1,2,1,0.02345707,1539197531,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
da0ba4d52f2b89557ac06d459c0738e453d1c3ba537007fecded2d663ab78a7f,1,2,1,0.02345727,1539081861,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
ce4f1cc0a8ab301a92bebbf30e6e37e04d2ac3359c9cb82b6c85bdfc610c530d,1,2,1,0.02345706,1539016118,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
0f82c10d01e0bd51767b69cebb757c992ce264b4499a9f89a56a34c070bf9cd2,1,2,1,0.02463859,1538803312,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
663da01ebf001fd50014773bfca8c761556e5111d60af878c8f8d8dd61e57c92,1,2,1,0.02345716,1538692835,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
9220fc648eee6ebd920d70c5073029c59d11f1e026387fd08984859a9d018b3a,1,2,1,0.02415909,1538421863,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
d56a99cbcc42ac3a48b2b9392ebc36ad89f19c507f11949d0d161a7a22dcecb4,1,2,1,0.02345719,1538356181,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
7432f982ded6942040e6a093a525fdf652ea6ce69dbb8277c1509aa7233999a9,1,2,1,0.0234572,1537993423,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
45e96332dea64c479622479ac55ae17bcb86910ba56eac8fb1bc1c5b9616df95,1,2,1,0.02415911,1537933330,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
c6d017a2f0b013bd2a8b6c0da32f4f4854ceaf640cf7db00ac9c106105feacd9,1,2,1,0.023923,1537698668,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
99dfb8daec270e83df59330e70565afee7962931960ae0c501c89556ee3186a9,1,2,1,0.02369186,1537500296,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
00a153500dbef2b7c07346d86e600b647fe4b0000c40c47fafef6df2de5cdd56,1,2,1,0.02369189,1537233805,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
bc23c31e206a824002c26dd907e6d25358fbd45e8838ae89f7f6e3a403a6f20f,1,2,1,0.02392604,1537123074,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
9801d5c6d6b031639d7b814a4194a7747e0fb03b90bfa81f8267417bd42f976e,1,2,1,0.02440077,1536473037,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
