tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,302,1,0.0124488,1531178629,Regular,e6e1c97a33b2eebf1a2db0264d80daf79e5d79a1ec537613d5598c2b145851cb
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,242,1,0.01232551,1531178629,Regular,4926655e5395b482f6897c919fb68264a6cd738e236be163b9d8a064a2ccc39b
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,392,1,0.01269558,1531178629,Regular,9fd8a681a9c2179d361defaca9c619058b37f6ebf16373052a3eed5e7ed269ff
4926655e5395b482f6897c919fb68264a6cd738e236be163b9d8a064a2ccc39b,1,2,1,0.01232551,1531090434,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
9fd443d8ef329d7fdb01b6b748255705ca8ebed430d57f233f82d17155b941bf,1,2,1,0.01244718,1530696768,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
9fd8a681a9c2179d361defaca9c619058b37f6ebf16373052a3eed5e7ed269ff,1,2,1,0.01269558,1529900822,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,125,1,0.01245055,1529774891,Regular,fa82d2c70ed241205fa61cb7af4784e87d039150e2b970b02b338f13090873cd
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,99,1,0.01257327,1529774891,Regular,d1aeaf4d37a645a0f95640391b1bfd217ec756859e8815331d23d3a2a2b4adc7
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,232,1,0.01245049,1529774891,Regular,e3553cd0f566cf7ab8bff4944901b9611da3fc70544444e988832d3586592745
e6e1c97a33b2eebf1a2db0264d80daf79e5d79a1ec537613d5598c2b145851cb,1,2,1,0.0124488,1529758845,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
bb6c4bcad24f90053ffa875b729e2d30c15eb3c0f66aea412e0392717dd9ad88,1,2,1,0.01245057,1527984014,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
fa82d2c70ed241205fa61cb7af4784e87d039150e2b970b02b338f13090873cd,1,2,1,0.01245055,1527843755,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
e3553cd0f566cf7ab8bff4944901b9611da3fc70544444e988832d3586592745,1,2,1,0.01245049,1527621994,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,240,1,0.04043557,1527184052,Regular,08f841bb8ff8a98fe15e7b18c0ad03a5432cf6caedf1a0a7788356347e5ca1cf
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,184,1,0.01308419,1527184052,Regular,a554ef7548a954ea018e74b2d6704005ddd790a771faa1f22e424ef3911d49cc
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,226,1,0.01269737,1527184052,Regular,c17f3d7c714c70ec9124503ed0ede6b0cd242827891c27774ee03d4a4b1395ce
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,445,1,0.03963292,1527184052,Regular,f998d1583aa20a6fb1bb849cacb0f665eebd5b57b57ff4953191e9844c34aac1
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,189,1,0.01295454,1527184052,Regular,d732025b4f4a0a154afcedfd1da1758ca1be60e617f8663495dce446e58582b2
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,408,1,0.01282435,1527184052,Regular,336a0e25ca56c876a122ff5711d61756f6824d2ca7a10e1c1105bcd4514c76bf
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,222,1,0.01269917,1527184052,Regular,a01210de54fb48d66e0bfa0d00dbdcce7ec119fe7b22b231db1a7c8c17e318e8
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,324,1,0.01282626,1527184052,Regular,7e7ba1a972d1e1183c64eae92f5b9ec6a7f3b08439914ca4112704715c2449ee
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,119,1,0.01295455,1527183295,Regular,0af8cbb933deaf5fc8bac6677896604fe84dcc5470539f2f674d988921a6cd90
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,85,1,0.01257332,1527183295,Regular,176f02fcd9cab6b6a507abe527d8fd3b11f241ab4e3ff4df5a6a4dc29dcfdd8e
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,45,1,0.01295662,1527182858,Regular,1594c188723956347190a462f459ae63347e436a7e9c090103a1ffec801e0d5d
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,166,1,0.03965081,1527182858,Regular,0d7d982051be8f24be326faf9280100037191e60528105ac2a7bbe33ed7e643a
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,107,1,0.0128281,1527182858,Regular,ac54a5da860459baad5b40227d5f932549380ae259900c7154019b608bd79b35
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,293,1,0.01308628,1527182858,Regular,1b1c1f06bca4f84431a35756314e976d3709a57425ccb486f4c602528bd3a515
d1aeaf4d37a645a0f95640391b1bfd217ec756859e8815331d23d3a2a2b4adc7,1,2,1,0.01257327,1527114100,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
c17f3d7c714c70ec9124503ed0ede6b0cd242827891c27774ee03d4a4b1395ce,1,2,1,0.01269737,1526709295,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
176f02fcd9cab6b6a507abe527d8fd3b11f241ab4e3ff4df5a6a4dc29dcfdd8e,1,2,1,0.01257332,1526585602,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
336a0e25ca56c876a122ff5711d61756f6824d2ca7a10e1c1105bcd4514c76bf,1,2,1,0.01282435,1526375740,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
a01210de54fb48d66e0bfa0d00dbdcce7ec119fe7b22b231db1a7c8c17e318e8,1,2,1,0.01269917,1525842022,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
274ea1d8c7bf20c4dbfa2b052332615ce214b0651793ea2064a977cf6ea8244d,1,2,1,0.01282629,1524285703,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
7e7ba1a972d1e1183c64eae92f5b9ec6a7f3b08439914ca4112704715c2449ee,1,2,1,0.01282626,1523919212,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
31dbd8e72c0d6e9872cf2f94b4e32d4b91cec1a05c5c34b2ba03d223c50d38a4,1,2,1,0.01282807,1522704105,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
ac54a5da860459baad5b40227d5f932549380ae259900c7154019b608bd79b35,1,2,1,0.0128281,1522507551,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
0af8cbb933deaf5fc8bac6677896604fe84dcc5470539f2f674d988921a6cd90,1,2,1,0.01295455,1522188725,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
f998d1583aa20a6fb1bb849cacb0f665eebd5b57b57ff4953191e9844c34aac1,1,2,1,0.03963292,1522082590,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
d732025b4f4a0a154afcedfd1da1758ca1be60e617f8663495dce446e58582b2,1,2,1,0.01295454,1521209453,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
1594c188723956347190a462f459ae63347e436a7e9c090103a1ffec801e0d5d,1,2,1,0.01295662,1520536659,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
a554ef7548a954ea018e74b2d6704005ddd790a771faa1f22e424ef3911d49cc,1,2,1,0.01308419,1519898740,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
1b1c1f06bca4f84431a35756314e976d3709a57425ccb486f4c602528bd3a515,1,2,1,0.01308628,1517565352,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
08f841bb8ff8a98fe15e7b18c0ad03a5432cf6caedf1a0a7788356347e5ca1cf,1,2,1,0.04043557,1516709031,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
0d7d982051be8f24be326faf9280100037191e60528105ac2a7bbe33ed7e643a,1,2,1,0.03965081,1516620241,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,259,1,0.04004769,1516214521,Regular,1199d5b0a9eed2e2c2fdc0c0c931d5e6b38880cc7b65b2c96b5a7c654a8d1145
1199d5b0a9eed2e2c2fdc0c0c931d5e6b38880cc7b65b2c96b5a7c654a8d1145,1,2,1,0.04004769,1514205923,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
