tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97dc1fcc8349113fd267d0be01622adc1e4355b64d64e25b4131a08fc09e87ad,-1,23,1,0.30964685,1487135767,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,120,1,0.30964685,1487130181,Regular,97dc1fcc8349113fd267d0be01622adc1e4355b64d64e25b4131a08fc09e87ad
8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37,-1,16,1,0.51309919,1487126427,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad,-1,0,1,0.10002101,1487120985,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
3120fbf5c448f4bd494a64f469107e25c919eb6606302705c0d9f92dbe5b931c,1,0,1,0.53727414,1487120430,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8,1,26,1,0.10002101,1487119155,Regular,501176d50658cdb020b8377cbe84e744274a17bbd301ca66214afeeaa33ca8ad
e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251,-1,9,1,0.2144102,1487116150,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,67,1,0.2144102,1487108300,Regular,e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,102,1,0.6303407,1487098539,Regular,386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,2,1,0.6988405,1487086619,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
089fe20b11a8fd9607f507a0fac7177e671f8e0d1da093aded40b2f9b589f8e2,1,1,1,0.53905769,1487086199,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,40,1,0.56195611,1487084654,Regular,ca8dbbea3567ce992a19217a0082708a444b79e9b93faf91755282620419da87
39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667,-1,36,1,0.55961027,1487084654,Regular,05c5973611aa6ff650c5f1b711fda4b98eb87b0da0b4b11ef463ad584895068f
6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a,-1,24,1,0.31131492,1487084184,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
09ef5a9fb52ee9b5cc11cd18cf3c91f5b189214408e5940e18b4836617fdd6ee,1,0,1,1.17750104,1487081191,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8,-1,49,1,0.67201409,1487081191,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,51,1,0.64846615,1487080118,Regular,5692274c5d3db7b51d8641372b92ebbafb64ae2ffaa40a1616dc232444c40994
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,49,1,0.31131492,1487075819,Regular,6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,172,1,0.53476066,1487064822,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822,-1,0,1,0.1779657,1487063165,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,59,1,0.1779657,1487054136,Regular,2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822
f0ec20f0a11c16f2705ac029c1e8aa9992f239c7ec9b88f45f762d7607b7e390,-1,7,1,0.105859,1487034347,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,84,1,0.105859,1487032266,Regular,f0ec20f0a11c16f2705ac029c1e8aa9992f239c7ec9b88f45f762d7607b7e390
13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf,-1,9,1,0.10786964,1487021949,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,63,1,0.10786964,1487021516,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064,-1,19,1,0.21514692,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,105,1,0.21514692,1487010913,Regular,238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064
066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd,-1,22,1,0.11381625,1487006299,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
75da22c313ab5a31776236ad09932d906fa449051e43d5a6e0165bbbd5c15d60,1,1,1,0.54721703,1487005209,Regular,d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,4,1,0.11381625,1486999658,Regular,066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,19,1,0.12205057,1486991284,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,41,1,0.12205057,1486988700,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9,-1,8,1,0.11883911,1486987666,Regular,faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861
faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861,1,6,1,0.11883911,1486977831,Regular,d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9
a88942c92be33469a3ab470d12b076147e3ecab081b8d4764f87eb47ea0c57d6,1,0,1,0.53558792,1486970699,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
75b86d27c921dd4795c861f2fd48dfa598a2ce59d9141f0ab1ad1f699cb7fa64,-1,12,1,0.11977685,1486945365,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
19d1efca8fefaa425a6cdbb3086aff8301eda67032a18a5ec05048ac0518a9a6,1,0,1,0.53089882,1486942862,Regular,ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,44,1,0.11977685,1486934446,Regular,75b86d27c921dd4795c861f2fd48dfa598a2ce59d9141f0ab1ad1f699cb7fa64
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,226,1,0.51309919,1486923414,Regular,8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,19,1,0.10942119,1486915298,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
e7918193848101318b13e7e115a8088312c799441d4b7d4d65f9c57833486e5f,1,1,1,0.53669813,1486914005,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,103,1,0.10942119,1486912203,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27,-1,23,1,0.2465967,1486912015,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99,-1,5,1,0.10593857,1486903632,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,22,1,0.10593857,1486901708,Regular,270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99
a14b92d6ffe59bbdef9cf80b30f0c5b9f2c1af3ed99bbea992bd0f24bc15da29,1,1,1,0.57951398,1486896988,Regular,a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,36,1,0.2465967,1486890791,Regular,166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27
bad11de10aab96e2776b320061831f952335a0797ea2860a6080ec4affa05d2c,1,1,1,0.53772023,1486890791,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
5692274c5d3db7b51d8641372b92ebbafb64ae2ffaa40a1616dc232444c40994,1,1,1,0.64846615,1486873142,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
94d734b257034d2e7c63b87fb8a812705fb47b78bccaeb853e48dad4af163f0b,1,1,1,0.53745241,1486860776,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
5793392fbc0b7856dfea690ce28fc6b9036fb5e2f9cb1a89da830aa1b1764cf7,1,1,1,0.54486375,1486844287,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
4dbf9d56d51e99eba36328063eb08616b68cd2de2f31666b0f6db9cb6f8cc81b,1,0,1,0.54611369,1486832109,Regular,d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce
05c5973611aa6ff650c5f1b711fda4b98eb87b0da0b4b11ef463ad584895068f,1,1,1,0.55961027,1486810436,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa,-1,16,1,0.41754403,1486810436,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,74,1,0.41754403,1486804164,Regular,c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa
b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6,-1,21,1,0.20546522,1486799736,Regular,19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a
19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a,1,0,1,0.20546522,1486793386,Regular,b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,94,1,0.67201409,1486782164,Regular,921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8
6a8210d69891b237fec68b09a1b92d81ce9af7cf087c16491a16a3c3a9ae5406,-1,2,1,0.30837561,1486780112,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
f1fc9831f6f8cc57d77e3f6d101bcd9b94a609dd8dbabc28aabb3f6ac284b6d8,1,1,1,0.55133517,1486775791,Regular,d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,77,1,0.54571904,1486771055,Regular,d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,131,1,0.30837561,1486760173,Regular,6a8210d69891b237fec68b09a1b92d81ce9af7cf087c16491a16a3c3a9ae5406
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,29,1,0.69032678,1486750927,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c,-1,38,1,0.16224324,1486735212,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,68,1,0.16224324,1486727932,Regular,5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,39,1,0.34100944,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
ca8dbbea3567ce992a19217a0082708a444b79e9b93faf91755282620419da87,1,0,1,0.56195611,1486718894,Regular,39e0972fbce7c86b35ddd959f99dd2903b8969690cf105302f8a381f04426667
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,30,1,0.34100944,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1,-1,24,1,0.14169538,1486709178,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,41,1,0.14169538,1486705975,Regular,3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,173,1,0.5946404,1486695295,Regular,ce71af1fef4e4eb9808cc42a8aa3efe7aa4a8d3a320689ab76a30e52aa7e0b3e
c31e5210da9be2ab085b840bc6fa705e7fea64510709e6ebd439b11560620aac,1,1,1,0.53912088,1486680034,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
a8572a39e3cb8457624c24fbff10a8f3e95936afd8bc32409b356e84eab83ed8,-1,1,1,0.2779877,1486672160,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,48,1,0.53074315,1486668633,Regular,948b889561189f080e1fac4ef5cd03f5e3cf2bb38f0c293e8f08a3d019f1c4aa
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,51,1,0.53221276,1486668633,Regular,7ffb74fb76663e581bc04ed8b750a8156ac6eff1897795c7455644a248221a79
5301d4a7b51e4d26e6dbbd5c88cae10f1ebb5ba3df0293f34897054dd38fc7b1,-1,17,1,0.24048937,1486661523,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,107,1,0.24048937,1486641343,Regular,5301d4a7b51e4d26e6dbbd5c88cae10f1ebb5ba3df0293f34897054dd38fc7b1
948b889561189f080e1fac4ef5cd03f5e3cf2bb38f0c293e8f08a3d019f1c4aa,1,1,1,0.53074315,1486638954,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985,-1,18,1,0.15163132,1486617537,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,4,1,0.13368147,1486611530,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,11,1,0.13368147,1486608317,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d,-1,20,1,0.13344955,1486607385,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
7ffb74fb76663e581bc04ed8b750a8156ac6eff1897795c7455644a248221a79,1,0,1,0.53221276,1486601963,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,48,1,0.13344955,1486597944,Regular,036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,122,1,0.2779877,1486586621,Regular,a8572a39e3cb8457624c24fbff10a8f3e95936afd8bc32409b356e84eab83ed8
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,43,1,0.40771433,1486583139,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
c058cf9cd3131dfb8cb23206008202002edcdd0ba466ada14b5d1c1b478bc997,1,1,1,0.5401577,1486576875,Regular,f844f1a1f452cacf657694e87964bfcc1c573bfa64f60eef52fffe3c92c9d77d
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,100,1,0.40771433,1486575698,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,55,1,0.69032678,1486564878,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,17,1,0.15163132,1486542916,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
65640c938ad65058f509291816fb492621359edd71f2d0ba0a2dd7a66b792ccf,1,1,1,0.53547568,1486529407,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28,-1,16,1,0.21911051,1486520945,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,26,1,0.21911051,1486499301,Regular,ae2deb373bdc2e22db6323088ab3e16f6ae092f05b161605579cd0435727da28
e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9,-1,25,1,0.54113952,1486483884,Regular,4acc80eab828b7d928903746406cd26b59f1f925ff40819cde8d1640b1f728f4
3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd,-1,14,1,0.38659213,1486480948,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
4acc80eab828b7d928903746406cd26b59f1f925ff40819cde8d1640b1f728f4,1,1,1,0.54113952,1486479237,Regular,e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,85,1,0.38659213,1486477824,Regular,3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd
1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24,-1,20,1,0.16933053,1486427388,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,54,1,0.16933053,1486424399,Regular,1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24
205778821136483f3278a613c7a9e9249fdc363f0bba38ecc9f9cfba0560a7cb,-1,2,1,0.5400019,1486416232,Regular,d4c9e4b313cc1bf7aae5eaa77b9a93fd3008d1bbdce45f0e4ba7b4b8f23c3fde
d4c9e4b313cc1bf7aae5eaa77b9a93fd3008d1bbdce45f0e4ba7b4b8f23c3fde,1,0,1,0.5400019,1486414541,Regular,205778821136483f3278a613c7a9e9249fdc363f0bba38ecc9f9cfba0560a7cb
6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb,-1,36,1,0.32294848,1486376710,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
79a911317b280a3a318c66543cb14044893cdf129ad5bd13a57f104a3bce56af,-1,18,1,0.20332476,1486375391,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,93,1,0.20332476,1486369021,Regular,79a911317b280a3a318c66543cb14044893cdf129ad5bd13a57f104a3bce56af
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,119,1,0.32294848,1486357734,Regular,6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb
485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831,-1,4,1,0.53438876,1486349066,Regular,43fbd31ea7e84396cee57cc4eaa507c4f3916bf3db62aad848946c4d78d43e62
43fbd31ea7e84396cee57cc4eaa507c4f3916bf3db62aad848946c4d78d43e62,1,1,1,0.53438876,1486346392,Regular,485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831
df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4,-1,19,1,0.98183606,1486245834,Regular,9a91edd17d269bf8ab5551b9bcee59a1425f415467626d65b7af6439643927c7
df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4,-1,5,1,0.14909579,1486245834,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
9a91edd17d269bf8ab5551b9bcee59a1425f415467626d65b7af6439643927c7,1,0,1,0.98183606,1486239796,Regular,df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,49,1,0.14909579,1486237117,Regular,df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4
cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa,-1,1,1,0.20160039,1486231209,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016,-1,32,1,0.44385282,1486218483,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,135,1,0.44385282,1486215201,Regular,f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,15,1,0.20160039,1486204698,Regular,cdb500c8e768e92cd12ac2f440d90126a5e7cd6284229303f24c0d381d24a0aa
14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f,-1,37,1,0.99445907,1469924661,Regular,751a9d914634b14997fa2d21868692b11f890fae245f39e6d07f43e12152f83d
14d91f6362313c0cf6d630ae4f00c184dfd5c001be69c83941ba311e5accaa5f,-1,98,1,1.00173277,1469924661,Regular,a00421eba04a4be36115e9f7c11120a8544ee4f990334a0b472da89392fbbeb6
255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34,-1,62,1,1.0033766,1469924661,Regular,433b94d388d909620516d064bf8663fd4d5381effccd2729212c37f89ed5ffcb
255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34,-1,79,1,1.00931856,1469924661,Regular,a6fd97dddfc7915e85551329830b49c8d016ea1b6813403f6792657a04779110
255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34,-1,20,1,1.02213125,1469924661,Regular,9e9dbba2077d18ae9d51a5034412927d9f9caa637b586b4a2fdb6862cedc86e6
2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f,-1,74,1,1.00640896,1469924661,Regular,dbafd64b1beba7bb6a171722036811d5ece8d619992b8f383ceca48eb552350e
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,23,1,1.02013451,1469924661,Regular,3c71e4bc65815406551e9312f1bfb461313877d1172e05e6df3a17be78119564
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,19,1,1.00891243,1469924661,Regular,47a837a664b556669ba22af70b99f67dfb85aeba150167a3a3fdfb40080c32cb
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,41,1,1.01484664,1469924661,Regular,8ba01516e0ba6ad28a2bf130ff85de4123f1eb65711178bbdd67026a3f628038
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,54,1,1.01190299,1469924661,Regular,a181550a872ee9409b1ccf063adc33dd54c29cbf76fc6544cc3b061bb8f63048
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,6,1,1.01909744,1469924661,Regular,4ffd12df6c31502f328dd16f4cefdc333add057110379a09b94c42d35f424d6a
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,4,1,1.02693746,1469924661,Regular,de5886515dfb2ab9cabf41f96d65c76bb29dfed1997cd47cb804bd373ed274db
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,53,1,1.04449915,1469924661,Regular,04985ea1d589546435f608c66c385abcbeb92f75a68b62355122f1cddcef9538
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,66,1,1.01489197,1469924661,Regular,8ac372fb6b39ec179e1467d84a8c7b5a0aad922678359e4df328dceb3d0d6759
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,77,1,1.01066146,1469924661,Regular,394a592061a2df0b98d1f9b52a1f10132f55a3355e2044e829a6a020a3344bb9
3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f,-1,93,1,1.08667909,1469924661,Regular,3557ba217eb8957e0c4b5baae84cf84422e6b6c256c673e4af04f12dff83bd08
