tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,11,1,0.27741586,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,10,1,0.28492393,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,9,1,0.24449194,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,8,1,0.30206098,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,7,1,0.28509909,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,6,1,0.29236856,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,5,1,0.43825686,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,4,1,0.32760463,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,3,1,0.19622697,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,2,1,0.26865471,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,0,1,0.27337703,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,1,1,0.32197253,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,44,1,0.25416274,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,43,1,0.38928829,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,42,1,0.43992249,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,41,1,0.23784024,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,40,1,0.44601403,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,39,1,0.26116923,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,38,1,0.17193342,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,37,1,0.40863149,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,36,1,0.28033173,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,35,1,0.42455156,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,34,1,0.30675,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,33,1,0.28016131,1542075114,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,31,1,0.16671094,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,30,1,0.28663921,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,29,1,0.28562623,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,28,1,0.28127695,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,27,1,0.27260495,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,26,1,0.29277502,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b,-1,25,1,0.26764368,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,8,1,0.30675,1541993377,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,18,1,0.28016131,1541907069,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,864,1,0.23784024,1541820564,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,673,1,0.21920619,1541734430,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,20,1,0.29277502,1541648248,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,821,1,0.30206098,1541561615,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,107,1,0.28562623,1541475419,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,422,1,0.26154716,1541388759,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,667,1,0.27510637,1541302637,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,435,1,0.28509909,1541215826,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,329,1,0.2112812,1541129350,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,5,1,0.24449194,1541043288,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,976,1,0.28492393,1540962762,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,585,1,0.26865471,1540870043,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,451,1,0.58908958,1540781647,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,831,1,0.28663921,1540616283,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,730,1,0.27337703,1540522274,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,439,1,0.28033173,1540436047,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,114,1,0.32197253,1540349508,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,643,1,0.30588676,1540263077,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,118,1,0.24137905,1540177761,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,923,1,0.28127695,1540090297,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,310,1,0.30332746,1540003853,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,472,1,0.32760463,1539918582,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,533,1,0.26116923,1539831015,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,851,1,0.25416274,1539745078,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,514,1,0.27741586,1539658816,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,903,1,0.26764368,1539571996,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,242,1,0.27260495,1539485412,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,501,1,0.2734144,1539399342,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,918,1,0.2739934,1539313079,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,494,1,0.4296326,1539226874,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,73,1,0.43825686,1539140185,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,259,1,0.43992249,1539053462,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,298,1,0.42455156,1538967311,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,688,1,0.44601403,1538881217,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,693,1,0.47740027,1538816973,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,696,1,0.38928829,1538741434,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,75,1,0.40863149,1538621595,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,79,1,0.29236856,1538535851,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,487,1,0.16557437,1538448708,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,24,1,0.16671094,1538275809,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,68,1,0.17193342,1538103406,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,282,1,0.19622697,1537930277,Regular,e781bfeef54cede332f12fd608a7233c0cecf9ec1fdf2fc9c786e95102fa7f3b
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,12,1,0.11635441,1537929044,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,11,1,0.14397813,1537929044,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,10,1,0.10599091,1537929044,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,9,1,0.11917096,1537929044,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,8,1,0.11193331,1537929044,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,7,1,0.1275111,1537929044,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,6,1,0.11792608,1537929044,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,5,1,0.16634163,1537929044,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,4,1,0.12431913,1537929044,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,3,1,0.10979887,1537929044,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,2,1,0.12747565,1537929044,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,1,1,0.11991344,1537929044,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,16,1,0.13785463,1537929044,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,0,1,0.18411975,1537929044,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,15,1,0.11020644,1537929044,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,14,1,0.12727768,1537929044,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,13,1,0.13826975,1537929044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,29,1,0.11292363,1537929044,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,30,1,0.10196168,1537929044,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,28,1,0.12997282,1537929044,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,27,1,0.11466481,1537929044,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,26,1,0.10074427,1537929044,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,25,1,0.13243807,1537929044,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,24,1,0.10899582,1537929044,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,23,1,0.12296301,1537929044,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,22,1,0.10177523,1537929044,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,21,1,0.19405645,1537929044,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,20,1,0.13441976,1537929044,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,19,1,0.10486274,1537929044,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,18,1,0.1888898,1537929044,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa,-1,17,1,0.13671515,1537929044,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,69,1,0.19405645,1537757601,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,331,1,0.13441976,1537584805,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,162,1,0.10074427,1536203234,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,144,1,0.11792608,1536029434,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,66,1,0.18411975,1535857535,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,156,1,0.10486274,1535683811,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,366,1,0.1888898,1535597636,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,276,1,0.11020644,1535424733,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,443,1,0.10979887,1535338209,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,210,1,0.10177523,1535251952,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,44,1,0.10196168,1535165799,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,316,1,0.11292363,1535079015,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,379,1,0.11917096,1534992610,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,409,1,0.10599091,1534906540,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,458,1,0.10899582,1534819813,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,298,1,0.11466481,1534733524,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,93,1,0.16634163,1534647009,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,368,1,0.12727768,1534474478,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,546,1,0.12431913,1534389246,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,570,1,0.13243807,1534309788,Regular,b8d72bd7b9cd27e3e032cad18565d802c21e79e6b392fdead39fd5acd511f3aa
