tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae632c88668c09f9725bb2c5fceede59a96f8aabaa75f4ff14762e1afb07d48b,-1,1,1,33.12879327,1498694545,Vote,1226f989609d8c3f878e795f08bd343e0011807efc8fb76944974a34ba30e36c
865d3bcfa64765e17275a6f74b05d27f9088f9cea08c59d785dc2786c621fbd2,-1,1,1,37.50538763,1498668341,Vote,ec099e39ad3a48cfbf556c8549f7d5706157b17f9b36efd2edf47e13ce44023b
2a592a6f94b63bed52d00291dedd55be9a2c361bf87f42546429866bfd23339a,-1,1,1,42.69661923,1498664164,Vote,a64a5cc2d29a4120092e2f34e6f26a5e1074409fea2bf95d75b884868932ad5e
c03e989aa0e32a74ccb0424c67ce0c90e9d7416abad1af821e25539fab19713b,-1,1,1,42.69661923,1498663088,Vote,66aece664016c82282914b8512093871f3aa62b71a25627ff27497e3be4b4b95
6434a914cbd539bad0329acd8dd4d418a25ba4d6c25c4072ee44f733a8794836,-1,1,1,47.53418694,1498607290,Vote,3e9efd497ba9993fdc956c835ea6ad08526ddee723fb4c54557d15d2da1ba51c
e3c91c532fc5a718ed8051d2f5becdce3ae99e2363a103e331f7d44d9e40f766,-1,1,1,39.15931964,1498582511,Vote,30e03c0d55b9686c0cf8e7d383006f7a438aebe28701d624b1efa23cb58dff95
6078c1c73ed549841d351ef36b6ce833da253ceca7cd5a4df6d1d53c7153cd06,-1,1,1,47.53418694,1498569928,Vote,e266ea479521af20f22dcc650952282dbfa7d8d4175acccef912e60a8b46d6ba
8e428b3fae2ec42d2892efd9096908f459b71a5470cb37258fb0a7c2f740a21e,-1,1,1,42.16889303,1498522031,Vote,18a6a5f69e1e699f0606bfabfd1ffafea1d44ca150cd41ef76e58ed25c19fb85
258fdf2186d04e492f579cc4eba1cc758565cdb924557c2f61c7279759b4bfa6,-1,1,1,33.12879327,1498499983,Vote,cc5313a3a5a2172d49aa1b3e6576292296b8271b7982f996860f7d2cb6c64312
f2227cb48a3ce4613de1fbbacfa297193853c0f1e68b1007a835652b3cd95169,-1,1,1,42.16889303,1498494740,Vote,c347ff05ec497e4cca86ac0001fee10a609b021407dd084aeadd7f724d15ef3b
08800e84d326e02e64b21a4a9d53cfdf29d12a3fc0c049911cceaa336f218f3b,-1,1,1,52.28336117,1498447509,Vote,912974d42d6406607f6628322640ae9564d7bba2600263447acfa51caccb68f8
d4be35f6746cc2cdb46d2b82417eb8867e9620367b68b2a20505fb193ca08827,-1,1,1,45.0300102,1498438948,Vote,2b6771e37bdb9aed7f421c15f94ee5a71dd66deffb25ad23c7e9b81d3f7a8621
204547f3d6471176784262ef4c8fe7a3b60da61bb15ed4b1de47cdfe50fb7989,-1,1,1,52.28336117,1498434712,Vote,85056a9bb139a157fc47f272cfb2128bca86fece474c4ede78096cbd6e31a859
00358605a4fa45c12438ea0235795d2e18eb13ad901e36ff0a1198abf65a2fdb,1,0,1,42.69661923,1498402823,Ticket,3f512d0ba1fbb8e998e33084680d46ffc3a40ea2c613381232b5527b325cfe4e
3cbaaf30bc11e0abac3c1e03cd8a1bad3370a86765adcbf1a0ca792521ab6d77,1,0,1,42.69661923,1498402823,Ticket,6a55e5ede440a557aae0f08b04495ca28b9ff404264532e992ab73d61e66b7e5
64e63fe0d29aa3c1ef433a72b613a50440526b3eecaaa3af0db647b74b33464c,1,0,1,42.69661923,1498402823,Ticket,78381dfb489cc51db3c9dca19f5f01e5e98740088ab1de2b87dc520356d576b7
2d9d3b77dfbcaa2eafff9852823c73221c5b89c228d43b8c8deb74965c9db797,1,0,1,42.69661923,1498400704,Ticket,af677ddadc1d2e219415628ae97195fd03cbe9c7cd35aa35539118c56705b13d
66aece664016c82282914b8512093871f3aa62b71a25627ff27497e3be4b4b95,1,0,1,42.69661923,1498400704,Ticket,c03e989aa0e32a74ccb0424c67ce0c90e9d7416abad1af821e25539fab19713b
a64a5cc2d29a4120092e2f34e6f26a5e1074409fea2bf95d75b884868932ad5e,1,0,1,42.69661923,1498400704,Ticket,2a592a6f94b63bed52d00291dedd55be9a2c361bf87f42546429866bfd23339a
c78aba4f5dfc5254be5e43a3cba470218670213a0d3c719bf3db8eb9ef2f585c,1,0,1,42.69661923,1498400704,Ticket,46a59f697dc77a6a74947d48fb2b266e7213c995f8227d478922893e41b1ca75
d5472bbf2b583f55a944214bb3072bfc15b11c7714f38d449b4c8088299c2a5a,1,0,1,42.69661923,1498400704,Ticket,e67b03abff37a03bed4d146b57c4c5361c547d11c865b08fefe5c77bae01108d
e5bd24e39824d540518a2386235603918631da1d194fd0ceb64444b42879a0e3,1,0,1,42.69661923,1498400704,Ticket,9e1eaa4762a860cfce6058b1abd87f2d1a5a1804928046c1883eba3a8d72bf92
61b94da62d3a927ea218a92b4732699d2ee7aeca29f288703e5e2615e3514739,-1,1,1,37.50538763,1498221364,Vote,39e25580daa6ec847ff3c1dc867be32c248c7cdacd155d0f0db7a87996d60023
8a37c542fdbb6a29b9a706700125463e6586fe002ccdcf7035c5e9904a1cc553,-1,1,1,39.15931964,1498078531,Vote,5fc5c4938325d18b99f63aa09cd27355bf52382bbcd9e106ba8dcac25fd219ac
27022bd3ec9c904eec52c6b86e0ed96a3613acf9ae61def9b401f1a8c618e7b3,-1,1,1,39.15931964,1498051583,Vote,92c9f4c282d80e6b174efb936d681d4fff1a2de113408fe1908e1f717a808d92
4a59a76a137e17aa8ebdf70eb813f126c49023375bc269fa6a631c3f658540cc,-1,1,1,49.2777714,1498018734,Vote,ee67df23874665907cab18d9173bd8b2019e9df9a30fc03c532dd634254607a4
0e956b71c81504c9ce81d1b92aeecc74ca3e93b38d1b913d81aa2f24308fb377,-1,1,1,52.28336117,1497914753,Vote,e4d7f8c16ad46f65b9dda74b61045066cdd94d2cfbc9c97387faef5cb98e29e7
cd4b0ebbb281ebf4005da35f8e066731a9550b2e5afa62cc9302b64efc41114e,-1,1,1,47.53418694,1497889745,Vote,aec07e4abddbccb238aad215a42b0ab1acab800babba22b7b3d0e4eb459663e6
158d8abadd83af98c99ab9d3fcc5a7b2f3912d9082788446b7d2d4c5fce9e990,-1,1,1,42.16889303,1497822573,Vote,040bb4fd508c68e9ee197190c80f95e40ce83336075636cccb937c306fceaa1f
59dfd3ff93ddc66f637ce20ddaa8b8c3ea8d32114f9107078f2284c8dcbb6a01,-1,1,1,37.50538763,1497725005,Vote,c8b081daf1ba815b1152789194a421f92db23065728631ed4e41c59684e53d91
2615e687ab100885a6ad29d62ea23a18881e717ea40ce13b016a810ed0a1ca6e,1,0,1,37.00244747,1497716364,Ticket,d777a978fc08687d9c89ce8bd17fef9a886834ed4b9dbefa5f869560d82d518c
4bba1d62c423db2f1f38fab8b30e4370db6f0af29b3158d1eb5db43dad91fb84,1,0,1,37.00244747,1497716364,Ticket,4147f5c52d64497268e76373f0cc64fd613455e2bb8bf36158a85848d5c093ff
9c8173d0b104f23d581178db6d629a6ccbad0ce90c74355f669a65563b308ea5,1,0,1,37.00244747,1497716364,Ticket,5ef7a8a3af3b87ef1f9f72f2ec86ce17b783b783f9c63f054d50968c60421163
e16fe27707dcb4a0ceb96ad9ddf7f5422116bdff31a02b7eee4a2a1ac03645fb,-1,1,1,42.16889303,1497596578,Vote,df0d1a2a9224cc257ea6223176afcadb6cb6eee8e45888e4d038a1434a57a200
a77aeab2d5acd7e355a4448934b63605b8a1cc2c4543508d10aafa5c9ddfae6e,-1,1,1,47.55421257,1497571472,Vote,99582943ac6439cbf6dd39830c5b14b719eee0475201dccafb0b583d958c7497
216a6324322b7b845242857339180efe37f2084144fef1b0770d99ef9a3fdcaa,1,0,1,37.50538763,1497546193,Ticket,541c3b98e13916dc3b77850db527a98880e4f78d87306eaf975057509a957ccf
39e25580daa6ec847ff3c1dc867be32c248c7cdacd155d0f0db7a87996d60023,1,0,1,37.50538763,1497546193,Ticket,61b94da62d3a927ea218a92b4732699d2ee7aeca29f288703e5e2615e3514739
5fc8f44865563b42d1895d9e0429c77c65b72f0457a9754f411754acdcdae644,1,0,1,37.50538763,1497546193,Ticket,cc105aa8c66084b7c3557270dd6f3acd4c1846e8446c2a76b8237365c5841ab3
6aeef3df1efcc24c9406d08c71abbc566494331f868952c5459ab5d4e98646d9,1,0,1,37.50538763,1497546193,Ticket,521b4335866a6eb448319c61ec11a863fe6af8c53ea6e5ab9beba793eaceb902
c8b081daf1ba815b1152789194a421f92db23065728631ed4e41c59684e53d91,1,0,1,37.50538763,1497546193,Ticket,59dfd3ff93ddc66f637ce20ddaa8b8c3ea8d32114f9107078f2284c8dcbb6a01
ec099e39ad3a48cfbf556c8549f7d5706157b17f9b36efd2edf47e13ce44023b,1,0,1,37.50538763,1497546193,Ticket,865d3bcfa64765e17275a6f74b05d27f9088f9cea08c59d785dc2786c621fbd2
57d290d7e512dc68336d8d41e312a14783b2a559c81f0db1447fec1261017964,-1,1,1,39.15931964,1497447909,Vote,75884621d8e11fb9b4e60e28c13ed4e7e6721eb012ccdac5e0f58c7c55832ee4
69823d03c33762322fe33b8e3167ac69347ee907edc3bc29cbd03dd5d2ea9c1f,-1,1,1,57.76582469,1497445564,Vote,d130bfe8f67b54497f6c5a2cf227f0758f2ff572d5b032248bbfc1495e3e1844
8d5452afdb0b6cb4dd8ea88e4dd1d9818a9990f5ed53383e41ac5499f217b07a,-1,1,1,42.39480062,1497382283,Vote,93b52c62bbb1bed3df9fefedb0d1a3f2d99c2ed4a2d221c165baa23342a1e107
040bb4fd508c68e9ee197190c80f95e40ce83336075636cccb937c306fceaa1f,1,0,1,42.16889303,1497375682,Ticket,158d8abadd83af98c99ab9d3fcc5a7b2f3912d9082788446b7d2d4c5fce9e990
61ea157736729e09c826274f38cd56654f6a4c345f1f7114dee07dc9fa71aba1,1,0,1,42.16889303,1497375682,Ticket,a2a8c814591220b1ab6ea693ac72b95538e9d185b8dc3bcbc90bbef0500af7dd
8db50fe183101f73e88ee295fede2aa8f25feccea210c24c6c61e9be359e8e68,1,0,1,42.16889303,1497375682,Ticket,a567333d5069a6e40555ac49d470335003381ea07420b47c27baed8e75f9f287
0e65ae1f26c4b762caaf0f27eda8c5500e1b73f4297727040af1748e5111e32c,1,0,1,42.16889303,1497373581,Ticket,672d581ec01fea52b75e7c263d44fddcad92e28eef09cff8af287a7d910cf2cc
349d4ff22ebb81303de734f03ae4c7bd60d51e3467217ab396b75bb4564cdbc6,1,0,1,42.16889303,1497373581,Ticket,1806686582732f89b5cd8f4a2800acea5dc66164d73e7f9ab400f3e867593061
547a4c07ae220c58c148012ec62d42f3a4430cd6da533a815dda2e1b4d084227,1,0,1,42.16889303,1497373581,Ticket,6e7712fc123194016da119deb02dca99e412b793285f14906d14830b3f575ab6
835de310f92341ded69e0672c201dc3584cba76072c20a61cf85ef80b6b687dd,1,0,1,42.16889303,1497373581,Ticket,21e5cd96f20cf2eab378fa21a1ccabd98902c35d7fa8804b9d7b956401be972c
c347ff05ec497e4cca86ac0001fee10a609b021407dd084aeadd7f724d15ef3b,1,0,1,42.16889303,1497373581,Ticket,f2227cb48a3ce4613de1fbbacfa297193853c0f1e68b1007a835652b3cd95169
df0d1a2a9224cc257ea6223176afcadb6cb6eee8e45888e4d038a1434a57a200,1,0,1,42.16889303,1497373581,Ticket,e16fe27707dcb4a0ceb96ad9ddf7f5422116bdff31a02b7eee4a2a1ac03645fb
e84d8d54341ced7d63fe319cbb86ef84a803bcfc5b9851d2b157c26a7b22d576,1,0,1,42.16889303,1497373581,Ticket,39d06d69506e677d05068b3ff73d1cc0d28c79a18213b44285a61b337e34dfae
18a6a5f69e1e699f0606bfabfd1ffafea1d44ca150cd41ef76e58ed25c19fb85,1,0,1,42.16889303,1497370733,Ticket,8e428b3fae2ec42d2892efd9096908f459b71a5470cb37258fb0a7c2f740a21e
1ec15e109642a0c03df0bd77aa16806ae70f204ef5d0274797a02d2920451dd0,1,0,1,42.16889303,1497370733,Ticket,aca44a37103ac17a4419631d8513bd5d4d893f2fa942aeb9f60284da3bd452fc
4ee11ab7b146ba26c94afa6a411e0ee04f677c7f8443f3b0e9101ef39fb8774d,1,0,1,42.16889303,1497370733,Ticket,3efc4bc484438e85e8541c2b318f3a28fd8ce5e5258b5545c49a7e4bd05b3f5b
b0cc7b4dd235a97e071080f004a7874b49ddb52f7e642d1557635debb93070bc,1,0,1,42.16889303,1497370733,Ticket,a266e672f62511d1f877b71e1da4c7561dd4569e20c5f552b534687de7770921
ba3b6c1d8d3f154e37551f1176b4d79c5741ada5c79deaae7c12abcf8df61573,1,0,1,42.16889303,1497370733,Ticket,2ee3843f0d686cbeb06ecd853116a9ed77b174404419998b94fcb615b826e373
f1433aad5b56b87533481fdc4075da3b6b948dda5d69f481af43d45f1551f609,-1,1,1,39.15931964,1497363801,Vote,91de8170a1a88183f6bee489ee38a46fa8213e79a098591638328db8ed0724cd
a58c45dbc0c457294cbf64e9c9329c5dfb7b430e686cd8483f821a94fc9cae34,-1,1,1,49.2777714,1497319840,Vote,8453ca2e73a4a5a9d093aa2267c5f18835d34fd13b80f3e0eddeca742107434a
e3788d70d308887204c62df11105f07c96e0405ce26eac0eed6778a354a21a24,-1,1,1,45.17583164,1497245268,Vote,4c19ae1edb752556938dc0de9bcf3f8daa01c992a6f56a4cf9b7f596c4ee5280
4f2971b4a8722ad022eb9fabdc4c0685fd82326a8a89c521594916a51800fd68,-1,1,1,35.36301156,1497181134,Vote,b358423bc0519c4dea25d3794a4d7768240e6e20a35d971c24d0d43b8cb428ad
426086cb927cb57769badf888e3bf5b8c5f8a73016da7a2dc267b6a7ed6c6877,-1,1,1,49.2777714,1497148329,Vote,8e4a3ef5f2eb682e23ce004e9cdbb5f9b77addfdc7a6f713369f307392a1f700
4155d31c9ecf81ae1774ae590922d505fa4e80e7f41b6236964a08e74ea345af,-1,1,1,39.15931964,1497132220,Vote,fb227d57be031f6b93c3f4e89df3ea0783b41f89af10391cac5f5e83d378cf1f
136f7c20214c7070e194385b1b9f6757049b7b780f4a312c498ded7af12f833c,-1,1,1,34.89559407,1497057898,Vote,1f95f8a397b5e3b45f159c40e4c5704074c39f0b04cf1756622f3466755d2c80
2b83c04edb695ef69c10c1e31d7cee233e4d99f1c27091c0116ddc37f673c1ce,-1,1,1,45.17583164,1497053908,Vote,45be4b647f7b5d548c54d120020a20925378475ea3b956c4c8d5c7977423c93f
9272d9aa5246e81a8bb20727df80ea916cb586f20dd0bc19b0569c0ec8989b9c,-1,1,1,55.40447637,1497049345,Vote,c546d11026171c4cbeede9284b9405bbe1b842166af120d4f841996f1228533f
85ca04861d789226d68325a25a1cf6cb2e5a3633f53628b1ff9263b7143c19d3,-1,1,1,49.2777714,1497045233,Vote,bd02401cb8465370caa13ba45166cf1a0e52ffbbb4b0268f743713d3b73e95f2
20f8d34ddde0d9a90f10b129cb39d6ebaf41695985269a07ae6a7fb580f434d5,-1,1,1,47.53418694,1496985449,Vote,aa707e611662c911d7d9e3c8ab5436585c5f69671b88ab5252f0b7976d06bdfe
e6524492dd0495742d16387b2f4b2478d34140eda0db5fb61342a8a6fb40a6b7,-1,1,1,45.17583164,1496977985,Vote,7889d4546618c6e9c1feccb040ea3e057f97bef03d57b9617b55ebb06e49da15
ef847403b3b72e1c4dc56677ac58dc6743a6376806f89e8a8ac2f15733be87d9,-1,1,1,39.15931964,1496959421,Vote,43870a3403e1cf1a87e4a486913a123c2ea2294afdb21e1f9f5a76adba09adca
e8648e50cd786295740537b3eb9dec141a78634f76b3aad05afcae0ed6a160df,-1,1,1,47.41025938,1496942438,Vote,2b671d453b9118ed88029dc390c3615a0de3b7581c535ba0e2452aa33a06673c
3e9efd497ba9993fdc956c835ea6ad08526ddee723fb4c54557d15d2da1ba51c,1,0,1,47.53418694,1496852702,Ticket,6434a914cbd539bad0329acd8dd4d418a25ba4d6c25c4072ee44f733a8794836
aec07e4abddbccb238aad215a42b0ab1acab800babba22b7b3d0e4eb459663e6,1,0,1,47.53418694,1496852524,Ticket,cd4b0ebbb281ebf4005da35f8e066731a9550b2e5afa62cc9302b64efc41114e
e266ea479521af20f22dcc650952282dbfa7d8d4175acccef912e60a8b46d6ba,1,0,1,47.53418694,1496852524,Ticket,6078c1c73ed549841d351ef36b6ce833da253ceca7cd5a4df6d1d53c7153cd06
0715c8f89109a37a98c016b39887c529b3bb0bc654340abcbe2b4446e59364f9,1,0,1,47.53418694,1496849845,Ticket,2485d77dbe450b74273ccf20dbe5940ee4dbbd7d30ccc26db602f78af100b11b
1cbea5c2c993721c8e1f80e1111d51a979d800ffe9162427e62dda3da745939b,1,0,1,47.53418694,1496849845,Ticket,72538ba5b62b38f7b364c6b8f5fb06bccc9d3a0671f10f2ed52c97c4a1dc094a
aa707e611662c911d7d9e3c8ab5436585c5f69671b88ab5252f0b7976d06bdfe,1,0,1,47.53418694,1496849845,Ticket,20f8d34ddde0d9a90f10b129cb39d6ebaf41695985269a07ae6a7fb580f434d5
b80d8be1ea60adb2ba0a0dd97baff0f88cad7a69eb7854e0fce39d85bfff4cf5,1,0,1,47.53418694,1496849845,Ticket,a5f695d53ae41778a2f3fa1f4d9ac924e88befe6ef7103687415f3c0f0590acc
baac430c236d58f0900920ea0f531cbf4835ad366ff1adbe6c8b517370839035,-1,1,1,39.15931964,1496810357,Vote,9c4b0e3dd74d0c3f86145b6f584400893a175d8027b95e9e1b24338a27d3c52f
dafd1fbc2b507065c36901006febd26e63580110f7ba58990eae17e1f1e433ea,-1,1,1,39.3912582,1496784114,Vote,b77d61f1ba1a18bde5c17d09692fbcbda1c5a3b893b2224aee7f3c4c67c48381
4da7b4fbd5ec2888c3acaf351b291603e5853022413b2e8607bf110aebb64ed7,-1,1,1,44.67474483,1496780652,Vote,87261f692f13ed990d74d374037c4bda69b307afe9998fecefc0c2db2850f05b
3e9bfa000a4657f102e71af369d096ba4f699f0bd17f7460ee58b20fa95df828,-1,1,1,42.39480062,1496742363,Vote,aad9909cefaa42e7502737124310ed914b1ec8066969fdc9f8b7137a171e0d55
fd2e76df602b367d3fdcaecd0fe02278bf875498274b1df8a2a606708be4a462,-1,1,1,31.39342434,1496707828,Vote,b8b6c51abf56868b3e62b826857b1cb6ed84521fb6af32aa962bc90e12706ccf
bd1d6d46374984d709a005a3f6ab13e01747a5683a81ccfede722089027c8f1c,1,0,1,44.67474483,1496680132,Ticket,f18b8bd545b21d7ac4f6222ad1a2b15fdd5bff293047973d1a04561d0154ac3d
447073233b34264f40ba705c3fb676749a4de614ea7e6369810e0d87d5633430,1,0,1,44.67474483,1496679879,Ticket,8dc3d1d1edc6c1801b9ec85d6be8599571aeba63e8bb724d758c91f979453a5c
693a93ec4d0496d8c6d39e33a548e0411c36f4149fda4f2af38a43c26a9a1ef3,1,0,1,44.67474483,1496679879,Ticket,3042d87f4e5b2b3cdd0b79fd9db482c1b0edd4c347911aa24e877a7683586914
87261f692f13ed990d74d374037c4bda69b307afe9998fecefc0c2db2850f05b,1,0,1,44.67474483,1496679879,Ticket,4da7b4fbd5ec2888c3acaf351b291603e5853022413b2e8607bf110aebb64ed7
bd70e8d8d6ab97c4f45e2e537f8dd1dc8ee4e26a767347dcb96916cc99299c76,-1,1,1,39.15931964,1496670598,Vote,562c228bba9d54365404a1d93899ad76a92be5781459336341a697cd91e9bea4
5371b6fcd829fc174ab8d69975d04ffb3a6aa354c8c5e9eaaa051389dd1e70d0,-1,1,1,56.50106206,1496662470,Vote,eaf1428736ac374f6d3355f798108526c6ab0c2424cfa41420e983c45524157b
22379fe153f162a0411b7ad875ceb0d204a020ad070ebc13509a177a22b96b86,-1,1,1,45.0300102,1496631564,Vote,2aca5b77dd8d2d55339be2aaa0310b61638e867ed673ed810ee617b333d64bb3
427a7d2c0b5f4f705b2080c10850f1cd402d56d1c29ac9c8793ae2e9f38b3641,-1,1,1,45.17583164,1496618779,Vote,e5612c292e28db26b13968ed1bc8cd7de6e278a4edb8ec68caa057ad3b66c441
df900f8753b6f809acd135618738f5205443c11975d8ff329f0a0605b63eda53,-1,1,1,49.2777714,1496537414,Vote,c61c68b14102b8cea7eea4dd0e6b789796f1c69af88a383a8a286e9ac153baf4
2303f7bc6e93e7254f509f0df3b78c02a62e4180c31732fbb95edfaabf09e099,-1,1,1,33.12879327,1496534422,Vote,7607c7510c8af267886d4729ceb83ea0a6fe3ea0a642c646a4b996a56a7225ea
3d8c81d9e1c2d3c0185ca20c14aa71a5c337e7d653b6ddac4319a1eef5874116,-1,1,1,45.17583164,1496432607,Vote,5095aa231e48b361c1fcc0e9a165a77ce7741e1f3de2609ed254dc2e7f0cf55c
266583810b614f3db6b01b74338136578f46819d01acbf34dd7b3a77b5f93905,-1,1,1,39.15931964,1496400035,Vote,b6b294d669e2cd1ba290acfd949f1258b7947ac33e263af9f96a8c72cdf86672
0a55e56e9743c941fd187b75b9e173c03eaf8c6b02de8ad3c9decf01af35d383,-1,1,1,47.55421257,1496373479,Vote,ff4ea748d184460ed2d729353d1e27d9619bc0421176244b591c0975527d80d3
5b2822a00d27ecce6ef92a1d5282bf04018df564b59f2525c46a5437c6af697d,1,0,1,49.2777714,1496337180,Ticket,13f2031a39addf490f662e97226416d0ebcf12def76242ba88d409dd3f8f7f61
ee67df23874665907cab18d9173bd8b2019e9df9a30fc03c532dd634254607a4,1,0,1,49.2777714,1496337180,Ticket,4a59a76a137e17aa8ebdf70eb813f126c49023375bc269fa6a631c3f658540cc
2c0a750105918f2637573ca78cabb709eba79f2576739e9995f4f1971b2ab56f,1,0,1,49.2777714,1496325902,Ticket,7645f299bc3b58846043f4157c82282b43619f7aeac5cace83bd4b417fbb9986
588cfcd6aa689e1ec7fdaa5dd1951a5f1792e08d3f55836a83421e0b82906513,1,0,1,49.2777714,1496325902,Ticket,8055cb0b8b1c2e41bb5ac79ed18633fb26bae46511fae83c22cb9e81730f1a8a
8453ca2e73a4a5a9d093aa2267c5f18835d34fd13b80f3e0eddeca742107434a,1,0,1,49.2777714,1496325902,Ticket,a58c45dbc0c457294cbf64e9c9329c5dfb7b430e686cd8483f821a94fc9cae34
8e4a3ef5f2eb682e23ce004e9cdbb5f9b77addfdc7a6f713369f307392a1f700,1,0,1,49.2777714,1496325902,Ticket,426086cb927cb57769badf888e3bf5b8c5f8a73016da7a2dc267b6a7ed6c6877
9b0a755a471b7f5559b830aac69efb4b9d745d041e806bcbd5159b2bb67e1fdc,1,0,1,49.2777714,1496325902,Ticket,b3f0bb709d3da77137f59891957d632f5b64e3afcd4939167c69a5a09500005f
a45f471026001ba52dcdbdc3d843f4be0374de8563569b23d39638ea3ec7ca06,1,0,1,49.2777714,1496325902,Ticket,89f2b263d94ecc1fd13721b616acf908e5b396f713346d87966f49d24730d1e7
b486053684be5333ac7789eace975eac26535c9b05641471d95081d519332d5d,1,0,1,49.2777714,1496325902,Ticket,60944bee2285cf7ba457b3c492530b5055c498682921f58f929cebb06d713fdc
bd02401cb8465370caa13ba45166cf1a0e52ffbbb4b0268f743713d3b73e95f2,1,0,1,49.2777714,1496325902,Ticket,85ca04861d789226d68325a25a1cf6cb2e5a3633f53628b1ff9263b7143c19d3
c61c68b14102b8cea7eea4dd0e6b789796f1c69af88a383a8a286e9ac153baf4,1,0,1,49.2777714,1496325902,Ticket,df900f8753b6f809acd135618738f5205443c11975d8ff329f0a0605b63eda53
d2cabdf6a134c3989f19e4aa0e58de3bfbdd89f1b6d3bbcefdca3b87ca4a4fe6,1,0,1,49.2777714,1496325902,Ticket,5b99dfa4bdd5ae553e5a7c5c74843b093738358bfb303d06cde6384206fd6684
fd82f5e858d43bd016fd9179a5bbff65ca963ca2446a2fe68572900b7565a79c,1,0,1,49.2777714,1496325902,Ticket,9f116cb32d71d73b1af98b65d98ce6bd0d15161e29a5e876e8506dc5cf2861ff
b91eb0a3c9000615c49e9b44f7dda3143dec7c97b402dd5d7e33f59e5d9639ec,-1,1,1,31.39342434,1496304699,Vote,3475a649b10e32e707f537bcf9e52da4101480c00edc6a27f78ce8e1332996df
44e358cb1d3803fd9778afea616fcefafcbbe4e372814adba3224f06ee7d8750,1,0,1,52.28336117,1496171057,Ticket,5e53df30f01035c548e8bcd046916d792701491118613dd591b9a8caa84d22a2
912974d42d6406607f6628322640ae9564d7bba2600263447acfa51caccb68f8,1,0,1,52.28336117,1496171057,Ticket,08800e84d326e02e64b21a4a9d53cfdf29d12a3fc0c049911cceaa336f218f3b
e4d7f8c16ad46f65b9dda74b61045066cdd94d2cfbc9c97387faef5cb98e29e7,1,0,1,52.28336117,1496171057,Ticket,0e956b71c81504c9ce81d1b92aeecc74ca3e93b38d1b913d81aa2f24308fb377
7c10f733c84a76ff785d1347c0f69cbf7a720fe5cda17f0cc353038df5aa3242,1,0,1,52.28336117,1496170753,Ticket,f7c294770f2212dd0d8d6aad7fd8f2585255f27d8d0c6b5160859ac234a0fb46
85056a9bb139a157fc47f272cfb2128bca86fece474c4ede78096cbd6e31a859,1,0,1,52.28336117,1496170753,Ticket,204547f3d6471176784262ef4c8fe7a3b60da61bb15ed4b1de47cdfe50fb7989
c0c5528ffe36d4972f23805e9724dc935a938c4c6c58529f728b9ec2327bc857,-1,1,1,39.3912582,1496170511,Vote,699b9ddac57b0ad5bdf3b434cecbba37f8ded6b356cf4e4f5f42a52877462a43
7b79afdece9be8f50000644e118f10456faa6df5d70e4c7378796afb53c6c6b3,-1,1,1,45.0300102,1496153615,Vote,d9be5efaa309626a579a430e5e13c1e5ed422e9f1c752e1ef0497c99b2d0906f
d73aa5de6439eb612334a1dff518193005021d75d907084289a37caf2a3be757,-1,1,1,44.01695608,1496120584,Vote,bbfa9d2de39c7b3892b060984fdabdaba30fa231285c6bf1792be3e5c0e8d688
218c3bef535ea8b4692f1abc26636b3c9c3762addc14986389c3c9caadbc69b2,-1,1,1,39.15931964,1496073497,Vote,caae7eb7f1874836a7538131df8ad862c1b155c813ec62c12b2146441275d1a3
69c77375bd62e72493b020ac30c0e1fef473fc9de757e1f3f2fc202adf40e486,-1,1,1,50.01650073,1496050143,Vote,baeb32361048aa61ff53669d6edd02ecfd14ea59cac01d840ee787266e03161f
ea8c1c1d3fd9e0cadf9fbd8e88e183464fa658d0e2de8f4af6c16bf06b8a4bd0,-1,1,1,38.82285591,1496022395,Vote,13cc11da288bf8f5f79344855e7a16c5606d997244b6b92614d7d6500d7c1b28
cc7e236b3781d1a0bb96ac0a38781b3c983f6308a29d530d7322086ebf1a2e3f,-1,1,1,35.36301156,1495975304,Vote,a9167503bb3f0638234507569f334f0e31c628b9b60066a37d3a7e0b8cc5e260
c865d103aec129b30d9320a88dcea258ef8a35eaee0c7ab52760d39a362a0f87,-1,1,1,46.12895133,1495908248,Vote,178c41b25f62838a635dd58956c9a54ca53af473feb74eac5df2d4102b80e6e9
13284257249171a8064cb12ea986541fdf320856ffae37aeb59b1a6aa11d141f,-1,1,1,39.15931964,1495891969,Vote,e9ab38cfa4f89eaea897b1d3a5918f2f0f584b929dcd1ba25142349e9155d70c
ac095fd8d1644c4fbd2a5260026563b2301982c13a30b20dfc804918ecb0c187,-1,1,1,39.15931964,1495875076,Vote,f334c5b50e3438b40b7c27833701e121afb864910255cb9502fef3f52aa9fe29
0865e90651ef4c9b00f18d4b6f6cb67149fd08b6871c4bf64f6ca7d2a11b3f98,-1,1,1,39.15931964,1495855586,Vote,58643412f53af4c0235ee125237c8da5979fb8b639f5598a53319baf2d80fc05
b71cd2f40c79a8ad4721b17e72c284495d54ef24e15446b7095785374463668f,-1,1,1,50.01650073,1495853044,Vote,850eed40e7049c5eaf060230ebb93d90b5a686add56c9c2adaab29dd94406329
