tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a01287188a779fd7ac63f72b8e4f6d64a0fe98d9e153ce8524bcbb0ead003b4,1,0,1,124.89338716,1562595137,Ticket,60ea8116307828b769c6297db012236ca74452867b019aff5a114ea3ae7f94e8
9d65d62df5c62a6ca5d7967323ce156f3ffcdf210f68f8c97f37d663ed4a75dc,1,0,1,124.89338716,1562595137,Ticket,22562b385102d4cd9253bc321f9c6809923703302620030271f51131496a0e66
b2208e8dcca7c3a481a579c90dbd0f70b49753d47eca30a1ed9a25cb7ffa1978,1,0,1,124.89338716,1562595137,Ticket,e287b6dce31e27f7d8015d00b4409b2208a06852107f512f4ac75ffa8aac0b71
c98dcb31a807462182aa4f194ffc9a05258a55c71453e6049e10d7b1e2d9cc60,1,0,1,124.89338716,1562595137,Ticket,59dfd673b402a6aafc2aa231e1f63ec7b977487a0717a099b6047dcdd4bc3fbb
ec6d6dd2b6c2befe24aae4cfdc1173bd1ecf3aafa5f39aa8ec2941032bb7090f,1,0,1,124.89338716,1562595137,Ticket,5736d6ceb771711b4206307d9a32e647e811c9625be31c0f260690ec66d5ace4
c6cd1457661da5c36154bd36e091aac3805c6ddf61caf6123739bd55540d9295,-1,1,1,112.39299352,1562574694,Vote,7fabca36329837244a73d6df2f07a1204fa8d745bdbd7a6503bd07bcb9e45e65
4226151844593311e934954261477ce820c63df4294e0e986b2222c12b02a054,-1,1,1,117.00946815,1562571944,Vote,18b01f69562de7beec3c5203b48607529a4a041107bb8fb8dd773e2f76edd2ca
eccb9afcb771ccf1a6afbb0c5487a4126148e433ac2dae8fb22014217564587a,-1,1,1,115.86509196,1562498528,Vote,ad9094fd2725083e71edaa8a37537065d41b72857d8f44a16abdc5cdb3a33517
c4e3e61f8ce77a70517385e527b7f1a674b54cdeea355a6809cee937db8294ba,-1,1,1,120.37121055,1562498266,Vote,e3ffc26fffe8eda03b3a579264dfa15f20c125355faae5d5f9a15c23baac0037
d4f7eaf9a6868bc1d2d81eae8d999548dbeb0b98e6cfb75e81816fbf1d98e741,-1,1,1,120.30465508,1562464645,Vote,e29f41c02cb129aa41fa2d2761e42855d687d942057f36f112417dff13314304
882fda1b260f98ba72352de9f5b9e2d4987412af82c14f2ce4edc8f8873ae24a,-1,1,1,119.55269597,1562392973,Vote,5e25f381a7a60329ff1b3b36278b15f32da1f770fe21ac56f5cf1861db964f9d
3d40977b8701c6dad10f249491f109acf9cf1139081796f55af8e1b94c2315b1,-1,1,1,118.55722842,1562375887,Vote,714fcbf0fdab44df7bdc15c3d38f408f8763d25e7776696a553d41e5b89252ee
f90b7d9ba1904197e4d3a6ae5970565b2f2aca61b06837e551581bc31313fdeb,1,0,1,127.96799374,1562297196,Ticket,b629b5924daadecaeb234480ce477787e4ef10fe2b79e0ad0c8f80d7912ce998
a075be6cb26c4d77189534f35b6a15d671782aac064b36fa4ce48d223584208f,-1,1,1,119.98687957,1562210835,Vote,06e766be4570941674dc2979cb960488ab94f10e2ccc66a96bb601062093b264
c74632bbfe9a0653fa32c12a181e21705fc560fc5aa6a87e22e22a6193ac7242,1,0,1,120.30465508,1562054363,Ticket,519d65ea537e800c3706e634b9d1c103c9528568f7e240dc5234b065a0a817bb
e29f41c02cb129aa41fa2d2761e42855d687d942057f36f112417dff13314304,1,0,1,120.30465508,1562031689,Ticket,d4f7eaf9a6868bc1d2d81eae8d999548dbeb0b98e6cfb75e81816fbf1d98e741
ce60e39c1a50b7a456b85969d244779cf50dce234c933823e28fb30515cc7007,1,0,1,119.14735411,1562008593,Ticket,353a31184be0968e60da82f066881c3ded54458cf321886495f73d77193dedf6
f0d9efa33ee5bc9b908aed82834d861b2c2b71b7c6fe10605026db2dc827e6aa,1,0,1,119.14735411,1561994586,Ticket,39765e4683235be2e21cd9a62f8333590ef05fd113ee1b8acd4d145eab548ebd
09c4decaac39d4ff8d91e77a2bfea4a4d16939cadd1a87a01ec168d7f67244d1,1,0,1,119.14735411,1561993956,Ticket,3f65ab8f630d47ab750243eb71a7e401437b25f51c0d9b55422db1c0452a6db8
3e9b6392f0a675d5f12d732fa22165f2b951a1e34b80f266ee3de898837f9c93,1,0,1,119.14735411,1561993956,Ticket,b30169834b382b9cf596ce16f7d35639f3b609b36862db284046270d7508d6c0
3fea6b37e09213f7c9c453db8b3176aa4b2b95e8025e48d3bdaddc7c2b3cd743,-1,1,1,121.76416498,1561971521,Vote,56d4fa0f5ff07bbabef3acb1f0319eb430dedfda6f652c4e38af48df91b639fc
b02c5560a2661d9e44009bd2cda9ea2e13e07ee59adb50b8f6f674b936798bf1,-1,1,1,127.10193633,1561954371,Vote,3431e24e206b6120f479ba1512a9adf8d2dd1ff6987bfb90af4bd378767d3cbc
5d9777ded534b18f60d3412aff8c8e7a03b59e244d13d06bbc890eafc7da93ad,-1,1,1,127.10193633,1561933358,Vote,4732c3f60d869e046451ca83b9685066ba60c78aed2f8430df384df20d4f1356
1aa23b3cd8941c9b5b859179217b915569777c55753622b4277f11f6a654984e,-1,1,1,116.31724018,1561847986,Vote,0369bfc980cb3084d82ed738bf20c182f5de906c41277e2f702516d77c8920f9
acc400ad272f4d727d3b01a338b9b886571356d3ab81d7345d37578e2c213417,1,0,1,118.58076311,1561741145,Ticket,247156ee952f103ec5f8939f5fbe76a37a1bfb71132f25bf511d3f764d92048d
2c0046bb7c49b660b358eb20ed48634bb92dc1d90830b7f9bf7a3c2888e87324,-1,1,1,118.89344504,1561713056,Vote,4e383b844898d14244a6bc696c78b3b6ff7b3705c755a922d41ead032e6e905d
8b852a35a39c2179f0eab670111a4e84e878a15c21f087f7481f1b7535ec7a70,-1,1,1,120.32178482,1561711812,Vote,c490ee028cd5d6d911270baaee9928ec22d7e57b2ed906a4c947e8d77b87b618
7a69e376269ccab472a2e9f1a18e37a1065ed20a5808e45ce611a21f931549e4,-1,1,1,118.07089204,1561648904,Vote,a81888aedfaa2617ef07adb836b09b20bef167c84719c5bbee5e9e742a117f00
9567ee7df3bd0de54fc87cdfb5f6fabdfa2fa81dfcad4946e925e29f49d15858,1,0,1,118.81097356,1561613364,Ticket,0fe4a5b6312d626768b4f14c3beef782db960792756d9353e71ba15ac3234986
10f6308dcbd9d69e55a2a2c6352be89ea34d5004ea83ddab27bedb352bd6c687,1,0,1,118.81097356,1561612836,Ticket,fa21df939f74388273fd8df79c741a002fab8e4a177ab336e58e34d4c2c035c8
972b0696dad47581855ceede6e3fe959285590de05be5507ae84d84885de8bf4,-1,1,1,118.07089204,1561536603,Vote,847f3349213c14e606b4ced8e3a64c5d2529db237306130168803ab95fac10d3
c793f98a6b79b275473f39bba917e91e7a231954f620002c8cf24a1bae498e4c,-1,1,1,116.76613391,1561508781,Vote,20e679ee6533b551ab7469ee2cb490ac4c122f7cef3b7cab2434a0810c555555
4e383b844898d14244a6bc696c78b3b6ff7b3705c755a922d41ead032e6e905d,1,0,1,118.89344504,1561321046,Ticket,2c0046bb7c49b660b358eb20ed48634bb92dc1d90830b7f9bf7a3c2888e87324
a9542e4a3870b537a1a9e43993a83cc0fa67f6ea45d92b428836a0e48708d214,1,0,1,118.89344504,1561321046,Ticket,a1f0b060f0aba603b8d4fac85f35c550cc18953b42144e22fc015ccdacbdaefd
35d795207efa0d3ec5815870c43d0d02b4792c99f167e57d7f9c0bda9cc5827b,-1,1,1,117.09712201,1561245992,Vote,86e651d3ee610b298b3fe408f528defbe03aa3ce102372169a605c23dff1df22
187314df947c091abc93a4c38b2f34026bb45c40cf4ac81cdd50329d96e364e0,-1,1,1,110.05079801,1561237831,Vote,a9f5de3c4e1041c88ddc91832a36854c674cdfa14936a26d442f0d679b54f21c
56d4fa0f5ff07bbabef3acb1f0319eb430dedfda6f652c4e38af48df91b639fc,1,0,1,121.76416498,1561149043,Ticket,3fea6b37e09213f7c9c453db8b3176aa4b2b95e8025e48d3bdaddc7c2b3cd743
e48a3495c6e046c5bf9e458f0dcff6bf55ec0b4a27013496a09f8aa1a350a178,1,0,1,121.76416498,1561148981,Ticket,884d3a9ceba719b3a1b48990cb0cf762c0bf15d7cc87286a40cab851b5e9dc9c
d8ea86e6ce99c881e759361659bc669e4abbdb7f7cabbceae837cc9fbc2e8355,1,0,1,121.76416498,1561137828,Ticket,105ece01e9a63fd3420993e391c8935ee263242f5ae860900edc7be8ad7db874
545a081107a735689e0921bf86aec5743e48e5d208a73b21fa54e8e00cd17e61,-1,1,1,115.88170902,1561063524,Vote,72137400b4ef12fbcddca52cf84d4d8d9a8b74d47ee6701f919ee729e4250183
3f522b1747b76687200c4756a7dd8ae790be8fdad9b87ffc44d7dadea42e5e82,-1,1,1,112.39299352,1561063083,Vote,33dc6ec5706489323c4987365927ac0fff9a15843dd6f122c25065627c4c6de2
9862b71f298be955961d46f1466bbea5f6615d20445f8794f306c994f62be06d,1,0,1,121.47093686,1561039942,Ticket,9f7bd88a11a18e286dfa1586ce68d2a110759fbb7f6572b29a9f2e6d0339c717
5edb40ebf341be46834b0c3af279a660bb3f73f05a3419e54ce4ecfd5c9ba4a1,-1,1,1,119.41657963,1561017514,Vote,9f6ef7a6d6a262b0df7a754890ec0fc0a8fed85a59b297bb66d9e20267364c19
2596070a48a968732227b83613f3b38abd9375585c6da6a65e55ae3d81c41466,-1,1,1,117.09712201,1560928747,Vote,a22fa097cda11c511259e9d0f5f4ca6d776f8d122526db46bec3c53e98d41710
650be1e09772203d13d3ac2cb5711a3ae7366fa6c567fafccc81ec2731191bf0,1,0,1,120.32178482,1560889786,Ticket,dae6c2365cf2e8b6e1cb630ff98bf1984aecea98beaa60bd2a7e9659ac509ba1
c490ee028cd5d6d911270baaee9928ec22d7e57b2ed906a4c947e8d77b87b618,1,0,1,120.32178482,1560878355,Ticket,8b852a35a39c2179f0eab670111a4e84e878a15c21f087f7481f1b7535ec7a70
0cb8b2d6141da7887b56f6646b24adc2e1ee692e59d0d1fc0a94f76846c2f7bb,-1,1,1,117.74485206,1560808739,Vote,f145a9fa0b8944cd8be2ac87941254a3db9546dc61cd7a74a18d008ed6c1c96a
001599435ca067e22fe0cf6822da52096fb4faa97e434e3ccd013e5fc7a784e5,-1,1,1,120.37121055,1560796716,Vote,8739a611fec644a50a07fe085f83b2ec55460dd1a943648262b1cec8848c5fed
5e25f381a7a60329ff1b3b36278b15f32da1f770fe21ac56f5cf1861db964f9d,1,0,1,119.55269597,1560779369,Ticket,882fda1b260f98ba72352de9f5b9e2d4987412af82c14f2ce4edc8f8873ae24a
9240142b71913412e747152cb4c0b4dfbc7deaaa1c3a728d389a9b48098fbc17,-1,1,1,120.37121055,1560694441,Vote,1be9d672c4bb5d35b04d90b390dc2fa84e09512221fe680f30e4a64dce06ea00
06e766be4570941674dc2979cb960488ab94f10e2ccc66a96bb601062093b264,1,0,1,119.98687957,1560661269,Ticket,a075be6cb26c4d77189534f35b6a15d671782aac064b36fa4ce48d223584208f
8614f6578f1a8830a850cb16391f1cdaf5a275be07142b42a6a77769b0cebe8e,-1,1,1,118.77790613,1560589375,Vote,b436614ce7a7da379b0c7b4872e402227363c8a381a70890833fd988a9700444
1be9d672c4bb5d35b04d90b390dc2fa84e09512221fe680f30e4a64dce06ea00,1,0,1,120.37121055,1560538019,Ticket,9240142b71913412e747152cb4c0b4dfbc7deaaa1c3a728d389a9b48098fbc17
8739a611fec644a50a07fe085f83b2ec55460dd1a943648262b1cec8848c5fed,1,0,1,120.37121055,1560538019,Ticket,001599435ca067e22fe0cf6822da52096fb4faa97e434e3ccd013e5fc7a784e5
e3ffc26fffe8eda03b3a579264dfa15f20c125355faae5d5f9a15c23baac0037,1,0,1,120.37121055,1560538019,Ticket,c4e3e61f8ce77a70517385e527b7f1a674b54cdeea355a6809cee937db8294ba
5bdc4cbf2945c7825b3177261dd4d2fada2cafd865aa6152e8e0bae74a350c31,-1,1,1,117.91941964,1560376904,Vote,7f7f9736b785ac76cdfd56bc4c10da30de2be3f6fe830cd7b3786ca15a4054d7
9f6ef7a6d6a262b0df7a754890ec0fc0a8fed85a59b297bb66d9e20267364c19,1,0,1,119.41657963,1560369077,Ticket,5edb40ebf341be46834b0c3af279a660bb3f73f05a3419e54ce4ecfd5c9ba4a1
f8317b70410129c1d359cb14217bf13f4819e714145ca57c047feaab6a5600c6,-1,1,1,125.81923975,1560284603,Vote,5e76543b23eea8b0825db2b639a51e9b17b435bc0ae2770aaae4290d4c483656
f578ffaa4af5a9306cfb5f65d7145750718b9decd7a8834bb63b407613409444,1,0,1,118.77790613,1560271221,Ticket,8c12d66a287d8e5c5e5a781642262fd113dc7d5392bb546a0b90f5fed1e888df
b436614ce7a7da379b0c7b4872e402227363c8a381a70890833fd988a9700444,1,0,1,118.77790613,1560267302,Ticket,8614f6578f1a8830a850cb16391f1cdaf5a275be07142b42a6a77769b0cebe8e
b8281d9f06166b985f0086825d60048cc7b6bd53da64fa15e73eaeb96586a300,-1,1,1,119.39023315,1560246449,Vote,04ea4044bc30ec5b637698e072810b42899916f16d9ee6133aae1dea95d05b9d
a0ced5160d993e8a0bd04379fd293e7c96c44b3ba7ebbd3e20396d7846328156,-1,1,1,118.07089204,1560238681,Vote,133a402a1ee9ae6650d28f21c805f4b18feb2a5b353e268ea2f058e8fb2ac591
a22fa097cda11c511259e9d0f5f4ca6d776f8d122526db46bec3c53e98d41710,1,0,1,117.09712201,1560188590,Ticket,2596070a48a968732227b83613f3b38abd9375585c6da6a65e55ae3d81c41466
86e651d3ee610b298b3fe408f528defbe03aa3ce102372169a605c23dff1df22,1,0,1,117.09712201,1560184266,Ticket,35d795207efa0d3ec5815870c43d0d02b4792c99f167e57d7f9c0bda9cc5827b
b85dacfa78eb83fb914ab9c4b00ce12d4df6884e3447e87d0649bc30a4450320,-1,1,1,116.76966598,1560183342,Vote,af3aef6ce9b9b9dc96818c39952cdc5df8361d204d65049c07afaace05b97cc6
bc3739603076ade131fcb7ca8ec7cd24ab7466f96ae72adeb29507e1a3f50a69,-1,1,1,119.49768189,1560149111,Vote,88bcec487ce99f84cd3b22b8625166bf1f7a91ee4b3ef9bc2b8a86c02c226132
5f13e101927d0c32becce37fbf141ef4db21fb656a3a1e7746a5e9c37066f98d,-1,1,1,120.75551634,1560116574,Vote,219243aea5fe4bf92a6a76dc0db3166e41caef434fe0e075f6cea0b27d256286
d6fa7747f877f7d9a70bfaa0192297cb772b047ffef2dc04c37ca1a32eb5e639,-1,1,1,109.7297376,1559989659,Vote,b1e87c040cfd1769cda90f8465ebfbb33e01780a8334a2a3e95ae6bc0a86e36f
219243aea5fe4bf92a6a76dc0db3166e41caef434fe0e075f6cea0b27d256286,1,0,1,120.75551634,1559908860,Ticket,5f13e101927d0c32becce37fbf141ef4db21fb656a3a1e7746a5e9c37066f98d
9ecea5495d372a0f40cedc226bd2362e3300cdbd47663c1a3c8cbce16b81ec92,1,0,1,121.91783948,1559871785,Ticket,ebcbe3d0aa202d54b8dd2a569fa88b9d2e92d8c5aa5cd175fb03d9410cc32020
24092ef76dea849c7273e4c1c70a4f133941ffc0930d178167227f04ff597e3e,-1,1,1,115.68202461,1559838263,Vote,52cef44fca44ce7fbbacbbce9e07b97036e004f6225ee1593ad7aab3d5718db9
99e6b3b7a4d687d296dcd3b2a587ec62286336e528f7790c093f641e0f76d9ab,-1,1,1,111.1432249,1559788682,Vote,2e09853bcdad189206b93066654e83f876d8f8f48b16728bf55bb651c0cd4f7c
5e76543b23eea8b0825db2b639a51e9b17b435bc0ae2770aaae4290d4c483656,1,0,1,125.81923975,1559702494,Ticket,f8317b70410129c1d359cb14217bf13f4819e714145ca57c047feaab6a5600c6
b4e01dbcdc21bba0bc157744b0915d59e17cd2b6e0c77e25694e107bc7b1b82b,-1,1,1,116.76613391,1559613700,Vote,fbe7b9a9365e5e635b84cfae773ab82d051a1d63372758b6e521609a73bd2655
3431e24e206b6120f479ba1512a9adf8d2dd1ff6987bfb90af4bd378767d3cbc,1,0,1,127.10193633,1559592738,Ticket,b02c5560a2661d9e44009bd2cda9ea2e13e07ee59adb50b8f6f674b936798bf1
4732c3f60d869e046451ca83b9685066ba60c78aed2f8430df384df20d4f1356,1,0,1,127.10193633,1559587378,Ticket,5d9777ded534b18f60d3412aff8c8e7a03b59e244d13d06bbc890eafc7da93ad
35688566a8cb74eb9814041689ea8293db5d3d73c4ab91fcc9430739e7af3d17,-1,1,1,127.59738523,1559509420,Vote,12e15bf320406d81ea4b7a2d4e2a0efc0aca25c6aabae2665ae67ee836bbf391
e58afe6413fab2cde84987002bae9d161b84db52eab9f53b7c4f701444bb9700,-1,1,1,118.07089204,1559505664,Vote,7805109225582439aabdbba89dd64104a63681267a6dd54d21c0c815d0949c2f
3e05057c5ffff81840606b70c4a99ed64c16d9b122b2bbf3c89ac9aafb1dd657,-1,1,1,111.1432249,1559467908,Vote,109b3a6989566070ff32ad30a38cc53f6d98ab709efcbbd6a821ace6c347d5ef
8caa91ec39d6d24c8f3618a7e1fe1bfdb9ca2362c9402e0d58977442d169c90b,1,0,1,120.80049457,1559253863,Ticket,49e7913e7a5352bfcb947c50c1863e3ee9248be29e116c74514dc93b46780aea
1f2df04f6a379425a8baf6f1a250e1ef97ae0e8cd8690d152f7e89f5647eb76f,-1,1,1,117.23925977,1559172999,Vote,e9f82f1ce0aef5105e72670fb03eb354cae22f893232ddbb12b64e16f844b2bd
af3aef6ce9b9b9dc96818c39952cdc5df8361d204d65049c07afaace05b97cc6,1,0,1,116.76966598,1559166144,Ticket,b85dacfa78eb83fb914ab9c4b00ce12d4df6884e3447e87d0649bc30a4450320
5b5848c5bcb17794875d10f306b0f382603f8d6d4dcc67e170451d436d98cdee,-1,1,1,117.00946815,1559092661,Vote,ea418f1f341080b44a82d52af92539a21043abffe19f8eb68b3775a8e580a6d7
133a402a1ee9ae6650d28f21c805f4b18feb2a5b353e268ea2f058e8fb2ac591,1,0,1,118.07089204,1558847020,Ticket,a0ced5160d993e8a0bd04379fd293e7c96c44b3ba7ebbd3e20396d7846328156
847f3349213c14e606b4ced8e3a64c5d2529db237306130168803ab95fac10d3,1,0,1,118.07089204,1558844674,Ticket,972b0696dad47581855ceede6e3fe959285590de05be5507ae84d84885de8bf4
a81888aedfaa2617ef07adb836b09b20bef167c84719c5bbee5e9e742a117f00,1,0,1,118.07089204,1558836714,Ticket,7a69e376269ccab472a2e9f1a18e37a1065ed20a5808e45ce611a21f931549e4
7805109225582439aabdbba89dd64104a63681267a6dd54d21c0c815d0949c2f,1,0,1,118.07089204,1558826722,Ticket,e58afe6413fab2cde84987002bae9d161b84db52eab9f53b7c4f701444bb9700
19099a6f1c1bed92a2140df0db1ac50b7613c346d06ab38cd6a0068ac817155f,-1,1,1,118.67525125,1558778882,Vote,b35a48b952928cfa22949c5abfe38649c7c29bb31fdc575610a8503749799b1b
962cc23c353301856cee98b8466e0148b9259eef1f60d9b356f860d005b9702d,-1,1,1,118.68335558,1558775816,Vote,a0613206a78fd2647393de3a4667a973de3bbdc140563a94fe4a69730e9ba331
81ac6c0f07fb77a32c8ed3a49e18ae0eac22e91d6fc6934a06b8f95bd74ab1ce,-1,1,1,117.29538487,1558760770,Vote,e0d80d4ac682c13dadb9abafdfec1a11c9fb1e112226b26383725886d007c9b8
27ffe0b04c60fb220c441e2fe5f05836010a920a105957d42dc2159e3a196a80,-1,1,1,116.33013691,1558749458,Vote,350585a6e3a9f1ad07fd967878efb309b891905a4c4d6c74f41b006dac8df708
84417993689804b1607aba66c1759550a70ecfe9784cd0fe740a8ae4e9e9ac16,1,0,1,119.06776858,1558737009,Ticket,0a4876c2a11ce916d629dd18db88559a7ef27bf1aeba8c33d7c56ec22dc8a1e3
adedf83231b642f6fb3a30865adc9fa909e9802016fcb7db1c4e3d8529167f78,1,0,1,119.06776858,1558737009,Ticket,2bcbba671c9ec547da41a08cd683ebbfe257cdafb0f91d5b52de909f72ce906e
7d8f6da72506f88d79e50191b9960ea592dba5a5515b5d8bb73d0f1a9dba0859,-1,1,1,111.0477706,1558656471,Vote,a93037130eba502029783b35b4843f70a59b3d0dcbf8c247376c1a84ee021d95
11e79bb6f9ef72444d8465a4582ba38409dfcfc504d633862b235b8c9d854786,-1,1,1,119.17588759,1558594931,Vote,0799e6c9d2a165d8c0d333970898177ce87a34efd7f16cee42fc4f3a9e696dd4
9a683ac6cecf8f1f177053e2c328d3c796515d2062e60ec61389b6656cefc6f0,1,0,1,117.76574282,1558571633,Ticket,d77a011d4b4714d6042c4455f0f79438b9159064e593a9eb5a30e4fc0012fadb
ea418f1f341080b44a82d52af92539a21043abffe19f8eb68b3775a8e580a6d7,1,0,1,117.00946815,1558554524,Ticket,5b5848c5bcb17794875d10f306b0f382603f8d6d4dcc67e170451d436d98cdee
18b01f69562de7beec3c5203b48607529a4a041107bb8fb8dd773e2f76edd2ca,1,0,1,117.00946815,1558542328,Ticket,4226151844593311e934954261477ce820c63df4294e0e986b2222c12b02a054
baf47b70b8628ff9c074d63c342b82e7c7dcbdc8cd786e735a1ee4d3404394e1,-1,1,1,125.05065846,1558497190,Vote,d216d5a3ce4c238969edda1784448afe703cfd49a9eb9de975755bc96ca78141
91cc422aa22cbe777e7ccadc699e0ac76220491231e9b1d2eafecf84581e2dc5,-1,1,1,116.31724018,1558478631,Vote,7106427de529c16d556aacd3a19e023bb5b81b64607574d54b298bc4d3cb673d
72137400b4ef12fbcddca52cf84d4d8d9a8b74d47ee6701f919ee729e4250183,1,0,1,115.88170902,1558446871,Ticket,545a081107a735689e0921bf86aec5743e48e5d208a73b21fa54e8e00cd17e61
966dcceac0039c953bc18acc5b137ea1cdc6af456848e6faf77872194e604ded,-1,1,1,110.25836492,1558410546,Vote,9565f9c3eb69dafe68f290d607184d98f518ffc044994a5170c7360ee7fe3712
12a813aba0eceb966497e42034577ebaf8622de83ebe9b6e57e83367fd6b9fe7,-1,1,1,118.93020737,1558368745,Vote,abbec644967b86df7e6c9e5d6ca5718539f097d54f6eda07d45d16023a217006
33dc6ec5706489323c4987365927ac0fff9a15843dd6f122c25065627c4c6de2,1,0,1,112.39299352,1558197797,Ticket,3f522b1747b76687200c4756a7dd8ae790be8fdad9b87ffc44d7dadea42e5e82
7fabca36329837244a73d6df2f07a1204fa8d745bdbd7a6503bd07bcb9e45e65,1,0,1,112.39299352,1558197797,Ticket,c6cd1457661da5c36154bd36e091aac3805c6ddf61caf6123739bd55540d9295
fc967ab35f396cd46f6739c6cc0d89eff3a739ee6283d353c12828710079dab9,-1,1,1,111.1432249,1558112505,Vote,c49a9cb2e667b7e9e77c08f44328f6af9346004507718f112583577900836090
ce9775d3697cf0c9e163b765362268069d7315b3ed34203e9116fb82d8b43321,-1,1,1,117.29538487,1558092836,Vote,15e7a848758239a6a85de8a5e539b0aed6daf0cf6b32eb82ec2074f8e92d55ed
109b3a6989566070ff32ad30a38cc53f6d98ab709efcbbd6a821ace6c347d5ef,1,0,1,111.1432249,1558021043,Ticket,3e05057c5ffff81840606b70c4a99ed64c16d9b122b2bbf3c89ac9aafb1dd657
2e09853bcdad189206b93066654e83f876d8f8f48b16728bf55bb651c0cd4f7c,1,0,1,111.1432249,1558021043,Ticket,99e6b3b7a4d687d296dcd3b2a587ec62286336e528f7790c093f641e0f76d9ab
c49a9cb2e667b7e9e77c08f44328f6af9346004507718f112583577900836090,1,0,1,111.1432249,1558021043,Ticket,fc967ab35f396cd46f6739c6cc0d89eff3a739ee6283d353c12828710079dab9
418eae7f20c0bd0025d6cac2133a6d0c3b9ad0b0f70fd9cceab103839203663a,-1,1,1,118.96465607,1557917108,Vote,6c138456b7afd946824fac2f709f482901a9de61761549b24a5ae7a88d806eb0
4814b62eae73aba067e09621deb94cd2105f610cc198f3ce005e1687c002c81b,-1,1,1,117.29538487,1557889036,Vote,ade55fa4fb302aba4c0ea5277c91c0a2522ff74260b7ebd3f1e49fcd3d99c3dd
b1e87c040cfd1769cda90f8465ebfbb33e01780a8334a2a3e95ae6bc0a86e36f,1,0,1,109.7297376,1557848267,Ticket,d6fa7747f877f7d9a70bfaa0192297cb772b047ffef2dc04c37ca1a32eb5e639
a9f5de3c4e1041c88ddc91832a36854c674cdfa14936a26d442f0d679b54f21c,1,0,1,110.05079801,1557756756,Ticket,187314df947c091abc93a4c38b2f34026bb45c40cf4ac81cdd50329d96e364e0
0150b2526d6625b742ded5660c72af25924c37c8e2a4f2f778b323e24a7f6849,-1,1,1,112.27046408,1557748575,Vote,e262f189d7ca6d5d0a3545f4e69adfb364fb55640a0d34dd8ad5f7739e31e6bc
a7a35762973850b606ef593ba18e5ca1996fc5f818766f8984f307989d80f03b,-1,1,1,118.5629221,1557665265,Vote,37d9e6e9d5b1f8b0cff5566c2cdc177468b75304f5ecdcd51b2d2a10dbefd959
350585a6e3a9f1ad07fd967878efb309b891905a4c4d6c74f41b006dac8df708,1,0,1,116.33013691,1557521475,Ticket,27ffe0b04c60fb220c441e2fe5f05836010a920a105957d42dc2159e3a196a80
6b267e070c4247b534732ccd46809a687bb3584b1dfd31e52acf918b0b2e64cf,-1,1,1,114.70380661,1557438227,Vote,67103a0bb350b80f25b6bfa3638094632aa509d4fb770e0fa66b8c497c5e45a7
88bcec487ce99f84cd3b22b8625166bf1f7a91ee4b3ef9bc2b8a86c02c226132,1,0,1,119.49768189,1557373108,Ticket,bc3739603076ade131fcb7ca8ec7cd24ab7466f96ae72adeb29507e1a3f50a69
36f49e1d4d3df3873b07612cf0b476716589fc00c4683cbbfaea5c2058832147,1,0,1,120.13684427,1557331288,Ticket,9a3fa9bf00db39d82bf9e80724805dc6ebbca022ba00c11a2323e3910be77ea3
359a95eae2635d8222042d44a2c683bb97ad0d855711b619e1cf8761fe908d35,-1,1,1,109.65420533,1557293160,Vote,a1ea46f1b07db7f91d1f0754c4bc07a6feed6d184b8fc3ec15243d84425ce277
77c09a7b6a27db4fb224e23fdce1553bd17584f759ff3513f8eda70dba205abe,-1,1,1,118.80088033,1557128026,Vote,34d41b1106250ee5af81e681f8a96f5681e15c6b666e71c20ca77b9dd5c71d76
abbec644967b86df7e6c9e5d6ca5718539f097d54f6eda07d45d16023a217006,1,0,1,118.93020737,1557005362,Ticket,12a813aba0eceb966497e42034577ebaf8622de83ebe9b6e57e83367fd6b9fe7
7637cf7654fbc8cc4a70ec5bdb7d9304dcc05ad022f5b23419a31bf9fcfe455a,-1,1,1,116.76613391,1556930691,Vote,92e75c3a68d20c43169f7741d3a14e1f2ff76be3bca412aa41f470aec6ffbb3f
04ea4044bc30ec5b637698e072810b42899916f16d9ee6133aae1dea95d05b9d,1,0,1,119.39023315,1556905816,Ticket,b8281d9f06166b985f0086825d60048cc7b6bd53da64fa15e73eaeb96586a300
5eb8daf981eed3d0edceb76ea1ee4dfa64825e0b53fed5d833ca16f70171c278,-1,1,1,120.3836626,1556834518,Vote,8c058a5c29361abe96fc20bbb3274ff4d961d84e756064244aa96bb6f4adca73
0799e6c9d2a165d8c0d333970898177ce87a34efd7f16cee42fc4f3a9e696dd4,1,0,1,119.17588759,1556773302,Ticket,11e79bb6f9ef72444d8465a4582ba38409dfcfc504d633862b235b8c9d854786
6c138456b7afd946824fac2f709f482901a9de61761549b24a5ae7a88d806eb0,1,0,1,118.96465607,1556734282,Ticket,418eae7f20c0bd0025d6cac2133a6d0c3b9ad0b0f70fd9cceab103839203663a
525eaff604c39a5c915856fc5a88871c0b0889e771195e43421d7f77aaa68842,-1,1,1,108.36986005,1556693023,Vote,ea1cf91d4a7bc9008cbbdd42f9cf9e83ca83403ee6ffd0a4242810b3181f5b3d
b35a48b952928cfa22949c5abfe38649c7c29bb31fdc575610a8503749799b1b,1,0,1,118.67525125,1556656098,Ticket,19099a6f1c1bed92a2140df0db1ac50b7613c346d06ab38cd6a0068ac817155f
