tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,277,1,0.05368778,1498396402,Regular,7d5fed22d0ad5d19f03b461a637f90d146036b369c9e2dd98ca0d5bef82e744b
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,17,1,0.05437279,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,209,1,0.05437279,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,18,1,0.05302106,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,25,1,0.05302106,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,0,1,0.05222863,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,40,1,0.05222863,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d,-1,19,1,0.06333083,1498254429,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,134,1,0.06333083,1498250750,Regular,ad9f987b845ef30f60924aa9741607a8d701e3ce5ae0a9d2491f6a744e9b161d
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,60,1,0.09664949,1498191885,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,7,1,0.09664949,1498185077,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,12,1,0.06514519,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,236,1,0.06514519,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c,-1,29,1,0.05759153,1498089663,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,110,1,0.05759153,1498087493,Regular,999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,20,1,0.05470843,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,270,1,0.05470843,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
691fd207d822237e8d2a4290cfa387e8a204cb4a9265ed7e41e9ff2bdf4edb8b,-1,14,1,0.06286836,1498014120,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,150,1,0.06286836,1498012009,Regular,691fd207d822237e8d2a4290cfa387e8a204cb4a9265ed7e41e9ff2bdf4edb8b
55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2,-1,6,1,0.050971,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,278,1,0.050971,1497979083,Regular,55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2
4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df,-1,23,1,0.06670707,1497971169,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,148,1,0.06670707,1497968758,Regular,4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,57,1,0.06311359,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,186,1,0.06311359,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8,-1,17,1,0.05363432,1497927748,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,53,1,0.05363432,1497925133,Regular,e746a8e20bcf4df48282e6a7dfe40116dffc36f14e7bf444d18f0d9a3cca3ea8
4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6,-1,3,1,0.05166211,1497902893,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,112,1,0.05166211,1497902684,Regular,4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6
5d8e36cf65a2356154695448c6598cf04c8c19b897b94ccb74d10486e7d8e118,-1,19,1,0.05491492,1497860521,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,21,1,0.05491492,1497859254,Regular,5d8e36cf65a2356154695448c6598cf04c8c19b897b94ccb74d10486e7d8e118
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,40,1,0.05977119,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,20,1,0.05977119,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,80,1,0.06697923,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,239,1,0.06697923,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,11,1,0.06238129,1497761592,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,112,1,0.06238129,1497750743,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,14,1,0.08059217,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,51,1,0.08059217,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c,-1,22,1,0.09130611,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,170,1,0.09130611,1497641560,Regular,d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,2,1,0.06136775,1497626229,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,185,1,0.06136775,1497620155,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
532aaeb124ff12e38834dcfebf4181ed7be31226bca6b81870957bce8dd8369b,-1,24,1,0.06151048,1497544400,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,144,1,0.06151048,1497543599,Regular,532aaeb124ff12e38834dcfebf4181ed7be31226bca6b81870957bce8dd8369b
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,65,1,0.06041003,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,144,1,0.06041003,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d,-1,16,1,0.06109953,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,11,1,0.06109953,1497500505,Regular,747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,17,1,0.06099063,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,30,1,0.06099063,1497457376,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
5ccb473af20d45905ced8972b1faef191d8e6e2a39beb24894453f83519fec55,-1,6,1,0.05059584,1497392131,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,23,1,0.05059584,1497391913,Regular,5ccb473af20d45905ced8972b1faef191d8e6e2a39beb24894453f83519fec55
cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769,-1,45,1,0.05703656,1497371170,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,60,1,0.05703656,1497370521,Regular,cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769
45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def,-1,0,1,0.06410169,1497343903,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,136,1,0.06410169,1497340780,Regular,45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def
732dbeb7e9fea9e43ea8d744862bce635108d53ef75cc24b8971a483a8237518,-1,20,1,0.06460115,1497276660,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,43,1,0.06460115,1497275883,Regular,732dbeb7e9fea9e43ea8d744862bce635108d53ef75cc24b8971a483a8237518
fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2,-1,21,1,0.06321219,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,104,1,0.06321219,1497189063,Regular,fd19bfe6739acfb99ca27502f4e91aae8bd0ac6459b300ef154367b468e675d2
e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636,-1,3,1,0.05210828,1497124446,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,83,1,0.05210828,1497123872,Regular,e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636
c66c4351b2849b17edf803a8e6e15df0c566900a62e6feef3d54ea96bbefe127,-1,8,1,0.05150137,1497114181,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,2,1,0.05150137,1497113147,Regular,c66c4351b2849b17edf803a8e6e15df0c566900a62e6feef3d54ea96bbefe127
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,19,1,0.09275651,1497084089,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,299,1,0.09275651,1497080504,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
8c3d9bc0a3618823c455783320588adb2787d8c37af8e88df4291233fc97a3f6,-1,4,1,0.06653452,1497062987,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,36,1,0.06653452,1497058856,Regular,8c3d9bc0a3618823c455783320588adb2787d8c37af8e88df4291233fc97a3f6
284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56,-1,35,1,0.0667549,1497006152,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,192,1,0.0667549,1497005336,Regular,284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,103,1,0.11916421,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,4,1,0.11916421,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,49,1,0.0952385,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,184,1,0.0952385,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a,-1,1,1,0.05040779,1496907054,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,52,1,0.05040779,1496906491,Regular,c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a
b75aba7840b24a77e8d5b963224a720d630b646a66d5c9b0fc2c07165d1b67f9,-1,5,1,0.05102442,1496876800,Regular,59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f
59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f,1,42,1,0.05102442,1496873825,Regular,b75aba7840b24a77e8d5b963224a720d630b646a66d5c9b0fc2c07165d1b67f9
d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea,-1,58,1,0.06359924,1496819963,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,118,1,0.06359924,1496819642,Regular,d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,84,1,0.06707707,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,150,1,0.06707707,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,155,1,0.13726108,1496741331,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,314,1,0.13726108,1496738278,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b,-1,2,1,0.05058312,1496708771,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,111,1,0.05058312,1496705504,Regular,0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b
fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a,-1,5,1,0.05265524,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,204,1,0.05265524,1496661926,Regular,fb89671b3e1671b867c25321d5eca2389aea27dadaefe32b0c7306e811edc81a
a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472,-1,49,1,0.06932881,1496655241,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,87,1,0.06932881,1496651449,Regular,a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,26,1,0.07851079,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,151,1,0.07851079,1496596977,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73,-1,17,1,0.06297009,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,195,1,0.06297009,1496575444,Regular,eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,53,1,0.06878244,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,17,1,0.06878244,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,52,1,0.08927765,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,92,1,0.08927765,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c,-1,23,1,0.06741388,1496360129,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,87,1,0.06741388,1496357687,Regular,b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,17,1,0.06314966,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,70,1,0.06314966,1496281314,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,31,1,0.06323086,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,177,1,0.06323086,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408,-1,18,1,0.06432383,1496187302,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,279,1,0.06432383,1496184016,Regular,308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408
d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131,-1,46,1,0.07530403,1496168153,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,117,1,0.07530403,1496162369,Regular,d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131
2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2,-1,5,1,0.06029555,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,68,1,0.06029555,1496118724,Regular,2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,21,1,0.06841252,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,67,1,0.06841252,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,36,1,0.0577429,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,54,1,0.0577429,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,74,1,0.08290068,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,144,1,0.08290068,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,95,1,0.08506302,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,132,1,0.08506302,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad,-1,0,1,0.06115239,1495930283,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,89,1,0.06115239,1495923419,Regular,21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad
2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f,-1,12,1,0.08815212,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,244,1,0.08815212,1495475761,Regular,2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f
851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970,-1,4,1,0.05191566,1495466294,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,18,1,0.05191566,1495464977,Regular,851bd6eb7f8e24fe91988fbfb9756d4610dcbf26d84f1b8732c2e9ad76731970
d943fde1b62150205b59f9d3459d6bde79f173fd0d544ced38d014917e7bff94,-1,10,1,0.13407416,1495431563,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82,-1,19,1,0.03685368,1495391640,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,220,1,0.03685368,1495389030,Regular,1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82
7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260,-1,5,1,0.08422468,1495373596,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,64,1,0.08422468,1495367110,Regular,7a8f58aba03349c3f4fa495ad67734215a9c887585389549c7feb07920828260
