tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,154,1,5.36748266,1458451490,Regular,a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4
a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4,1,30,1,5.36748266,1458449521,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de,1,3,1,2.20994792,1458439151,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262,1,25,1,4.18448341,1458427972,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087,1,26,1,2.03440175,1458417361,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,98,1,1.6521417,1458410038,Regular,4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,120,1,3.06546539,1458410038,Regular,f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,93,1,1.51644859,1458410038,Regular,3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6
4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a,1,21,1,1.6521417,1458406200,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
329a5fdf834231134f6eabdd2ee8333016c2722ebdb4a561143b8206ecb1bde1,-1,9,1,4.44858415,1458400265,Regular,303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019
303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019,1,1,1,4.44858415,1458395413,Regular,329a5fdf834231134f6eabdd2ee8333016c2722ebdb4a561143b8206ecb1bde1
b712a3e4ad37a62e12f0ef4de1d0823270230079280123f2eda227aad2c9bd6c,-1,2,1,1.07109488,1458393214,Regular,75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e
75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e,1,20,1,1.07109488,1458384521,Regular,b712a3e4ad37a62e12f0ef4de1d0823270230079280123f2eda227aad2c9bd6c
3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6,1,27,1,1.51644859,1458374099,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7,1,21,1,3.06546539,1458363264,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,92,1,2.96679334,1458350051,Regular,4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,165,1,10.41942126,1458350051,Regular,2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,105,1,3.48107096,1458350051,Regular,52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85
2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345,1,14,1,10.41942126,1458348663,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2,1,24,1,2.96679334,1458348663,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85,1,12,1,3.48107096,1458308400,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,70,1,1.67288113,1458305321,Regular,337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,97,1,3.42997522,1458305321,Regular,d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a
31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a,-1,89,1,2.97058312,1458305321,Regular,dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4
337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54,1,15,1,1.67288113,1458297387,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4,1,21,1,2.97058312,1458286943,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a,1,21,1,3.42997522,1458265252,Regular,31d08c2504aca2f54f477a61d65bad6c080eb33d9357fc5bb7fbea25261a887a
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,73,1,1.43501853,1458264738,Regular,6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,76,1,1.52400594,1458264738,Regular,43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc
43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc,1,27,1,1.52400594,1458254414,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00,1,6,1,1.43501853,1458232458,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,115,1,3.15843675,1458230769,Regular,26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,92,1,1.54202292,1458230769,Regular,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,90,1,1.49850792,1458230769,Regular,30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351
30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351,1,20,1,1.49850792,1458221583,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9,-1,17,1,1.50471805,1458220505,Regular,bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445
26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6,1,0,1,3.15843675,1458210895,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445,1,4,1,1.50471805,1458193691,Regular,a945fb95a958c8510fd55d6b9b217c9c368e712ef2c57d1b28e9f0fe93d5d1f9
feab8b6da3f19b20b1e073c175dfecccde553f0a3cbe4407e519b01884e7a5bf,-1,25,1,1.59468659,1458191069,Regular,833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41
d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e,1,22,1,1.54202292,1458189160,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41,1,6,1,1.59468659,1458177721,Regular,feab8b6da3f19b20b1e073c175dfecccde553f0a3cbe4407e519b01884e7a5bf
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,100,1,3.47509215,1458175256,Regular,dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622
ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8,-1,107,1,4.81325868,1458175256,Regular,86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952
86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952,1,14,1,4.81325868,1458167323,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622,1,25,1,3.47509215,1458156817,Regular,ca916f79d9853b43281f3bf7d5253526b2e1f54b14af1294c610272cf1e568f8
fa4449be1698f280c17046286b4f6c121a57acc0351913184d3661dadb7cd596,-1,16,1,3.63536084,1458155783,Regular,b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f
2f12d5e39c56f6f2ec5c829ff04b3093faedc1f4bc689a406ffaa9fe5d89ecc4,-1,21,1,1.6670622,1458147463,Regular,978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b
b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f,1,0,1,3.63536084,1458145843,Regular,fa4449be1698f280c17046286b4f6c121a57acc0351913184d3661dadb7cd596
978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b,1,20,1,1.6670622,1458113019,Regular,2f12d5e39c56f6f2ec5c829ff04b3093faedc1f4bc689a406ffaa9fe5d89ecc4
464a6c010635e6f9ab3a602620c4761069d19d49e543dedb9d0471f4e439fb16,-1,17,1,6.65999613,1458091854,Regular,deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a
deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a,1,15,1,6.65999613,1458091416,Regular,464a6c010635e6f9ab3a602620c4761069d19d49e543dedb9d0471f4e439fb16
b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935,-1,18,1,7.48065075,1458080927,Regular,07586ba58021db6674f01218465c3649b0a6751ab0fc34b928307389db13f628
07586ba58021db6674f01218465c3649b0a6751ab0fc34b928307389db13f628,1,20,1,7.48065075,1458069659,Regular,b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935
6d3da053303dfa160862b0a8851e62f7373cc29a023c27cc0917321fd7419a23,-1,6,1,1.43524517,1458057435,Regular,1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19
1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19,1,17,1,1.43524517,1458047917,Regular,6d3da053303dfa160862b0a8851e62f7373cc29a023c27cc0917321fd7419a23
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,97,1,2.25478813,1458043394,Regular,a74034858719c524251655b465b2f5c91ac08a95bbad2ba010c27b6986d210ef
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,98,1,2.31523831,1458043394,Regular,642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,106,1,2.86494431,1458043394,Regular,566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c
566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c,1,2,1,2.86494431,1458037844,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1,1,4,1,2.31523831,1458015293,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
a74034858719c524251655b465b2f5c91ac08a95bbad2ba010c27b6986d210ef,1,7,1,2.25478813,1458004679,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,103,1,4.52220455,1458001529,Regular,3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,180,1,14.679894,1458001529,Regular,9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,152,1,9.3204564,1458001529,Regular,ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d
ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d,1,7,1,9.3204564,1457993703,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825,1,26,1,14.679894,1457983189,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a,1,0,1,4.52220455,1457971851,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,95,1,3.59038498,1457964825,Regular,8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,62,1,1.19778077,1457964825,Regular,8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,79,1,1.99593369,1457964825,Regular,5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f
5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f,1,1,1,1.99593369,1457961519,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9,1,4,1,1.19778077,1457950125,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea,1,23,1,3.59038498,1457939866,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,130,1,2.13765122,1457919642,Regular,a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,125,1,1.90252682,1457919642,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,144,1,3.43085976,1457919642,Regular,81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9
d3ac7595fafc98bbd357adc0b685e8036623a8bbc70a9c4b29a19afe92083ec3,-1,5,1,4.89036452,1457915160,Regular,3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071
a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86,1,12,1,2.13765122,1457906391,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
bde77cbef63c008f750ebe62a83c043337392077b7abae85f152e12623c7624e,-1,2,1,10.510964,1457906391,Regular,8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e
8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e,1,20,1,10.510964,1457896089,Regular,bde77cbef63c008f750ebe62a83c043337392077b7abae85f152e12623c7624e
81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9,1,26,1,3.43085976,1457884602,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071,1,6,1,4.89036452,1457862990,Regular,d3ac7595fafc98bbd357adc0b685e8036623a8bbc70a9c4b29a19afe92083ec3
53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af,1,1,1,1.90252682,1457851969,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,90,1,1.90085721,1457845203,Regular,98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,118,1,3.42595392,1457845203,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,127,1,4.70378614,1457845203,Regular,106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f
73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca,1,14,1,3.42595392,1457830140,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46,1,2,1,1.90085721,1457819341,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f,1,31,1,4.70378614,1457808390,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,120,1,2.4882374,1457798541,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,122,1,2.62969944,1457798541,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,102,1,1.54120885,1457798541,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7,1,23,1,2.62969944,1457797763,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452,1,27,1,2.4882374,1457786792,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60,1,26,1,1.54120885,1457775861,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
437624dcbc494eb18368a75aef86448578e38d8d0688faab47c4d5a816f584cb,-1,5,1,4.31532115,1457765643,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243,1,22,1,4.31532115,1457764731,Regular,437624dcbc494eb18368a75aef86448578e38d8d0688faab47c4d5a816f584cb
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,112,1,2.86701943,1457757159,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,111,1,2.69373298,1457757159,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,105,1,2.27331001,1457757159,Regular,41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648
6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582,1,18,1,2.86701943,1457753861,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663,1,2,1,2.69373298,1457743029,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648,1,7,1,2.27331001,1457732248,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,157,1,4.43783898,1457711141,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,120,1,1.7278173,1457711141,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,135,1,2.78218454,1457711141,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,159,1,4.53073076,1457711141,Regular,985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514
985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514,1,9,1,4.53073076,1457710261,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b,1,26,1,2.78218454,1457699494,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7,1,26,1,4.43783898,1457688666,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
87a15810ceaea6d9b26cec8f629d863e90363ae9cb0769df9f19e35a7b32a8d0,-1,7,1,1.43309514,1457682169,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00,1,17,1,1.43309514,1457677690,Regular,87a15810ceaea6d9b26cec8f629d863e90363ae9cb0769df9f19e35a7b32a8d0
710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c,1,4,1,1.7278173,1457666790,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,111,1,2.05700688,1457658864,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,108,1,2.00667261,1457658864,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,165,1,8.71332836,1457658864,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,118,1,2.42477511,1457658864,Regular,711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0
c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649,1,16,1,2.00667261,1457656161,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb,1,18,1,2.05700688,1457645275,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767,-1,18,1,4.24672145,1457638907,Regular,7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657
047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5,1,29,1,8.71332836,1457634309,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0,1,7,1,2.42477511,1457623553,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657,1,6,1,4.24672145,1457613055,Regular,59f295c9a071eed99dd6c69ed111e1a3a0a40ff097a1d1f2450c17bd7677b767
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,153,1,10.01386168,1457609425,Regular,ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,72,1,4.10518364,1457609425,Regular,04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873
04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873,1,25,1,4.10518364,1457591020,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,144,1,1.78913642,1457581456,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e,1,11,1,10.01386168,1457580498,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,68,1,2.46159173,1457572009,Regular,bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,56,1,3.89094481,1457572009,Regular,f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054
