tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f56e3c5e5f17246f3a3cc9abd12868eb661ed91cdb4e4ebabc6e40fe23e43f6,1,2,1,7.2425349,1589443236,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
32c08f8e2b09cc868e2e15db5e7827c07adc9961347556e82a3394c947beb449,1,2,1,9.05418923,1589442091,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
3d3d7549c3a4266c316b1da2725997c005a2967845ebc55c45855a1e461884b3,1,2,1,9.05345053,1589441291,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
baad99af8ae49aa6a8f5ad8613c9dbe4279fc70cc0ffb36e4ff2c830a1d3966f,1,2,1,9.06336381,1589439223,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4,-1,0,1,9.06472648,1589438482,Regular,6f7c40b53503735839809bd550711cc53b753c9fbeb7a79c6ef539c59b5a76cf
20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4,-1,8,1,9.05305703,1589438482,Regular,ec672ff67ac9b015a6bd3ebade29d0211c8b7674fdb18b1bafa43b687545c549
20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4,-1,7,1,9.05289442,1589438482,Regular,367bd79debaf8e69c5a59c1c4be69f891c84224be55ff72a9cbbc843bf5df7a9
20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4,-1,6,1,9.07176992,1589438482,Regular,c39f3b2e9fcec12b7b355643e8b092427243eafb1838807c15cab8c4aacc6a2c
20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4,-1,1,1,7.25997218,1589438482,Regular,4c844fc36753480da4a8d2ac57457136fa1246e7f7c7fdca3d7e149df9c12c4b
20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4,-1,5,1,9.06832248,1589438482,Regular,7af546f722ac791edfdc0e54d2afe27a9778f8b680871cb2ad4855d47c762b00
4cf601016c197ebbe1f6c78a7120a1f98c1b86e36dae6b6fb7f908421ebdce09,1,2,1,7.2428052,1589433835,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
20ee005a1ad9bd3260159be76496d16ca1b0e139fabeed28af42a055d31c37ad,1,2,1,7.24241627,1589428772,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
357b80d1eaf6a522e412c4bb8ed0a4590873baa68769de65b21d78ee2171bc56,1,0,1,82.7456,1589428250,Regular,57b5c2605d1c07ba46668ec1348764fd37991710d178aadf0d8c8afaccb62375
4e8126f9d4a6c55afc60cfcf0a03111d27b25c974a869042a7cabe2df4dfc620,1,2,1,9.05392913,1589428250,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
f45d0fe298b98a59686f26477a26b3c215f60f276778c7d7eee5b3bc4727616e,1,2,1,9.05295403,1589426442,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
be9db9b442ea6fe926f1c95ebfad323bb1839f1bc46c048819578afc22769822,1,2,1,9.05363413,1589426337,Regular,8b31fc77cbcda2437ea783575f7564576be95c9797172184dc34ef44f2a43828
40495661189bd2122c86d8c2113cd3d1c0774229560c1c846e7b40b951960057,1,2,1,9.05308512,1589425116,Regular,57b5c2605d1c07ba46668ec1348764fd37991710d178aadf0d8c8afaccb62375
0249af0cc9f324e265deaa14959c6a89ba621763a8e2fde6e75b7d8145d0e35f,1,2,1,9.05305262,1589424733,Regular,57b5c2605d1c07ba46668ec1348764fd37991710d178aadf0d8c8afaccb62375
4759b7898e467437934a2808322878a52e87ffb370a6a42f12e3b9a4161c9f0b,1,2,1,5.43190945,1589421422,Regular,eadb4723fb10ff6c118c03480064872fe7dcd3ac1f03cca449ae0b5e90287b19
5291a556d4b4c36e6bfbee60bc11a51bfa545e4a4b924cd772b969c06df9ceef,1,2,1,9.07347581,1589419520,Regular,289c70364eeb35a11b56588b3c6c0bd5e7c1609264d12165f60d4742f93bc158
c110f7229a03e5cb2bf63ad6741626414c26c51792bd172c082cab293566dd05,1,2,1,9.05293633,1589419093,Regular,289c70364eeb35a11b56588b3c6c0bd5e7c1609264d12165f60d4742f93bc158
6db4af54ef5d2c6808980317fb53c10f4217436c6d21ea678a1a4121ea820b00,1,2,1,9.05318482,1589416670,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
a9faddb6c12e3f48e6221c23cd1fbf1229e302b32f9bb957844b981df73a8a21,1,2,1,9.07180523,1589416212,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
3171c97f9ac1dced8fb85504d88962e6bdfd142d824ac6f367c88db7bfb9c9ed,1,2,1,9.05301743,1589411024,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
b00919d3d9b9ad3f36479b3bdb9a5a5298860138a265c2edaecfdf7984d852db,1,2,1,9.05303607,1589409560,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
3d704ddc2a35bd8b9a9330fd73f7da7faff7256730f8d6c67f318c03cb9a6c70,1,2,1,9.05293992,1589409108,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
253539e36372fc870e5f9990b0abe0b40ca1a425629f84a4b48972a9268bc2f2,1,2,1,9.05372974,1589408751,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
054ef990ed7788959930f2dbddd345c63cb65fdc6f80c86d635c4c100297716f,1,2,1,9.05339084,1589408484,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
325f076af4850583c0e41f216e5238ae6d4ddff3cdd4e7f1d41144be14292fd3,1,2,1,9.05723772,1589407169,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
b79ffd0b44cdfba9af032e3a25f12a52271fcc8de9dfccb45eec60fd5c39528a,1,2,1,9.05304194,1589406810,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
1c1631bcfb069669cf8927d3e124990f2cc1e68e0c8d7d54b6fc917ad311c758,1,2,1,9.05340923,1589406310,Regular,ee78bae0af5447f4201624322bc4a9d2c6f80b2860d1e49381f9572c47d09be8
3cdecc5d817cdcb8f165d9669f5d7034f9613424aaec76b605bd33e2897af6fa,1,2,1,9.07740391,1589403662,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
91a4d3865cc82b978f1646c9d34339ccbfb7f47cc9562a277d24a5cb78b56bb3,1,2,1,9.05298541,1589400601,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
de14c3f5900d7b0778762b5a6240a71fffbf083d530c9077dfdd4bff24fce428,1,2,1,9.05427241,1589397705,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
3b8c85f7a38215bc2531c749a5b66e0cfe4bcb29185eb1e830a1c4f3149831d1,1,2,1,9.05328771,1589396871,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
1964961ede929ab9c250b7182f40e6a91fbdd260d62e1b850a7442586ae9c983,1,2,1,9.05298541,1589393337,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
dc40e2604d1ce39b6af0a910968268f3d4a2e375e202266d9c666bc59beb86b4,1,2,1,9.05396303,1589393040,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
e7c723e1227dd895acc30aae5d3f04e5752be166214fa0be412593dcee4906cb,1,2,1,9.05309023,1589392674,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
288da9b7d7705850050eaf98f27b573cfeaa44c0531f69af6a98db2f3862ba08,-1,5,1,9.05571862,1589392541,Regular,5fbeebaa7fcebb33a207433695e790fea14aea67abaefcfae2ad937504caecde
288da9b7d7705850050eaf98f27b573cfeaa44c0531f69af6a98db2f3862ba08,-1,7,1,9.05314443,1589392541,Regular,17bf4f47b6a60f8524225fabaf527d3a1cf748da247c5c233b93775617dc0a62
8cc294c2263508e90571a68de194083e06984725622d58f15cd3b18c8d39894e,1,2,1,9.05501523,1589392541,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
f3c186844b3aa01e6f0c0f3df74c56736ae3b52dfdd48c5fc371481df8023d34,1,2,1,9.05342001,1589392082,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
ed4331b46a7fef61dbba071f6f52e1e826e070618c15163b200d97b2f0ca0678,1,2,1,9.05335802,1589390837,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
932f435e331db8bbb22fb095a1b248557e2123153cf68ab3e969ba693705fef7,1,2,1,9.06233324,1589389520,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
1644291fac1e44a0d80c44ec4de70ef64295d814c042d7581a4d7001f1345054,1,2,1,7.24526417,1589388211,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
4b4813c6f1bb02b7e8e0b9d2149b9d129c1fdbd331848dcad7127cb4a1470f8b,1,2,1,9.05373444,1589386803,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
71a15fb24038757b97b2bbcd6c9db2c7f94d5d1ba8f59e7ac31cf3873abc2947,1,2,1,9.06267979,1589379918,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
fbdd2f290049595fa7430827862fbc39f6062bffb0054a2e23d38082b4af5a10,1,2,1,9.05298542,1589379526,Regular,89a4a6c89465e1b67eff81759462cb915c98d0c0af3d2cc4f6523a535568d31e
ec672ff67ac9b015a6bd3ebade29d0211c8b7674fdb18b1bafa43b687545c549,1,2,1,9.05305703,1589379504,Regular,20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4
367bd79debaf8e69c5a59c1c4be69f891c84224be55ff72a9cbbc843bf5df7a9,1,2,1,9.05289442,1589378193,Regular,20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4
c39f3b2e9fcec12b7b355643e8b092427243eafb1838807c15cab8c4aacc6a2c,1,2,1,9.07176992,1589376453,Regular,20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4
7af546f722ac791edfdc0e54d2afe27a9778f8b680871cb2ad4855d47c762b00,1,2,1,9.06832248,1589364889,Regular,20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4
4c844fc36753480da4a8d2ac57457136fa1246e7f7c7fdca3d7e149df9c12c4b,1,2,1,7.25997218,1589337524,Regular,20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4
6f7c40b53503735839809bd550711cc53b753c9fbeb7a79c6ef539c59b5a76cf,1,2,1,9.06472648,1589336917,Regular,20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4
4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0,-1,4,1,9.05374303,1589321199,Regular,78b82840ab3360307f1e93f0758593a15e4d86104e439c6fafa0a1813d891cca
4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0,-1,5,1,9.05294863,1589321199,Regular,531454040daf9c7c8dde137940570fd5c4dbdad62b89409d4e418e22f3106b8d
4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0,-1,0,1,9.0581217,1589321199,Regular,def76a227d759ec31fa7be5c1d6585d6a1fad2e3826a31a362033b940df95015
4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0,-1,3,1,9.05292422,1589321199,Regular,16aef4f1f85d48a10d084b4d89bb8331ef0d4542979c5bbc120b26e49ea960d9
17bf4f47b6a60f8524225fabaf527d3a1cf748da247c5c233b93775617dc0a62,1,2,1,9.05314443,1589316111,Regular,288da9b7d7705850050eaf98f27b573cfeaa44c0531f69af6a98db2f3862ba08
728a99ebfafef27947741a33cdf1cc25a42bded30173070c75ebd8e6aee439ad,-1,9,1,9.05357462,1589285335,Regular,5c9a3498a1cbf00abd44341900723181e5fd015753689289b58b0081ef91aa83
5fbeebaa7fcebb33a207433695e790fea14aea67abaefcfae2ad937504caecde,1,2,1,9.05571862,1589270909,Regular,288da9b7d7705850050eaf98f27b573cfeaa44c0531f69af6a98db2f3862ba08
531454040daf9c7c8dde137940570fd5c4dbdad62b89409d4e418e22f3106b8d,1,2,1,9.05294863,1589232520,Regular,4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0
78b82840ab3360307f1e93f0758593a15e4d86104e439c6fafa0a1813d891cca,1,2,1,9.05374303,1589228172,Regular,4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0
16aef4f1f85d48a10d084b4d89bb8331ef0d4542979c5bbc120b26e49ea960d9,1,2,1,9.05292422,1589226128,Regular,4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0
def76a227d759ec31fa7be5c1d6585d6a1fad2e3826a31a362033b940df95015,1,2,1,9.0581217,1589208413,Regular,4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0
5c9a3498a1cbf00abd44341900723181e5fd015753689289b58b0081ef91aa83,1,2,1,9.05357462,1589199730,Regular,728a99ebfafef27947741a33cdf1cc25a42bded30173070c75ebd8e6aee439ad
a9f6bedfc17c64e609fb32f26d2d3aafe177ce28f56e825ada5f358e2edcb762,-1,5,1,9.14348296,1589194972,Regular,1749332c6715fc01fedae31f90022f132afa464ba3116e412796b08778c7d793
2ec4f182c815c7ed3d186e5cebf432c8849844fe3cf1955d10bac62fe8ed95b7,-1,6,1,9.1435964,1589146039,Regular,a03220fecd114df2f75a35e17ddb2f3ebe67cf620b9fdff943e49a68bdc4e773
2ec4f182c815c7ed3d186e5cebf432c8849844fe3cf1955d10bac62fe8ed95b7,-1,3,1,9.16428547,1589146039,Regular,913abf0284999ebf0bf89111f24c4e97755a96d98ebf1beee2e9a2fbb59cfcf1
1749332c6715fc01fedae31f90022f132afa464ba3116e412796b08778c7d793,1,2,1,9.14348296,1589106980,Regular,a9f6bedfc17c64e609fb32f26d2d3aafe177ce28f56e825ada5f358e2edcb762
2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228,-1,7,1,9.14384009,1589098308,Regular,067907339039e88120ebd56848236279651cb56281e10a3fa9f05fbb78b913aa
2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228,-1,0,1,9.15364128,1589098308,Regular,29eca60fdab2ece6cb7056f228d9e237bac8741b08c00b79920d549fd4326d28
7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188,-1,5,1,9.14363108,1589051157,Regular,dcce3f158dadbe51065aff415c775a5e6873e04d20b0d1137fab27b95777400a
7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188,-1,0,1,9.14390818,1589051157,Regular,c142da5e98d1a7625a838c243f76d8d57d8c3e849802edb5cddd56f2268537e1
a03220fecd114df2f75a35e17ddb2f3ebe67cf620b9fdff943e49a68bdc4e773,1,2,1,9.1435964,1589049630,Regular,2ec4f182c815c7ed3d186e5cebf432c8849844fe3cf1955d10bac62fe8ed95b7
913abf0284999ebf0bf89111f24c4e97755a96d98ebf1beee2e9a2fbb59cfcf1,1,2,1,9.16428547,1589036764,Regular,2ec4f182c815c7ed3d186e5cebf432c8849844fe3cf1955d10bac62fe8ed95b7
344c99b55269a46d7b08d8fa229e1ff7c19235dd631c78eb3a50f8d7c1773d5f,-1,4,1,9.14432106,1589021200,Regular,467013fdf665786c94df138acc5ec3dd5641a5f25089d96919442fdcb1a5fdaf
067907339039e88120ebd56848236279651cb56281e10a3fa9f05fbb78b913aa,1,2,1,9.14384009,1589017300,Regular,2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228
29eca60fdab2ece6cb7056f228d9e237bac8741b08c00b79920d549fd4326d28,1,2,1,9.15364128,1588994341,Regular,2bc2b12e463c536aef27d0aae960de0946ea937c0209c11bc6648cca071a8228
b664b823a40474980f4063ae59c88c8784f710514fbb329038c9f6fddea61287,-1,5,1,9.14428599,1588970164,Regular,59015d51046c2cdc86d3697f4a2a121d6e2af67920984832c8551d3963d0281f
dcce3f158dadbe51065aff415c775a5e6873e04d20b0d1137fab27b95777400a,1,2,1,9.14363108,1588969851,Regular,7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188
c142da5e98d1a7625a838c243f76d8d57d8c3e849802edb5cddd56f2268537e1,1,2,1,9.14390818,1588945326,Regular,7f6001f2f2661c7ba9ee6894c03c712ee97db063b413125a6424b085d82c7188
467013fdf665786c94df138acc5ec3dd5641a5f25089d96919442fdcb1a5fdaf,1,2,1,9.14432106,1588931162,Regular,344c99b55269a46d7b08d8fa229e1ff7c19235dd631c78eb3a50f8d7c1773d5f
6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9,-1,0,1,9.14377088,1588890833,Regular,ef52bb305c38008d5218258d6abfc9d3b9e34a8a143fc34335e7c4202728eee1
5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2,-1,6,1,9.14367498,1588885960,Regular,50512eac0fced3a756ba40a9899ac37e84fed4dc7ff6b4b354f1cc4d13239381
59015d51046c2cdc86d3697f4a2a121d6e2af67920984832c8551d3963d0281f,1,2,1,9.14428599,1588855016,Regular,b664b823a40474980f4063ae59c88c8784f710514fbb329038c9f6fddea61287
326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5,-1,8,1,9.14466537,1588849147,Regular,679972b53e3890a8bb2e575976ee15b356640bce083bf8e019aad95b21e8e875
326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5,-1,7,1,9.14352817,1588849147,Regular,feb29d7f6c3e1fa9de87c5025e3828e2364ed9fcd7f5a1364a397743f34cbfab
326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5,-1,4,1,9.14464896,1588849147,Regular,c3b3ee6363a261e2bcdf29098662232d20e9b384781387f0d4175f0ec3e5b533
ef52bb305c38008d5218258d6abfc9d3b9e34a8a143fc34335e7c4202728eee1,1,2,1,9.14377088,1588814253,Regular,6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9
50512eac0fced3a756ba40a9899ac37e84fed4dc7ff6b4b354f1cc4d13239381,1,2,1,9.14367498,1588802645,Regular,5efd863582c0f7e0152892c1288bf6479d33c255dbf74dff8a5a7bf9ab2aaee2
ef90830a914fe122a2f43d06fb44b6c77438436e589fb3532bb4fad8039af454,-1,0,1,9.17262947,1588798351,Regular,1f47dd54230fefd80d20ec568d4c2697beb5ba3ee72810c08f8413c297ffd02d
a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f,-1,3,1,9.14351075,1588793440,Regular,494ba3ef177081b314b3d184c8f09ee40ce2f808cfdd4b0aa1a46086a52c8d17
a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f,-1,4,1,9.14366878,1588793440,Regular,68c4bf87776f4b54a14d6f7131eac4010df6f2ab4b4d535225f5e49254d44e44
a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f,-1,0,1,9.15874254,1588793440,Regular,8c3ce1a5966ffc43cdd31168b21d6e95a69803fa302a1d8ae19494b4e00d8d5b
a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f,-1,2,1,9.15564016,1588793440,Regular,b8763fe4c066903617dfb2242b23268d17212a12a7111dfd85c7f2d7dbb472a0
679972b53e3890a8bb2e575976ee15b356640bce083bf8e019aad95b21e8e875,1,2,1,9.14466537,1588778817,Regular,326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5
feb29d7f6c3e1fa9de87c5025e3828e2364ed9fcd7f5a1364a397743f34cbfab,1,2,1,9.14352817,1588774150,Regular,326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5
c3b3ee6363a261e2bcdf29098662232d20e9b384781387f0d4175f0ec3e5b533,1,2,1,9.14464896,1588761730,Regular,326327027656becbee4523403d53571a6c319d46a2764a2506a1f72c64fafcf5
1f47dd54230fefd80d20ec568d4c2697beb5ba3ee72810c08f8413c297ffd02d,1,2,1,9.17262947,1588724562,Regular,ef90830a914fe122a2f43d06fb44b6c77438436e589fb3532bb4fad8039af454
f5a143661d98c143d93435eb4cecaf3903d24bf80473565f278111d4f4608fc9,-1,0,1,9.14573467,1588714421,Regular,075b89d44dae932686c875d8bfd7dbb3fd9a393879847c9d673879e559224dd1
68c4bf87776f4b54a14d6f7131eac4010df6f2ab4b4d535225f5e49254d44e44,1,2,1,9.14366878,1588695909,Regular,a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f
494ba3ef177081b314b3d184c8f09ee40ce2f808cfdd4b0aa1a46086a52c8d17,1,2,1,9.14351075,1588675858,Regular,a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f
78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96,-1,6,1,9.14416638,1588675387,Regular,6299c047f64cbf39e02a40bb19ad7625bfbb59cf7d118d7ab59cd83ab6b8d567
78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96,-1,9,1,9.14375947,1588675387,Regular,e8852c6ab75ee0060da6a27836a530288338f018966a0f8962b20675a50a7d8b
78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96,-1,8,1,9.15177473,1588675387,Regular,f578ec39ce8829d35c1780b91d0e4327da29490a5074d92fca683061134e341a
b8763fe4c066903617dfb2242b23268d17212a12a7111dfd85c7f2d7dbb472a0,1,2,1,9.15564016,1588648648,Regular,a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f
8c3ce1a5966ffc43cdd31168b21d6e95a69803fa302a1d8ae19494b4e00d8d5b,1,2,1,9.15874254,1588645150,Regular,a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f
9a4f54aeace5d42fea71d7bcc2cc70c65958d698f27f4789a34611774d3b6f1a,-1,0,1,9.14349957,1588634671,Regular,b4f77928e1d9918bdfe45e2b7691460fcd625fed3f19e7e8ee8cb79d97931a93
075b89d44dae932686c875d8bfd7dbb3fd9a393879847c9d673879e559224dd1,1,2,1,9.14573467,1588606882,Regular,f5a143661d98c143d93435eb4cecaf3903d24bf80473565f278111d4f4608fc9
3e521bcf4ce8092843a2725c610a7c6d409a9a7d11a255cfd5fb9966c35a1ed8,-1,9,1,9.15511169,1588606882,Regular,fa3e3cde457fa33494f5f68e339f50ae5d5174dbcd55a155e8a4c5f7f424013e
e8852c6ab75ee0060da6a27836a530288338f018966a0f8962b20675a50a7d8b,1,2,1,9.14375947,1588590839,Regular,78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96
f578ec39ce8829d35c1780b91d0e4327da29490a5074d92fca683061134e341a,1,2,1,9.15177473,1588581851,Regular,78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96
6299c047f64cbf39e02a40bb19ad7625bfbb59cf7d118d7ab59cd83ab6b8d567,1,2,1,9.14416638,1588572796,Regular,78c67f0004523725116d5941d3a2af2ad1c256bf4421f85d326271327fd3cb96
cbd8bd9d2c5c680305620a0f995974eb12edca0df8812bef2711e7c5094497b8,-1,0,1,9.14377837,1588544845,Regular,0c920b425751294294e3805df2f0e7ea485afb7e02eea6c5fded1c20f864b04a
9a158b1bdcd167fb1e5771e6ebe6ea57213299b71b7bd6ae0c09ac74ea23dbfc,-1,0,1,9.14395028,1588542895,Regular,d890fd7af69ea52b893e232cc4d7653e0207446dd175c46eeb1c43897a304826
b4f77928e1d9918bdfe45e2b7691460fcd625fed3f19e7e8ee8cb79d97931a93,1,2,1,9.14349957,1588537982,Regular,9a4f54aeace5d42fea71d7bcc2cc70c65958d698f27f4789a34611774d3b6f1a
e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e,-1,1,1,9.14734188,1588531241,Regular,a8bfef4898f7b1690c37a00e8e9c1ed1c43c4b50d7bd81d9256d477b1648195d
e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e,-1,6,1,9.15431586,1588531241,Regular,8dc3506fded45ae02d1e6e187be5a2af7f1f2998a8e8ce8a86952dc5e2eb8069
e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e,-1,2,1,9.14354836,1588531241,Regular,fcac563ca0bc1c2bf48707473e1bda1b07654d047e9dac653cbf762d4ee7b08e
e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e,-1,0,1,9.14450736,1588531241,Regular,99ca1cde7ef73c1019af846de0d8be11682ad19b709f3c900a0bb92c872d4842
fa3e3cde457fa33494f5f68e339f50ae5d5174dbcd55a155e8a4c5f7f424013e,1,2,1,9.15511169,1588528094,Regular,3e521bcf4ce8092843a2725c610a7c6d409a9a7d11a255cfd5fb9966c35a1ed8
3948700e588871288916dd824ca74f23e055aaca7775398485489f6dd4f97cce,-1,9,1,9.14450738,1588477317,Regular,94fa6c1a04bc4576818e72dfe09630fa979662fa246cac1e740464d81e42fd4a
0c920b425751294294e3805df2f0e7ea485afb7e02eea6c5fded1c20f864b04a,1,2,1,9.14377837,1588464532,Regular,cbd8bd9d2c5c680305620a0f995974eb12edca0df8812bef2711e7c5094497b8
484873f572f5ff71bf2370dda05dd3dce9c3448a167ccbca27b8d895c0882727,-1,0,1,9.16091775,1588462196,Regular,782ce491ab703843dcf8bd0adc1bc9e351f84f121920f0bfce8d33844f73c1dc
32054f9591d73e8331d1dc60dbedd1c48655c836b02dffe36bdc03c58bc96611,-1,0,1,9.14411657,1588454793,Regular,c193fea85c6fbcff71b05509c01842cfe2800cd56c82e91b7abe1f539d5cb912
22632a7955c5505d4131091a6b46d87e150e590dbf1730a05d3331ff31c247ad,-1,4,1,9.14431216,1588452537,Regular,891d71bef38394748c374abda0cc43a4cbcfbfabad8a1ca5f3f11a08dfc23c3a
22632a7955c5505d4131091a6b46d87e150e590dbf1730a05d3331ff31c247ad,-1,0,1,9.15406704,1588452537,Regular,febbe7f7382f0fba9a2af65da29564211620c29e5aad4e6f9903b51a0040aaad
d890fd7af69ea52b893e232cc4d7653e0207446dd175c46eeb1c43897a304826,1,2,1,9.14395028,1588452386,Regular,9a158b1bdcd167fb1e5771e6ebe6ea57213299b71b7bd6ae0c09ac74ea23dbfc
8dc3506fded45ae02d1e6e187be5a2af7f1f2998a8e8ce8a86952dc5e2eb8069,1,2,1,9.15431586,1588432497,Regular,e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e
fcac563ca0bc1c2bf48707473e1bda1b07654d047e9dac653cbf762d4ee7b08e,1,2,1,9.14354836,1588403721,Regular,e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e
