tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,505,1,0.00896442,1590902352,Regular,69ce1ea5bbc01585f468df92d7a8caa901cd8b2272cc1c4465a2bb5ccc8fd7eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,453,1,0.00896383,1590902352,Regular,33409b7e92f2eb2e6fe3847d9903fce390538033eb49a79886037781dbdeb1eb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,342,1,0.009144,1590902352,Regular,64d3e66678bbd62496fab8638eb47e5d30b433b805d37edf4eec09c4f0306eeb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,79,1,0.00914468,1590902352,Regular,ce58b4170971bc577d37dfadeff1eb3439c52bc1110559f997ac989d13a6baea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,34,1,0.00896443,1590902352,Regular,7ed24605c3924f5a14ea98016dcdb430716124ef3fd6f5c651b8f40a61679fea
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,201,1,0.00923536,1590902352,Regular,65d88fe1da4b8ad2d105310168570bc22a856c95dcfcbe1e57e0b9cd1c8d52d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,203,1,0.0090535,1590902352,Regular,4c1618ebddfdf425ebb73366a7c6c6426bec0fd0c1a031421901ea634c9854d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,225,1,0.00914341,1590902352,Regular,d443e0c86c81e189b5545b4892d30202075fff94020a2d704e6e9cc3cdc2157e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,128,1,0.00914403,1590902352,Regular,46af25bf645eb8675d5b01eeac31667b054e8ac82630ef4f02a3fc979596d97d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,56,1,0.00896441,1590902352,Regular,7ae064da4c8f842fd7d4a299e26cdfc3c9a563a391beea18e7486908644baa7d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,51,1,0.00914404,1590902352,Regular,a373bc284100b70fe701315708377785208164b9fc3a86458056becf2c33a57d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,35,1,0.00914458,1590902352,Regular,e674131480999cf8a7bb822787f7f890ca3a8e96a831e242721db8c2106c9c7d
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,57,1,0.00905404,1590902352,Regular,c00772fb916b14c6f04aedff334ee7450eb19a83a4b48660c98525ad46624ea9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,550,1,0.00914466,1590902352,Regular,209f08b0f2a1d9f59536e5554bc90240abf13255bad2112b96cd70310ee18daa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,456,1,0.00923555,1590902352,Regular,bfb08288d78e65d3723dd064a1862d3b4dc3c2329a8ff3abf2f94ebb162f56aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,257,1,0.00896441,1590902352,Regular,a4cb7cccb2d636ff61f8268b5d58e4e56039d8210f2aaf3a45849f3b9809d0a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,85,1,0.00887561,1590902352,Regular,744deff163a6c1c8d748dd42bd1ca5995c44e142b864ef781a7449ce9bee61a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,503,1,0.00905288,1590902352,Regular,ad2d9c6534f960a7503fcdf17cde8b239e629405c92cb68e7ab099b2f91f73aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,334,1,0.00896439,1590902150,Regular,ab5a895b1ce05f7c4a26782bbc507e31cc6d741ab651c90570c386f6c197cffb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,306,1,0.00914464,1590902150,Regular,25f29bf6f20da78979001b1a56f07d0e0ca300661b9a9a3d3f502b9dc12ec0fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,501,1,0.00887563,1590902150,Regular,6d0584895da92fe3ae028bc01c95b10abcb949e06368824c66f668d2bc9b38fc
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,555,1,0.00914458,1590902150,Regular,e2f7e5c7c8f7180c78c807e5656110d0f10ad0bb4ac4940ffd245b0c8cfc55c8
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,437,1,0.00896441,1590902150,Regular,719f4d5d69aa78b68e363cd7c3e412768d613e3a42e35e131336266a97250ec8
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,347,1,0.00914281,1590902150,Regular,a196e1f991073337f9657bc65b1d5ea7176222cfdf32ea0341220fbaf466cac7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,344,1,0.00887562,1590902150,Regular,88ba3091b483acf64c2d5e3544d95c3bc3e6dd3eeebb88bbb2c02c1d1711c9c7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,228,1,0.00896385,1590902150,Regular,3fa9747aa7dc38141467dd5a2ee939eb50938d4be075e25f79c6dd626ff172c7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,207,1,0.00896443,1590902150,Regular,c9999631eb84b7e5dfb9800cd5dad0365006bd78deb18a93a39787ec0f2769c7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,159,1,0.00896441,1590902150,Regular,68f3eb62c9decfcfef44ecb6d23ed8b4ed4e811038c8aa7c536948a657e33fc7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,109,1,0.00923539,1590902150,Regular,25f768fe06c48af5a2f8ce56a5313e2d33f9ccd11dcb3cdddc6381ad767bf194
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,100,1,0.009144,1590902150,Regular,13743eaf1bee9f3473af6207bcc51fadb2b3fddae784dc94012444894a92ec94
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,92,1,0.00914342,1590902150,Regular,01b10c2c778f6edd9258941e3bf0ed903ce5914fb4242c2a079694e9ddede694
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,86,1,0.00923544,1590902150,Regular,a397f41c860b9fcd51fe40f8ea297c9cf7c55b603f5a8cff91f1682ccd09e494
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,370,1,0.00896382,1590902150,Regular,8acd72ee29276dd3e87d7137ebaad6e4f7709f93bc3f4178841cd12a3768a895
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,359,1,0.00914456,1590902150,Regular,9255aaf57389c80138ea00e1656a4d419abd59477883e58c4ad22ef8027f9e95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,535,1,0.00914467,1590902150,Regular,b01b0102919b12f80842623849d83b9ebe3c8d70b7751a4f7b36c12d70521796
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,203,1,0.00905347,1590902150,Regular,7ffed6fe9cc7187e872efb3da5c4c2979683b01589fc0f6ecc1cbe52cf4b3695
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,162,1,0.00905347,1590902150,Regular,dc1338340aa46e3bf7e6400e1d264e03b01a1c39d21871846496fb596b971595
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,133,1,0.00923536,1590902150,Regular,972401fb67abb3ebeb391afdf0341ec4be9e4988555c7b894e985fad0279fd94
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,472,1,0.00905406,1590902150,Regular,e4f5d76c50d253119f033f08770427f2009e60768f1207f091b9d697424782d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,427,1,0.0088756,1590902150,Regular,0d3f93d78a1f112cee9d301f523a2e74b8d4bae7053ff2909ba1d224b80e62d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,530,1,0.00914402,1590902150,Regular,8c3728cc2b770be321f6d847921e774702ffd9590b0532f2140ca322dfedaed3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,312,1,0.00914399,1590902150,Regular,09a27748e949c26fcbd89d7a0653248607241a69a577fbfac25419e6150a10d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,208,1,0.00923485,1590902150,Regular,c70ec3ea7e8fa98cc592abe9cc74cfaaaaaf4b0051cd7263ef5ee5483dbccad2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,48,1,0.00896439,1590901911,Regular,c028817bd802a1f1788f3e3b3792ea06888ff69718c3735fd17779f8a3f675a3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,537,1,0.00905288,1590901911,Regular,5aadb8149f759ed0dfbbf471f57a31fe7160e8a38d4899d2e20cb96d4dbcb7a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,145,1,0.00914399,1590901911,Regular,90e328d5cfb9449c3da4e7a4d22359fa9a5957ded0cbd3035afda3aaaab9aaa3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,114,1,0.00905346,1590901911,Regular,20a81c1d7f4e21db03521e2aa07f304e67d9e9546fa9844403cb2d25124f9ca3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,92,1,0.00923484,1590901911,Regular,9cd8346671ecde30426082c63149014b05b96a85151d6af2c7c39ff48b6f90a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,113,1,0.0091446,1590901911,Regular,6782266927ffdc78f8cac90036ddebb873d0d4f31fd106ab1f4529915fb00388
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,45,1,0.00914461,1590901911,Regular,e299ff029e3ce90ef347503769dc45c925c9f52f56c9cde7e5654df2e414db87
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,4,1,0.00923485,1590901911,Regular,ce174c455dfaee76b20b2500b0a7c070d8cf05132ee5b53194fc0dd59e54be87
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,506,1,0.00896443,1590901911,Regular,de0f43aa34aa08f5581d1ab45bda24ec779113b0fd7c06fa2fd9ec3397aef688
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,390,1,0.00923538,1590901911,Regular,0eea668585768ff076455d42ee69b50aacbe6e5d265c2d8f252fe959d9c1a388
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,200,1,0.00923617,1590901911,Regular,b0f7af4cc19402d7311e701d37c1080c8d4cd474f945757a69a13dbd6f9d3588
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,306,1,0.00914341,1590901911,Regular,45e69d46850b6f5e646dbe4f4cf91e5cec5e29e5fbf74a8d79a121cea414d1ce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,510,1,0.00905412,1590901911,Regular,a6558aa3f31408f66b08ab776b9af03aab412f253bef222125f987bce30557cf
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,366,1,0.00923485,1590901911,Regular,2c5b70da61e0bcf5ff29b9a17ccee53c2a7e32517bee792a8aa598035d93face
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,243,1,0.00914404,1590901911,Regular,4ac5699e286d7a631b5379dc06707a39a9eacd112cbcd63e9bea80db2280a9ce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,225,1,0.00914283,1590901911,Regular,8fb4ec79357e67057afc47d53a52fe445e7a67d37b1525c7a1c88c8505d79cce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,220,1,0.00914466,1590901911,Regular,3810487e281fcb040c9bf2139698cdf5170f96703264b6ca1cc86482c55b9ace
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,181,1,0.00887551,1590901911,Regular,f108a7e98692161277f50298dddad0054921fac7dca5ca842fe410f04bab79ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,490,1,0.00914399,1590901911,Regular,1448ddf9414220db3502fb4f5f8be3105db18d5c90936822d2ef3345d568867a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,388,1,0.00914467,1590901911,Regular,260ba5ad3878c66cb6fc5bc2840eab5dd55e4850ef8c256a71ee09ef3a34437a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,377,1,0.00905347,1590901911,Regular,12fd29caff4ba3ccb490a56970f7c00b9de4fb85323a278fb3756d37a77c3a7a
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,141,1,0.00923538,1590901911,Regular,2cd6f9fd3953705175d875f1640302b36f21d06fec56f3e2ff9480fe893c9e79
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,125,1,0.00896382,1590901911,Regular,911ea3750dab157be3894adc4aa2fe2c0b8658af2324a66509dc286ad0698e79
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,91,1,0.00905288,1590901911,Regular,508a7b1c8a3c47ea5e382f33202c53e230b563b5b161a3b1f736e3dd4bad7a79
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,59,1,0.00923485,1590901911,Regular,e7f346e1fcca5917922f27d96ddafaadcf640d4d356cbc6925f1c60829976479
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,554,1,0.00896384,1590899771,Regular,346b65010651a9c6290f2f50bcba87a7083b629b7b80973133dde68b3ade4176
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,397,1,0.00896383,1590899771,Regular,c986a58868cd0bf1812d080aba59292da97aa3eae7fb75b4fd5f8471cf84e075
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,338,1,0.00905289,1590899771,Regular,d2cac6b10bb2fb4dcb9b219c16db71e0db9e9aa941b9fe8ba622a782db1bb575
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,129,1,0.00923536,1590899771,Regular,717c62fdba119b5b50abb2285d2b08f517391d6a11faaf9027bdac3168171e75
13722d0ba6864adb5da567826e97a63f24db20d116da8599d5843d8aa5012cfe,1,2,1,0.00905288,1590896447,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
d7ca15d55ec224e98a6227b19dcf1cb59ffd00bf760c5bfa5554af236f27fd62,1,2,1,0.00914284,1590894174,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
a22687ccdc8d6a09dd1133b85d3d44a401f2b92a12e25307be28a1eae7618420,1,2,1,0.00887561,1590893350,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
a024673583a12856c948384a98b6c0e8a670b233924b8e7c8ce1911bb62dc2da,1,2,1,0.00887556,1590891904,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
7850175a0bdcfcd9f140f6a4a2114d148f588eb367eb770e0dfcf09895e63b91,1,2,1,0.00914283,1590891799,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
d449051b9303015fbf506167be3cc8a992f6e1180c2adb73eee6f7e8a404d58e,1,2,1,0.00905289,1590890866,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
5f3e15a7d8aacd14e6c02eee6b088af22ffa82dc4de66347275d8ce68271b407,1,2,1,0.00887551,1590889883,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
70818413f8c7ca82191378386b515091e711c1c69ccaeb85605614a20163c7b5,1,2,1,0.00896383,1590884469,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,510,1,0.00923542,1590872415,Regular,922f27ba6894ddf8460fe6fb4f683a37b2f9b559991f63a7f87d7e4fcb9cb777
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,409,1,0.00896382,1590872415,Regular,b93ebebc7300d538af2f483f9777a996d622d8242d53886d618e4df30ff96d77
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,99,1,0.00896442,1590872415,Regular,87555e45ba278af06a11d190707304cb4ecd4d699232fc6e4f9266b0873ea576
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,98,1,0.009144,1590872415,Regular,b8afb7389252de2e283a8aef16ff2aa7ea721217b729e25077e5793eea28a576
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,17,1,0.00914279,1590872415,Regular,a1745c60bbec91691fd4f773ba62da5e7e29f854aa6576b6dea363f713e96e76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,12,1,0.00905407,1590872415,Regular,66765e6847073a8d3ae42af89818aefbf532c683e9d47ccc36f5fa976a396c76
fb88fbfa5b081820d75d4cbc2c6536b797f8de7ce490c465ace02d2fc5b08c44,1,2,1,0.0088755,1590871501,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
56f5d24be558e311c9087b372a828a96ab87cdbffaa547668d17a65ac59c7edc,1,2,1,0.00914285,1590866952,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,296,1,0.00905411,1590862683,Regular,9f32ed533f0bdd73f4f508637772fd743781b45f47279f56b7b8be8fc5f87f5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,463,1,0.00896384,1590862683,Regular,0cb3d2cce94a6c577e517e66d42d1d111dd3af6da24ef1b3c685bbc263e2ef5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,134,1,0.00914458,1590862683,Regular,450a113e77580d3032291c032a6e28d079f94f67d29671026aa92d2083a0085b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,52,1,0.00905349,1590862683,Regular,945f15fac91ff1c63492a265206d59400e35cf37f42cb3df835dd032779fd05a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,35,1,0.00887562,1590862683,Regular,a729488a2813808951b0a701b9443f77ab98a3af5963c77f27aa306ce729b64e
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,169,1,0.00914467,1590862683,Regular,8c05ca3e57f4db5eb9d37b14698db4c45bf98926f69d5db5278aea099d1e1d5b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,504,1,0.00896443,1590862447,Regular,d107fd013bfd9e46ee236195823fb9bb39b7deea2b2641c00b533f6a2cebe364
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,208,1,0.00896384,1590862447,Regular,786ce18fba63984530b2a5d4a0823eec597a738fe22bd4f5090e0c8b61f51f64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,159,1,0.00914458,1590862447,Regular,564158cc534cef591323cb67cbc5d1bb1ba1be5bda621b1090f60f118abdfc63
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,431,1,0.009236,1590862447,Regular,2cf9e6084f4060878b7db7444ec616574f5699cd57383ecb044d087fef342669
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,354,1,0.00923536,1590862447,Regular,fdb113780949dc69afb31dd6021ea11ea1a971ed53f3741d8f44f0ccd890ee68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,152,1,0.00905289,1590862447,Regular,5e3b7d6a906255e0d0e88deaf67aa891d6b3999ef5de9a07f3878bf1fb3f5768
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,89,1,0.0092355,1590862447,Regular,85ae27346c0279004156430f16afb40bb7baaf3f537cea83256cb6a551373068
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,437,1,0.00896439,1590862447,Regular,9492175b2f9ec92bf684618ebb281dde6ea0ffaf8d8b8a419bd01137f5031d73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,513,1,0.00896441,1590862447,Regular,e4deb0b074a4421453830141a6428ff35c2dd78af8ac7d88463ee92ec3ae4c73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,427,1,0.00914399,1590862447,Regular,41d33ac3a8c41ed48216a3baab48ae6a24b21eda3e8007d99ea0ccba13061873
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,403,1,0.00896443,1590862447,Regular,412f5a448089e039ad50a16da97851edc4467999fcd2ed033dd218f289c10b73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,373,1,0.00914399,1590862447,Regular,2504bba65dd9bcfc0351f26ae66d253fa9855ae687104569a51f5c207349fb72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,360,1,0.00896445,1590862447,Regular,f429581218a0346d0d140cc79e4a9665f6c8a4de589d2f2b0c24ca8bfbe5f172
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,242,1,0.00887563,1590862447,Regular,2c499d7009e148c7c569d1bc290572a126b76249afe724ad08f5bd8537f49f72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,241,1,0.00896385,1590862447,Regular,04437d031e6ff56eb4d94d0683314df98fc3dae6cd304ec49260c32e0a8b9f72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,164,1,0.00923538,1590862447,Regular,5db020b9df019c88c2a5dd65ce9d2a831b78daec6a2574979d4b7692df7a6272
064d18d0eaccf6bf7bd255db8f30ef098852b37a3e5c146f4b57ecf54feafeba,1,2,1,0.00905289,1590861561,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,434,1,0.00923626,1590861561,Regular,9149f5760f7de32ae2cbaba45266afa1c0e174cc40ed51e63c1f7f92b5bdb271
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,365,1,0.0089644,1590861561,Regular,5375a91693e4847717b984159273c64cad71fae1075400ec46a017660b768471
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,435,1,0.00887565,1590861561,Regular,b5d56670692242f9c6aaff1c1a8328d1aa23755525cd57e4f484d8741424b471
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,66,1,0.00923538,1590861561,Regular,9cce9e4636385cf5d4ba522e22f12e2c3adcd08be2c7d421b5fa56126571af70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,56,1,0.00923536,1590861561,Regular,6d2125ad5dd7a48cde2a7d7bc83466cdb0b65ce14a766de5e1c1c1341cc9a770
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,248,1,0.0091428,1590861561,Regular,885b7ddf0ccef1b36316ac16022f280bd477747555a8a1f819c4afb51e7a3071
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,468,1,0.00914341,1590861561,Regular,b8246c02ec2950498c104d72941465afd06477e271b40cfc3443e5306ad9a574
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,504,1,0.00914403,1590861561,Regular,7e6f2231ed9919b8f9e9e66120e23896ba7ea3e6b8d9d5f1a8a25e821b2bc274
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,462,1,0.00905347,1590861561,Regular,5f41ea304e553232d21199296f37c524947a5d020d2bc8f59c314f0989839e74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,403,1,0.00887561,1590861561,Regular,0feaf84e677429e86d803eaa786519e364ccec7b21e95b9f587c56992ceb7974
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,359,1,0.00905344,1590861561,Regular,787b39938cd012ed9efd4e26273bb178c20eada1e92102006098994e57775c74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,245,1,0.00914399,1590861561,Regular,26e29bc509306b7be3c476e83f8490469fe7b24d107273284ad7ee4af50c1074
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,67,1,0.00914342,1590861561,Regular,089da5fd8bf8feb2b5e2a711215166d1c0200b80f11fdf4b1ea1ac82d0dd9873
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,472,1,0.00923539,1590861561,Regular,f553300f64ded687206bfd29a0c95c846f4bb425f984d5f531f08322df0bc56a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,493,1,0.00896441,1590861561,Regular,27cc1a07c4aa085cbff29bc4d6c56f0a65050fc5ad1c05674dc31d7a9455d16a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,46,1,0.00914404,1590861561,Regular,f30b2cfb57ccaf5780f023f7404756183f6abe9d62d8a8468c46a1477fde9769
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,92,1,0.0092338,1590861561,Regular,9812159e2f39c3527e9f489d5bb92a60b3aed8235de1f255baaccc5f51f7b769
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,434,1,0.00914342,1590861561,Regular,6cdf0a333465b845de65ba3084206eb9d31c1ed763bfd6a6622da1716dc24070
