tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,8,1,1.49188464,1586916858,Regular,cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135
3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5,-1,5,1,1.49854989,1586833238,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,6,1,1.45570192,1586833238,Regular,cebad6a22bf16f2559da0ab1ae2fa71e5cbe607a130620e5cda7336131afc135
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,36,1,1.49854989,1586742799,Regular,3af8796fd07e972f206220bfbe99f78063c15df59317492a95e6d81666fa02a5
a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e,-1,10,1,1.47574158,1586659408,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,33,1,1.47574158,1586655681,Regular,a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,7,1,1.35727764,1586580042,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,5,1,1.25487754,1586580042,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,8,1,1.55636674,1586580042,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873,-1,9,1,1.75854379,1586580042,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,32,1,1.55636674,1586572254,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,52,1,1.75854379,1586486022,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,1,1,1.35727764,1586404481,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,33,1,1.25487754,1586314421,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,4,1,1.28013665,1586245548,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,8,1,1.70768065,1586245548,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,7,1,1.43555197,1586245548,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,6,1,1.3980278,1586245548,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd,-1,5,1,1.31533068,1586245548,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,20,1,1.31533068,1586228561,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,61,1,1.43555197,1586139667,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,7,1,1.70768065,1586053757,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,18,1,1.3980278,1585967647,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,64,1,1.28013665,1585883404,Regular,174b1fff70081d3b123678b72d5a2204a974e6a6e288af820984a457d3b79ecd
475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed,-1,6,1,0.84880183,1585863872,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed,-1,11,1,1.28181409,1585863872,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed,-1,12,1,1.31194177,1585863872,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed,-1,13,1,1.37721205,1585863872,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed,-1,14,1,1.58815792,1585863872,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,13,1,1.37721205,1585794817,Regular,475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,16,1,1.58815792,1585707464,Regular,475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,4,1,1.28181409,1585621184,Regular,475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,25,1,0.84880183,1585536715,Regular,475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,60,1,1.31194177,1585448349,Regular,475c045b0752f723fc548d2f4e9d2c16518e008dc8ef2e727833e907d1af70ed
ff0780f1693f38d35de0739d516c269099202183f7cd5d08bb578d775937d6a6,-1,10,1,1.39381445,1585387281,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,15,1,1.39381445,1585366829,Regular,ff0780f1693f38d35de0739d516c269099202183f7cd5d08bb578d775937d6a6
5969552bd2ed4de3cf1fa3b839d58c913c41b9930f7f1028ca0db0e74ab5bc34,-1,10,1,1.20519845,1585299913,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,47,1,1.20519845,1585274828,Regular,5969552bd2ed4de3cf1fa3b839d58c913c41b9930f7f1028ca0db0e74ab5bc34
3325dc35525ffe954828d0eb57e6c7bfcc8bdcc9955c8799389647fea98030a8,-1,11,1,0.98326802,1585233899,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3,-1,6,1,0.1111449,1585191131,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,12,1,0.98326802,1585189765,Regular,3325dc35525ffe954828d0eb57e6c7bfcc8bdcc9955c8799389647fea98030a8
ccbdd4eeba9952055d5457533cfe734f0a0e913b0d6e12f61cdd8b8621f7482c,-1,7,1,1.23138677,1585187465,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,9,1,1.23138677,1585106610,Regular,ccbdd4eeba9952055d5457533cfe734f0a0e913b0d6e12f61cdd8b8621f7482c
25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c,-1,13,1,1.04563757,1585036235,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c,-1,0,1,0.11123623,1585036235,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,26,1,1.04563757,1585020422,Regular,25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c
eade1470fb24e420e9b729754a4c7c815918fc9924e92b2095c205270fe93836,-1,7,1,0.91365828,1584974462,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,50,1,0.91365828,1584926534,Regular,eade1470fb24e420e9b729754a4c7c815918fc9924e92b2095c205270fe93836
a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd,-1,5,1,0.11155546,1584894778,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d,-1,7,1,0.11223146,1584871563,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d,-1,8,1,0.11225098,1584871563,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8,-1,13,1,1.00359324,1584870755,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,2,1,1.00359324,1584842594,Regular,33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8
15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c,-1,9,1,0.6761008,1584837139,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,45,1,0.6761008,1584753728,Regular,15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c
37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb,-1,13,1,0.49466046,1584693063,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,19,1,0.49466046,1584675962,Regular,37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb
d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e,-1,8,1,0.36073834,1584249189,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,33,1,0.36073834,1584242546,Regular,d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e
6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86,-1,0,1,0.1008521,1584172702,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f,-1,1,1,0.11651641,1584168369,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,4,1,0.11740252,1584129952,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
23b5572ecdb7f3c1861c4583d383b47384cd38c4a57b823ea633498b86b728aa,-1,5,1,0.16091469,1584099138,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,64,1,0.16091469,1583634099,Regular,23b5572ecdb7f3c1861c4583d383b47384cd38c4a57b823ea633498b86b728aa
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,44,1,0.1008521,1583552523,Regular,6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86
d39054a4d93db9e9957e731012d6bf42eb1b7228a0d2b2cef7bb91291a95af99,-1,11,1,0.11981791,1583025126,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4,-1,7,1,0.12014834,1583008603,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1,-1,0,1,0.30110965,1582086478,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,52,1,0.30110965,1582075058,Regular,72e1342def4c915e9b715dd583a6176cb9579a0c232b5206ba31bd5eb32779b1
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,6,1,0.1260959,1581786601,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7,-1,6,1,0.13210949,1581004808,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91,-1,10,1,0.10192385,1580143584,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,4,1,0.11981791,1579829641,Regular,d39054a4d93db9e9957e731012d6bf42eb1b7228a0d2b2cef7bb91291a95af99
3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea,-1,4,1,0.13826279,1579239903,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95,-1,2,1,0.13922192,1579210356,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
d06a5d6646f60955d6c11c1808076be886208ef55237604f116578def4a6b5e2,-1,2,1,0.13964551,1579188131,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291,-1,4,1,0.14016058,1579186457,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,-1,8,1,0.14131137,1579180365,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,4,1,0.14611332,1578018066,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7,-1,4,1,0.14653053,1577979262,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7,-1,0,1,0.14644052,1577979262,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff,-1,5,1,0.19277836,1577894916,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,35,1,0.19277836,1577322928,Regular,eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff
006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902,-1,1,1,0.14942955,1577055547,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,61,1,0.11123623,1576290465,Regular,25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c
d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82,-1,7,1,0.1529682,1576195262,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de,-1,8,1,0.15591963,1576186322,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763,-1,11,1,0.15809,1576180631,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b,-1,10,1,0.16633083,1575926552,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
1638386a646aa6f5b18c751a3a95fefe4b4538a3232d75748451e2ddcb92a988,-1,13,1,0.29481999,1575917254,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,45,1,0.29481999,1575681457,Regular,1638386a646aa6f5b18c751a3a95fefe4b4538a3232d75748451e2ddcb92a988
07e9b74a1f64423447b76a338b706d9744cd7a690781e4a5fd0359f058a58c47,-1,9,1,0.16991302,1575554398,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,71,1,0.13210949,1575513514,Regular,147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,34,1,0.13826279,1575338356,Regular,3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea
89d0f1262ea48b319a16bed17e06a5adfd302c0976116a574b75ef4cca0660fe,-1,10,1,0.17270043,1574867331,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4,-1,1,1,0.23280601,1574824236,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,70,1,0.23280601,1574822874,Regular,3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,56,1,0.11225098,1574734852,Regular,33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d
7e7a5772a129e32889ef488825bf81f91f99e87c089a36c33c2474a38159b736,-1,11,1,0.18339862,1574675674,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
39c204c6ef6f83e9c2aa852fffd6c70d7b8b4759608302bd39802f17ad8f69ac,-1,9,1,0.21025209,1574648639,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,13,1,0.21025209,1574644179,Regular,39c204c6ef6f83e9c2aa852fffd6c70d7b8b4759608302bd39802f17ad8f69ac
ea5171496519377537d26701229621162a7d366838639245daef79b715fed88c,-1,11,1,0.18505368,1574613186,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,10,1,0.11223146,1574558629,Regular,33ab9f1d14b8d00d0d9fe619756bb6042cc19c979d479190ae41d7cc90ce385d
29aa12e5ba8e0c81ac9dcfb4c2ec18f50bc6a4d6aff1a4070691b27ad5692478,-1,11,1,0.18694034,1574545536,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8,-1,0,1,0.18951636,1574436717,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8,-1,2,1,0.18973525,1574436717,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037,-1,12,1,0.19191607,1574429157,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2,-1,8,1,0.19637581,1574386406,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
a40e48d1d3f3fb37680ccd9601553d35dba6cb5c958c6e7a9e0e7fa0989558a2,-1,5,1,0.19617532,1574386406,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
173bf227fbbb52ae4265e92d8af1a54de39f6846b1ff46b2ae2331ca0b98465a,-1,7,1,0.1974582,1574385707,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc,-1,10,1,0.20215161,1574297957,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3,-1,6,1,0.20436437,1574287905,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3,-1,13,1,0.2051603,1574287905,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3,-1,1,1,0.20391196,1574287905,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab,-1,8,1,0.20616332,1574266996,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
cfa597de7a50c20625e4616b9d173a75988c023f85ac207c540710220d602e46,-1,2,1,0.20660972,1574261686,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9,-1,2,1,0.2091325,1574251277,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b,-1,13,1,0.21351865,1574226932,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
81982765eee0cbbf1fbafc63a600f9c815af5b5c3c941f44b3c9e20c0a7b0d57,-1,10,1,0.22029214,1574170675,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b,-1,0,1,0.22358788,1574114062,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
4a9504b4b214f426f1fecdf8b08523f31c73e34f4075e6e77a61bbf7f03eeb86,-1,6,1,0.22744802,1574065861,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107,-1,5,1,0.2287551,1574059615,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107,-1,1,1,0.22828365,1574059615,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
4525fa89b0a6a8bbc20604351525008f61b310f4a54a2d1adaeb959f03e690d6,-1,0,1,0.2346228,1573983220,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c,-1,1,1,0.2377471,1573968589,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c,-1,6,1,0.23844274,1573968589,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c,-1,11,1,0.2386229,1573968589,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
933fa2af6dc5a6d6387b3b35bef5fec1d7e4a71106a1df605cb47909fdeacbcd,-1,4,1,0.2389921,1573965735,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492,-1,2,1,0.2425555,1573951118,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
755f3afb808f229977fc3b299659bb07ed3960742f6552c7c2e384f554f2575f,-1,8,1,0.24425333,1573948621,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
