tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,171,1,0.01367003,1663306952,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,98,1,0.01200695,1663136217,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,98,1,0.01265506,1662947531,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,128,1,0.01578997,1662784622,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,93,1,0.0138066,1662613859,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,110,1,0.01327274,1662429765,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,0,1,0.01268282,1662268023,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,82,1,0.01355032,1662097628,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,122,1,0.01710992,1661914812,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,74,1,0.01561611,1661744824,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,139,1,0.01548489,1661577979,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,14,1,0.01597096,1661319454,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,185,1,0.01984138,1661137612,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,66,1,0.01419968,1660961434,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,80,1,0.01033683,1660790840,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,115,1,0.01307362,1660703846,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,97,1,0.01631984,1660622412,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,236,1,0.01314356,1660447256,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,163,1,0.02380204,1660364899,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,67,1,0.01196847,1660190881,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,94,1,0.01508285,1660095885,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,74,1,0.02039898,1660014470,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,0,1,0.01114606,1659845502,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,127,1,0.01412694,1659758926,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,45,1,0.01092125,1659738479,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,50,1,0.01410866,1659738479,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,49,1,0.01085413,1659738479,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,48,1,0.01213693,1659738479,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,47,1,0.01558645,1659738479,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,46,1,0.01835993,1659738479,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,44,1,0.05206811,1659738479,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,43,1,0.01141218,1659738479,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,42,1,0.01456445,1659738479,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,41,1,0.012212,1659738479,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,40,1,0.01492793,1659738479,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,39,1,0.01372685,1659738479,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,38,1,0.01978365,1659738479,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,37,1,0.01236631,1659738479,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,36,1,0.01617344,1659738479,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,35,1,0.01264024,1659738479,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,34,1,0.01477586,1659738479,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,33,1,0.01106944,1659738479,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,32,1,0.01204716,1659738479,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,31,1,0.01611717,1659738479,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,30,1,0.05161155,1659738479,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,29,1,0.01025454,1659738479,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,28,1,0.01750866,1659738479,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,27,1,0.01384859,1659738479,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,26,1,0.01073902,1659738479,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,25,1,0.04335891,1659738479,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,24,1,0.01072108,1659738479,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,23,1,0.01323203,1659738479,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,22,1,0.01240628,1659738479,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,21,1,0.01272207,1659738479,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,20,1,0.0199608,1659738479,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,19,1,0.01557099,1659738479,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,18,1,0.01174139,1659738479,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,17,1,0.05500924,1659738479,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,16,1,0.01529304,1659738479,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,15,1,0.01459945,1659738479,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,14,1,0.01464425,1659738479,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,13,1,0.01462683,1659738479,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,12,1,0.01424912,1659738479,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,11,1,0.01533401,1659738479,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,10,1,0.01836425,1659738479,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,9,1,0.01469676,1659738479,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,8,1,0.01187334,1659738479,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,7,1,0.06085299,1659738479,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,6,1,0.01795011,1659738479,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,5,1,0.01674636,1659738479,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,4,1,0.0161014,1659738479,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,3,1,0.05287725,1659738479,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,2,1,0.01278461,1659738479,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,1,1,0.01071426,1659738479,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6,-1,0,1,0.0151706,1659738479,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,44,1,0.01611717,1659670429,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,47,1,0.01674636,1659583460,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,94,1,0.01529304,1659495742,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,112,1,0.01617344,1659408780,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,124,1,0.0151706,1659319274,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,49,1,0.01533401,1659236531,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,138,1,0.01278461,1659151504,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,24,1,0.0199608,1659065615,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,26,1,0.01424912,1658972214,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,58,1,0.01106944,1658891152,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,76,1,0.01240628,1658803910,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,97,1,0.01204716,1658712925,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,62,1,0.01978365,1658630081,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,116,1,0.01836425,1658453574,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,137,1,0.01835993,1658290753,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,111,1,0.01025454,1658111814,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,127,1,0.01795011,1658039994,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,55,1,0.01750866,1657854203,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,95,1,0.01492793,1657680601,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,125,1,0.01459945,1657500893,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,5,1,0.01557099,1657333727,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,118,1,0.01071426,1657159628,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,111,1,0.01323203,1656989872,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,156,1,0.01462683,1656814669,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,101,1,0.01384859,1656641241,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,87,1,0.01558645,1656383970,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,18,1,0.01477586,1656204184,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,40,1,0.01469676,1656036988,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,54,1,0.01456445,1655865251,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,124,1,0.01264024,1655690890,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,142,1,0.0161014,1655519474,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,74,1,0.01174139,1655257591,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,122,1,0.01187334,1655088228,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,12,1,0.01410866,1654915266,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,46,1,0.01236631,1654659979,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,138,1,0.01272207,1654486028,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,124,1,0.012212,1654314300,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,199,1,0.01213693,1654140300,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,213,1,0.01073902,1653973214,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,127,1,0.01141218,1653796770,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,199,1,0.01072108,1653618254,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,108,1,0.01464425,1653447132,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,22,1,0.01372685,1653284102,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,204,1,0.01092125,1653102999,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,192,1,0.01085413,1652931694,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,105,1,0.04335891,1652757422,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,321,1,0.05206811,1651979102,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,490,1,0.05161155,1651633187,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,488,1,0.06085299,1651293298,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,149,1,0.05500924,1650940190,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,397,1,0.05287725,1650596747,Regular,ed498b1ab3e0f28de59b6ec8d0394b423041281f6c715a11f674eef864426fe6
a88f220b0e94638d2ccb981252b486fe5d58dee58349bfab7eca5cad48179569,-1,1,1,0.05530491,1650254061,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
a88f220b0e94638d2ccb981252b486fe5d58dee58349bfab7eca5cad48179569,-1,0,1,0.20056846,1650254061,Regular,b69f73bdcf10a958fc0d4eedf2741c62028e484fb23ea2b2d921565ccb9787e4
a88f220b0e94638d2ccb981252b486fe5d58dee58349bfab7eca5cad48179569,-1,2,1,0.05769993,1650254061,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
