tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf2ceee617d250386d1f594f460c1569d7add8d5c60f3a7e6967942e14d1657,1,2,1,0.12906231,1481973921,Vote,2749a4bc8d4d89dea47e7ef6f307ead9bfcce20b98468071dbae221fbac9a69a
64a5636509f262ff5b15b7c8dfd04732f577411a85a4c3cc6ae391ea0648d6de,1,2,1,0.12783741,1481938087,Vote,51bc573db72e7ee694fd27905ebb3ff5249ca9292acdd33f8d438b2488c83511
5e87ee9fe9d4a15841241711fba696df155b42fa147a559c281bc03fbd89ae16,1,2,1,0.12783741,1481935532,Vote,2cbf65f006b5b6e083c9ad1228c7c624e6ae5c27bda04a2203dd08c705fb3f18
cb337ceefc3abcb7c524b78249d2eb04401d8c798f34d92091adb7e734109691,1,2,1,0.12907693,1481917558,Vote,c14af245f4a5493049812d2853540fe5c4247f8a7d9c20da767669cc2006f472
9416724a07c380dfb1746d3b23825057dc37e4fc8e64e543e1e65fee6f5b691c,1,2,1,0.12907693,1481912092,Vote,113596d8e459cdf2b120678a6728bc41395b2b3a0840674fc7a7f9f57f0b6b97
217e3e7b9c46abf625be3361840f51d36a3111c565f69a9a2bdcfdd9673fe9fd,1,2,1,0.12906611,1481911592,Vote,42c1c24544120516b6881a4ddb8d27472f433a09d58e3ee305ae9840ba03029d
d142960f9e70c03f198bf8de9258c2ab1863ea079f8ca9af4970e37fe250f7ff,1,2,1,0.13264221,1481873474,Vote,42c1c24544120516b6881a4ddb8d27472f433a09d58e3ee305ae9840ba03029d
1c8fe297eca61aca9529c489eb99fef2b78d8434a3ffefee2c961a63df8ee055,1,2,1,0.12903427,1481724726,Vote,2749a4bc8d4d89dea47e7ef6f307ead9bfcce20b98468071dbae221fbac9a69a
a69746c5577d17ac5d027878da52952e27fd9b9a7e7873c8893e2850cec9811c,1,2,1,0.12905011,1481589197,Vote,113596d8e459cdf2b120678a6728bc41395b2b3a0840674fc7a7f9f57f0b6b97
3d07d49222329783c1041b859e24cf302e71c46d88f6250625f1e718019ce10c,1,2,1,0.12906611,1481578272,Vote,f8020f29a90b68ce41c25a4f7222508036640a3d1ef4bb57e37bf759bf5795ae
27ac11707cb09f9d42bd39ed5e348d09d9609f7b16dbcc36336a71708f869269,1,2,1,0.12907693,1481568441,Vote,46770de79a0affa4ca3c5c9c7174c5cb18a4779a2d54e4581983f4bac8c1c759
a2ded0ae1561945a7ed04855a316f521df5249d8c9fe1cc88847660cb98f9ad4,1,2,1,0.12904634,1481545804,Vote,b0a60b7cf2087a9fc39fe72531b771b0518adba9e57f1b626a70a7bf48b44ac4
5b914e1c6ac402eaa7dfb887780f53169502a8ed622459e0f01a018f1e4c87df,1,2,1,0.13148987,1481542001,Vote,51bc573db72e7ee694fd27905ebb3ff5249ca9292acdd33f8d438b2488c83511
256d18f5c408efe3a18179481c885a2d3050afff353ec7244df9e44491d9b5c9,1,2,1,0.12904634,1481529415,Vote,70245b0070f792e8739f6c9920bd1fe6fa818066d83bc1746cdc44267252ea90
4f7810f22c12aeaa5f2c5bee8615fd6365205f37696a83db9c4eabfaa8d131d5,-1,19,1,0.13148987,1481481575,Regular,cbc77487ec4023cb95f26ba82b726849cf6b66107b5b010e6ddca58dc97672ff
d93b977eee00610ab92a8d8bae5a03deb3a45e7d7fddedfbc33fba058e3d9fda,-1,39,1,0.12906611,1481449313,Regular,7f69fd17c4427648c4c67466db5b2c0f53166ece63b6dfdee9aa294847c98146
d93b977eee00610ab92a8d8bae5a03deb3a45e7d7fddedfbc33fba058e3d9fda,-1,10,1,0.13026822,1481449313,Regular,1da2efd1e348657ae9ce2169121167a78d45bb99150303ca6eaecac76809fa10
c900f9e24e316d9d64dcca9e9ab545985b9ab9c5b062e13e8fbe3895238b8064,-1,44,1,0.12907693,1481449194,Regular,425fda40509022fc1e68cb3fc64f356651c61953956d27213ec6631b13cedbf9
cbc77487ec4023cb95f26ba82b726849cf6b66107b5b010e6ddca58dc97672ff,1,2,1,0.13148987,1481376926,Vote,4f7810f22c12aeaa5f2c5bee8615fd6365205f37696a83db9c4eabfaa8d131d5
7f69fd17c4427648c4c67466db5b2c0f53166ece63b6dfdee9aa294847c98146,1,2,1,0.12906611,1481344504,Vote,d93b977eee00610ab92a8d8bae5a03deb3a45e7d7fddedfbc33fba058e3d9fda
425fda40509022fc1e68cb3fc64f356651c61953956d27213ec6631b13cedbf9,1,2,1,0.12907693,1481310689,Vote,c900f9e24e316d9d64dcca9e9ab545985b9ab9c5b062e13e8fbe3895238b8064
da0b714d1d4a325bf1c7399c2e19cf82765c953c2a27009b58382cbcf38a3af7,-1,18,1,0.12907693,1481260207,Regular,aed382f7850d3951dbf649daad6976c1e92e049821365194a49c46702f9ae5bb
2aaf81aaae53eba41783bcef2899c720ef94b7b974d047f72827bbb000112da6,-1,42,1,0.12909356,1481258877,Regular,032febd73786d0cc5d17c2ee3392d84a52024c4e4a91f7405ec448e5f916b07e
c68c860431fb321469ea82a86e20ada3bb613488c01476dc701d95c3dbfc531e,-1,38,1,0.13273502,1481258877,Regular,26ccdca9f85e9b8e2dda2f53da713c7df424dd4ae0c41a8850ef52094a6ccb5e
2e2f68c9becd0cdb43c795bc0bc2c1c01a14d80fb51628a0cf965e24adbe6aaa,-1,15,1,0.13026821,1481258737,Regular,b00d0078eabcddb72a484bd3c5386dbac183d60e6054590b89e22c81144aece7
2e2f68c9becd0cdb43c795bc0bc2c1c01a14d80fb51628a0cf965e24adbe6aaa,-1,33,1,0.1327638,1481258737,Regular,063e36bde24e3865716eb85c4059d84c86410654d90988830d0500c24df80bf3
97e037c4ec5b93fdd50f5cf8c8a903d670c309274c027b8d34e6f0f8816c33b8,-1,8,1,0.13264221,1481258737,Regular,22b0260acc712d4ee9409c08f5d687f255d972d7dd84e97d3f6a48358e586484
383b60a0976f5c7396ef046c75c21f9e5d933f591f0adf3bb7682f782e8364ed,-1,40,1,0.12907693,1481258362,Regular,55b1a93182ce03c45a8d27ea789d40c67f6f822d9a5e6e9c379f88688269bb47
383b60a0976f5c7396ef046c75c21f9e5d933f591f0adf3bb7682f782e8364ed,-1,49,1,0.12907693,1481258362,Regular,e28ddcf45cb7b35d2227561d0dd8b79b4951f7b45e847d8fab43ad7311c7234d
0fed516bd56271158835291f47db3321bbc8b2da9f262a77f57c21093484bcfb,-1,35,1,0.12906231,1481254485,Regular,83c8448d87062b43f7b52379b03841bd206f6147f49385c0cb6921e5cece480f
0fed516bd56271158835291f47db3321bbc8b2da9f262a77f57c21093484bcfb,-1,42,1,0.13026821,1481254485,Regular,16499f2f81e0b06319d7e3548f3ba3a66319d266af11c9a242571f1890e55411
dc4c2d093cc7729615cb407a70c637b73424e6e02c50f65fa313461fd92761dc,-1,12,1,0.12911493,1481254485,Regular,6e5e7aec7c6755c8c1650283cdff4a168958d7e6e8c3fca6cde02c548a494ad2
1da2efd1e348657ae9ce2169121167a78d45bb99150303ca6eaecac76809fa10,1,2,1,0.13026822,1481215174,Vote,d93b977eee00610ab92a8d8bae5a03deb3a45e7d7fddedfbc33fba058e3d9fda
26ccdca9f85e9b8e2dda2f53da713c7df424dd4ae0c41a8850ef52094a6ccb5e,1,2,1,0.13273502,1481128873,Vote,c68c860431fb321469ea82a86e20ada3bb613488c01476dc701d95c3dbfc531e
83c8448d87062b43f7b52379b03841bd206f6147f49385c0cb6921e5cece480f,1,2,1,0.12906231,1481097893,Vote,0fed516bd56271158835291f47db3321bbc8b2da9f262a77f57c21093484bcfb
e28ddcf45cb7b35d2227561d0dd8b79b4951f7b45e847d8fab43ad7311c7234d,1,2,1,0.12907693,1481025067,Vote,383b60a0976f5c7396ef046c75c21f9e5d933f591f0adf3bb7682f782e8364ed
b00d0078eabcddb72a484bd3c5386dbac183d60e6054590b89e22c81144aece7,1,2,1,0.13026821,1481008867,Vote,2e2f68c9becd0cdb43c795bc0bc2c1c01a14d80fb51628a0cf965e24adbe6aaa
aed382f7850d3951dbf649daad6976c1e92e049821365194a49c46702f9ae5bb,1,2,1,0.12907693,1480984415,Vote,da0b714d1d4a325bf1c7399c2e19cf82765c953c2a27009b58382cbcf38a3af7
16499f2f81e0b06319d7e3548f3ba3a66319d266af11c9a242571f1890e55411,1,2,1,0.13026821,1480808098,Vote,0fed516bd56271158835291f47db3321bbc8b2da9f262a77f57c21093484bcfb
55b1a93182ce03c45a8d27ea789d40c67f6f822d9a5e6e9c379f88688269bb47,1,2,1,0.12907693,1480764681,Vote,383b60a0976f5c7396ef046c75c21f9e5d933f591f0adf3bb7682f782e8364ed
22b0260acc712d4ee9409c08f5d687f255d972d7dd84e97d3f6a48358e586484,1,2,1,0.13264221,1480762084,Vote,97e037c4ec5b93fdd50f5cf8c8a903d670c309274c027b8d34e6f0f8816c33b8
063e36bde24e3865716eb85c4059d84c86410654d90988830d0500c24df80bf3,1,2,1,0.1327638,1480681343,Vote,2e2f68c9becd0cdb43c795bc0bc2c1c01a14d80fb51628a0cf965e24adbe6aaa
032febd73786d0cc5d17c2ee3392d84a52024c4e4a91f7405ec448e5f916b07e,1,2,1,0.12909356,1480575928,Vote,2aaf81aaae53eba41783bcef2899c720ef94b7b974d047f72827bbb000112da6
6e5e7aec7c6755c8c1650283cdff4a168958d7e6e8c3fca6cde02c548a494ad2,1,2,1,0.12911493,1480503956,Vote,dc4c2d093cc7729615cb407a70c637b73424e6e02c50f65fa313461fd92761dc
5b68b4807721d00a187a84a7510ab7dbd360ce45f490ee40f7363eb1411ce4a2,-1,31,1,0.12915467,1480494372,Regular,b686d5ce03478c1d2c2da2d2528391ee0272c8c52d60f28ab9498c8af0a65b7b
5b68b4807721d00a187a84a7510ab7dbd360ce45f490ee40f7363eb1411ce4a2,-1,46,1,0.12911493,1480494372,Regular,ce210ee8a61b1bd13e0667f412f97b9004552f7f0cb790b04eb7706be22add96
03d75973cd8b8b9986f0d0b1f7949e4a4d3463faeb6057cc1473d5aaca2b87fb,-1,47,1,0.12911493,1480494219,Regular,700b1e01983eed80a044a033b810227d168279c8e2c1a6a286fa1283c667e5f3
03d75973cd8b8b9986f0d0b1f7949e4a4d3463faeb6057cc1473d5aaca2b87fb,-1,34,1,0.12909342,1480494219,Regular,da604fd9435d6dcc9011b11963651a5e3ae51393371e2168f9f9aec9084e70e4
d1e649d8870da5ed377e81db736bcd82070cc0dcfe6a382bfe940f7acd440572,-1,47,1,0.1303299,1480494219,Regular,563a4e3807c139c614f3437ecb7273881471c26088967fa5f83355e9dcba1b4c
b686d5ce03478c1d2c2da2d2528391ee0272c8c52d60f28ab9498c8af0a65b7b,1,2,1,0.12915467,1480407253,Vote,5b68b4807721d00a187a84a7510ab7dbd360ce45f490ee40f7363eb1411ce4a2
da604fd9435d6dcc9011b11963651a5e3ae51393371e2168f9f9aec9084e70e4,1,2,1,0.12909342,1480389598,Vote,03d75973cd8b8b9986f0d0b1f7949e4a4d3463faeb6057cc1473d5aaca2b87fb
ce210ee8a61b1bd13e0667f412f97b9004552f7f0cb790b04eb7706be22add96,1,2,1,0.12911493,1480342249,Vote,5b68b4807721d00a187a84a7510ab7dbd360ce45f490ee40f7363eb1411ce4a2
00571364c9de91ff8c311716e7f710a421dd67a556a84a845bf54383f61b2a2f,-1,0,1,0.13524548,1480288321,Regular,27f3edd44fa5448c400338fbf5db7f2f2e47244dee439d683202b3b64a70c6d0
8c702f9495cbeae2234bc5a80abb38fd6acb086a5d1861f7a9a5324321072922,-1,32,1,0.13157089,1480288243,Regular,1713e1b9e6d01addadbc85bdba92c9d0e096f853284cf929e276dcf9ffef2a66
8c702f9495cbeae2234bc5a80abb38fd6acb086a5d1861f7a9a5324321072922,-1,25,1,0.1315709,1480288243,Regular,d5aa41521d870002b9190c472493d661b23b69fd44854c4dcab3d6f415684661
b9a243c0a9196c59d82c090a3daa732d8dbbcf1385792798612d82f54cdb5e35,-1,11,1,0.12915467,1480288243,Regular,7c42f1bf00b2cdd6934d810500d4db30ce5fd537dd57f5e70bc9ef06e88d280e
b9a243c0a9196c59d82c090a3daa732d8dbbcf1385792798612d82f54cdb5e35,-1,47,1,0.13035711,1480288243,Regular,63be6c77f7666ad7166544549de973e889856e8bced970fe8ca3d66c73bbbc37
5701dbec040e31aadfa7f049ea920894cf77b042361c199d0a6c61fe5fb1f540,-1,45,1,0.1303292,1480287813,Regular,1ce6ea18d99823d6f90a0143080eacb201f3d806424db45b62b828a5fd6c92cd
5701dbec040e31aadfa7f049ea920894cf77b042361c199d0a6c61fe5fb1f540,-1,39,1,0.13035711,1480287813,Regular,1c4b69f974d8e1ef9d4ae29a79862e5a8aab8d19522e6e391c47e5638e76edc8
5701dbec040e31aadfa7f049ea920894cf77b042361c199d0a6c61fe5fb1f540,-1,29,1,0.12045308,1480287813,Regular,f2c845efb5bf69becf5767b0fc190e9ffa92b65a46bb3b35cb6dfdc5995e3ac3
700b1e01983eed80a044a033b810227d168279c8e2c1a6a286fa1283c667e5f3,1,2,1,0.12911493,1480285803,Vote,03d75973cd8b8b9986f0d0b1f7949e4a4d3463faeb6057cc1473d5aaca2b87fb
563a4e3807c139c614f3437ecb7273881471c26088967fa5f83355e9dcba1b4c,1,2,1,0.1303299,1480239184,Vote,d1e649d8870da5ed377e81db736bcd82070cc0dcfe6a382bfe940f7acd440572
1c4b69f974d8e1ef9d4ae29a79862e5a8aab8d19522e6e391c47e5638e76edc8,1,2,1,0.13035711,1480218246,Vote,5701dbec040e31aadfa7f049ea920894cf77b042361c199d0a6c61fe5fb1f540
1ce6ea18d99823d6f90a0143080eacb201f3d806424db45b62b828a5fd6c92cd,1,2,1,0.1303292,1480202030,Vote,5701dbec040e31aadfa7f049ea920894cf77b042361c199d0a6c61fe5fb1f540
d5aa41521d870002b9190c472493d661b23b69fd44854c4dcab3d6f415684661,1,2,1,0.1315709,1480194547,Vote,8c702f9495cbeae2234bc5a80abb38fd6acb086a5d1861f7a9a5324321072922
1713e1b9e6d01addadbc85bdba92c9d0e096f853284cf929e276dcf9ffef2a66,1,2,1,0.13157089,1480157661,Vote,8c702f9495cbeae2234bc5a80abb38fd6acb086a5d1861f7a9a5324321072922
f2c845efb5bf69becf5767b0fc190e9ffa92b65a46bb3b35cb6dfdc5995e3ac3,1,0,1,0.12045308,1480131427,Revocation,5701dbec040e31aadfa7f049ea920894cf77b042361c199d0a6c61fe5fb1f540
27f3edd44fa5448c400338fbf5db7f2f2e47244dee439d683202b3b64a70c6d0,1,2,1,0.13524548,1480069797,Vote,00571364c9de91ff8c311716e7f710a421dd67a556a84a845bf54383f61b2a2f
61fd6fbe5924b103d01361f1071d14b631e401767066c12b6d63fc01e3f472c3,-1,5,1,0.1327638,1480007400,Regular,8a01ef182d78d3dff9d411bad4fb763393197991873d62179171c094b25943f1
62f520fd90ee1e604cc9b361043f8386638214b84d4232ba4d48a88232a62817,-1,34,1,0.1315709,1480007400,Regular,fbf266d5931b0f8265d6baaed8f8b5ef7d1f75cf6c97825dc900d2de37d3d821
62f520fd90ee1e604cc9b361043f8386638214b84d4232ba4d48a88232a62817,-1,23,1,0.13032589,1480007400,Regular,b7f2bb0f5bd9c0bb4d4993013ba5e48b9643823bbe33df7b6856dcc10b0afc16
62f520fd90ee1e604cc9b361043f8386638214b84d4232ba4d48a88232a62817,-1,11,1,0.1315709,1480007400,Regular,d7201db03acae3f5a16557654528108e9d47a9eb7e11c4d05a895124fa94ee0e
8f3dbe4efed186a1df56ec58333db85f4d365d726b4358132b7b6be8bde675b9,-1,27,1,0.13032221,1480006979,Regular,0c9fe25ee57c94d46540ddbcdff71d3ac3c3dba106935ba1a5a9cf0f3380e7af
c3ebd9253444d67abb95db59e4a6452e7585c5e9133b35d111463d24c34785af,-1,39,1,0.1303292,1480005216,Regular,c04c364f59742ca762a2e7f671270615d48aba259a5354644bec8b0c3c4a7ae5
c3ebd9253444d67abb95db59e4a6452e7585c5e9133b35d111463d24c34785af,-1,18,1,0.13035711,1480005216,Regular,fa22ea02271b8356531ce0ae49b561c3ddef5a24133de221b26d515dacc259d1
da70dc92b30501548e771c6d9359018fedaccd1164a0a01f106abd6193365fa6,-1,31,1,0.12911493,1480005216,Regular,59a29895bc3b50b58d4328bd016999fb17f23e772de48e9525be6479cd2aea49
7c42f1bf00b2cdd6934d810500d4db30ce5fd537dd57f5e70bc9ef06e88d280e,1,2,1,0.12915467,1480001689,Vote,b9a243c0a9196c59d82c090a3daa732d8dbbcf1385792798612d82f54cdb5e35
63be6c77f7666ad7166544549de973e889856e8bced970fe8ca3d66c73bbbc37,1,2,1,0.13035711,1479993870,Vote,b9a243c0a9196c59d82c090a3daa732d8dbbcf1385792798612d82f54cdb5e35
d7201db03acae3f5a16557654528108e9d47a9eb7e11c4d05a895124fa94ee0e,1,2,1,0.1315709,1479901515,Vote,62f520fd90ee1e604cc9b361043f8386638214b84d4232ba4d48a88232a62817
0c9fe25ee57c94d46540ddbcdff71d3ac3c3dba106935ba1a5a9cf0f3380e7af,1,2,1,0.13032221,1479874702,Vote,8f3dbe4efed186a1df56ec58333db85f4d365d726b4358132b7b6be8bde675b9
b7f2bb0f5bd9c0bb4d4993013ba5e48b9643823bbe33df7b6856dcc10b0afc16,1,2,1,0.13032589,1479856621,Vote,62f520fd90ee1e604cc9b361043f8386638214b84d4232ba4d48a88232a62817
c04c364f59742ca762a2e7f671270615d48aba259a5354644bec8b0c3c4a7ae5,1,2,1,0.1303292,1479727567,Vote,c3ebd9253444d67abb95db59e4a6452e7585c5e9133b35d111463d24c34785af
fa22ea02271b8356531ce0ae49b561c3ddef5a24133de221b26d515dacc259d1,1,2,1,0.13035711,1479658423,Vote,c3ebd9253444d67abb95db59e4a6452e7585c5e9133b35d111463d24c34785af
fbf266d5931b0f8265d6baaed8f8b5ef7d1f75cf6c97825dc900d2de37d3d821,1,2,1,0.1315709,1479643900,Vote,62f520fd90ee1e604cc9b361043f8386638214b84d4232ba4d48a88232a62817
59a29895bc3b50b58d4328bd016999fb17f23e772de48e9525be6479cd2aea49,1,2,1,0.12911493,1479641910,Vote,da70dc92b30501548e771c6d9359018fedaccd1164a0a01f106abd6193365fa6
ce550514a67b0c95f91c9f0e3db8a760a431f7b231677d4308eea9a68b4e3795,-1,44,1,0.1315709,1479543475,Regular,82763d6600aa0dd0fec05fbbe9ca86234dcb4ecc8396e22c51a222829fe199c8
f993f32d69fd5625b5126d4ffe3a676f3d4e295aa40df83d036cf7685b324f2f,-1,16,1,0.1303299,1479543475,Regular,dc20d6a2fe286933647d1f6fb5cec1fcb3c99f164e2555a67aafb24f463dd2ec
8a01ef182d78d3dff9d411bad4fb763393197991873d62179171c094b25943f1,1,2,1,0.1327638,1479536682,Vote,61fd6fbe5924b103d01361f1071d14b631e401767066c12b6d63fc01e3f472c3
82763d6600aa0dd0fec05fbbe9ca86234dcb4ecc8396e22c51a222829fe199c8,1,2,1,0.1315709,1479415997,Vote,ce550514a67b0c95f91c9f0e3db8a760a431f7b231677d4308eea9a68b4e3795
dc20d6a2fe286933647d1f6fb5cec1fcb3c99f164e2555a67aafb24f463dd2ec,1,2,1,0.1303299,1479395630,Vote,f993f32d69fd5625b5126d4ffe3a676f3d4e295aa40df83d036cf7685b324f2f
d98b6521aa127cce64e9c04d2d9cec5a14a661d23d663c814afe8c1eb785ca55,-1,23,1,0.13033274,1479372055,Regular,aee869b0d8d1004356e1966538b97c8a6656a662ef2e3818e578791d50395c4c
af7dbda0b30b17273de8fc770be4e7aea241aae3a5671fc5e3981ddf84229eb8,-1,39,1,0.13281044,1479277552,Regular,977f0571e11b685884eaacf4a5f478a4b0fdac3695d5520fde91c1434f8514bb
aee869b0d8d1004356e1966538b97c8a6656a662ef2e3818e578791d50395c4c,1,2,1,0.13033274,1479257037,Vote,d98b6521aa127cce64e9c04d2d9cec5a14a661d23d663c814afe8c1eb785ca55
977f0571e11b685884eaacf4a5f478a4b0fdac3695d5520fde91c1434f8514bb,1,2,1,0.13281044,1479131724,Vote,af7dbda0b30b17273de8fc770be4e7aea241aae3a5671fc5e3981ddf84229eb8
194126f5cf25f667945384064e1aff1958ab9bba0326fbcaf45fc985ec633078,-1,16,1,0.13165274,1479110700,Regular,759a4c7bfb11b03757f6b4a8c5da0624022182fee3ba590fde196b6625bc2916
194126f5cf25f667945384064e1aff1958ab9bba0326fbcaf45fc985ec633078,-1,4,1,0.1315709,1479110700,Regular,766673c5374e52f590f14ac4a8dfa4ad075e322a4fe1e68eadbfe4da50864407
7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b,-1,22,1,0.1303299,1479110700,Regular,1f3957dccbdd5cc6da107cf4bd6db2d9c4327b138401244bdff8892a1f49836b
7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b,-1,34,1,0.13039791,1479110700,Regular,11d0806b2ee9dbf7791046390607c1ec918878586d966747d04c22b08d6d5577
7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b,-1,32,1,0.1315709,1479110700,Regular,42176333902b41ef3d0f0181f48078ee8c4d46b885d2f6b49b39f7ad6d5f6a72
5de698aa4daecd64fe4c72dd368d3affb1882a185daed2c975f16833a867ae03,-1,23,1,0.1315709,1479110644,Regular,9cae66c40f2095f0e3b68d40e877c81b2951520f90e6f9ae2c6cfac38c1bf9f4
5de698aa4daecd64fe4c72dd368d3affb1882a185daed2c975f16833a867ae03,-1,4,1,0.13033839,1479110644,Regular,f5991e92a20a5e42a033b406322ea954bc1c2ba1005a94306d1c5b6c406c64dc
960a3aaa3ad70b7134c512df7904b043b4f4b44fe99b3e2d444cdc52c8e6dc22,-1,17,1,0.13032589,1479110644,Regular,9fbe9c9694f8067f2a806bab895a4f4f9b9997559b9d96ab65b9af747959caa1
960a3aaa3ad70b7134c512df7904b043b4f4b44fe99b3e2d444cdc52c8e6dc22,-1,2,1,0.1303299,1479110644,Regular,d5cbcb4387115df5ef9ed64fd8e0680c6262f0bcdc67c1366f26d954caed3c94
9cae66c40f2095f0e3b68d40e877c81b2951520f90e6f9ae2c6cfac38c1bf9f4,1,2,1,0.1315709,1478971030,Vote,5de698aa4daecd64fe4c72dd368d3affb1882a185daed2c975f16833a867ae03
42176333902b41ef3d0f0181f48078ee8c4d46b885d2f6b49b39f7ad6d5f6a72,1,2,1,0.1315709,1478966331,Vote,7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b
9fbe9c9694f8067f2a806bab895a4f4f9b9997559b9d96ab65b9af747959caa1,1,2,1,0.13032589,1478937564,Vote,960a3aaa3ad70b7134c512df7904b043b4f4b44fe99b3e2d444cdc52c8e6dc22
1f3957dccbdd5cc6da107cf4bd6db2d9c4327b138401244bdff8892a1f49836b,1,2,1,0.1303299,1478910479,Vote,7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b
d5cbcb4387115df5ef9ed64fd8e0680c6262f0bcdc67c1366f26d954caed3c94,1,2,1,0.1303299,1478881171,Vote,960a3aaa3ad70b7134c512df7904b043b4f4b44fe99b3e2d444cdc52c8e6dc22
766673c5374e52f590f14ac4a8dfa4ad075e322a4fe1e68eadbfe4da50864407,1,2,1,0.1315709,1478877829,Vote,194126f5cf25f667945384064e1aff1958ab9bba0326fbcaf45fc985ec633078
f5991e92a20a5e42a033b406322ea954bc1c2ba1005a94306d1c5b6c406c64dc,1,2,1,0.13033839,1478871730,Vote,5de698aa4daecd64fe4c72dd368d3affb1882a185daed2c975f16833a867ae03
691f23cf2f501cfc9663841951ca751f2e62b575e50d5d7fbb17c100b4a0aded,-1,14,1,0.1316543,1478859360,Regular,781e87a373b2b30eea5082509c3157e72133935b22823885f87fa366eb612d4f
691f23cf2f501cfc9663841951ca751f2e62b575e50d5d7fbb17c100b4a0aded,-1,26,1,0.13038413,1478859360,Regular,392e10d9f9e713593b07ebbed03934b96c3bb6dca3dd046c66c447370a17f089
fb26acf403e60da5b5dd940d67683f40999ce777648a3d90280797f234f84eec,-1,0,1,0.1303908,1478859360,Regular,2ae8b73a326bf895bd154da7eb2284ccc10437c1b36460740988532af3a217d2
759a4c7bfb11b03757f6b4a8c5da0624022182fee3ba590fde196b6625bc2916,1,2,1,0.13165274,1478796979,Vote,194126f5cf25f667945384064e1aff1958ab9bba0326fbcaf45fc985ec633078
11d0806b2ee9dbf7791046390607c1ec918878586d966747d04c22b08d6d5577,1,2,1,0.13039791,1478787267,Vote,7e88428282a0efb12620d16880b1581554acc24ac5d288e168d469b97bf2325b
24031f3fab9453e987ac19e99c0f5af800da26146ddec26c413306c44f85d2b0,-1,12,1,0.13288661,1478755913,Regular,10619244a506a04b590e9ceee024464668ff4c8da68b0eb2e2ee2b04317bb235
392e10d9f9e713593b07ebbed03934b96c3bb6dca3dd046c66c447370a17f089,1,2,1,0.13038413,1478740104,Vote,691f23cf2f501cfc9663841951ca751f2e62b575e50d5d7fbb17c100b4a0aded
2ae8b73a326bf895bd154da7eb2284ccc10437c1b36460740988532af3a217d2,1,2,1,0.1303908,1478706819,Vote,fb26acf403e60da5b5dd940d67683f40999ce777648a3d90280797f234f84eec
781e87a373b2b30eea5082509c3157e72133935b22823885f87fa366eb612d4f,1,2,1,0.1316543,1478700789,Vote,691f23cf2f501cfc9663841951ca751f2e62b575e50d5d7fbb17c100b4a0aded
cbf2dd2951299a13636653c3c9f99788a0987481bf521b38a84b027f1d8313cb,-1,12,1,0.13164499,1478676183,Regular,32dbefd4316a55b7a097e79a417d847b47d9941531163eefe61083cc28c10edc
f594eb00675a0e439b7becbec8cb897b001d7b19a763093a31abf90a7702e3af,-1,39,1,0.13164499,1478676183,Regular,e2e0539ba39afac6e8c686634e4ed37497bf9eed064dcbce26c9e7022a76147d
f594eb00675a0e439b7becbec8cb897b001d7b19a763093a31abf90a7702e3af,-1,23,1,0.13039791,1478676183,Regular,1dbf1902db39f0d8115342575dfbdf351ea0fb17981db9af6886134830dede48
10619244a506a04b590e9ceee024464668ff4c8da68b0eb2e2ee2b04317bb235,1,2,1,0.13288661,1478666792,Vote,24031f3fab9453e987ac19e99c0f5af800da26146ddec26c413306c44f85d2b0
e2e0539ba39afac6e8c686634e4ed37497bf9eed064dcbce26c9e7022a76147d,1,2,1,0.13164499,1478598130,Vote,f594eb00675a0e439b7becbec8cb897b001d7b19a763093a31abf90a7702e3af
1dbf1902db39f0d8115342575dfbdf351ea0fb17981db9af6886134830dede48,1,2,1,0.13039791,1478586705,Vote,f594eb00675a0e439b7becbec8cb897b001d7b19a763093a31abf90a7702e3af
5d096cdba7e30e8f5a19953b8f1b2f3323c6aa184bf707a85269437678659689,-1,7,1,0.13163834,1478579434,Regular,600abebf1af724b328679d118a28a6907bbf72ebdca920f88de23d8e5611f743
32dbefd4316a55b7a097e79a417d847b47d9941531163eefe61083cc28c10edc,1,2,1,0.13164499,1478521002,Vote,cbf2dd2951299a13636653c3c9f99788a0987481bf521b38a84b027f1d8313cb
3da224e3491268c03ce65eed3998f1c305f670f2ca4c4abf158a48bfcb384336,-1,30,1,0.13163833,1478514525,Regular,67460fa24ad41dc9fb616ed509e8e98ed811f354b3bf8fe18e17dbd0b3266d5c
a1a72db2a9ed336ea6ae98e0da04ec82ebeadf0f47142bb747b301f5da423065,-1,36,1,0.13040925,1478514525,Regular,d3813b0a18fa86655dd94088185df241c10eb687d61eeb5dd36ae23f38498e9c
a1a72db2a9ed336ea6ae98e0da04ec82ebeadf0f47142bb747b301f5da423065,-1,29,1,0.13288661,1478514525,Regular,b9859e30077922e76ed50a4c9f67fa3ceb53edb601d1e4e30618d2039ab66395
27b5d067961b828761eda4a3f667d2f1950e304ecd0f3b98c7fbaad88f40d1b9,-1,39,1,0.1303908,1478514130,Regular,29910eb6e9565e0f9ca608b2574865c7bc8555133294684b88a1e9282554f529
