tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c254b19191fb7de35ddabd8bed2f049e010617d1212011f34d2efa7448bbb62d,-1,0,1,1.12320431,1539801570,Regular,cf44e842cd374bfd9ff4128280a79020a14e87d9e52153d31b65ac07ee985893
bea873921ecf875d6e601143434d97145b7a7bf60f00cb1bcea8229bbc9149bf,1,0,1,1.8482201,1539799889,Regular,9c2d0c7247ede45d2532a1c40cb55e7244d6eb9f88ac02717732dd81394233df
191ba6e0e63a3f25c0fd9d48a64a83de36b35fc9672a76810dd68e8b63eda7ff,-1,0,1,2.91844773,1539793850,Regular,fd5983b7430a3d809987603fb1a4a78af119001a0ecd3fb9d4d0bfc082e94dba
6beca69efe0a390f967bb94a035cee6fd81b66f9e26c97fdde341d2f9fce5cbf,1,0,1,21.6336976,1539768739,Regular,63776aa111d57c1728205f64c2457931aa5d61fe3b3daebc945ce24e2a896c7b
565de73179b165dde3676a7c6d63c1525f4cf64abdf665a95a2312b372bfce7f,-1,0,1,12.33589374,1539746473,Regular,fd9c6cddd5b4d899cbce34dbfabd85563593755ebd1735cca6a21dd0384c3c76
cf44e842cd374bfd9ff4128280a79020a14e87d9e52153d31b65ac07ee985893,1,0,1,1.12320431,1539734111,Regular,c254b19191fb7de35ddabd8bed2f049e010617d1212011f34d2efa7448bbb62d
fd5983b7430a3d809987603fb1a4a78af119001a0ecd3fb9d4d0bfc082e94dba,1,0,1,2.91844773,1539724162,Regular,191ba6e0e63a3f25c0fd9d48a64a83de36b35fc9672a76810dd68e8b63eda7ff
6dfad3df426dad9b55174540a15764b920a5e51c709b660ad639b2be47782f7c,-1,0,1,1.0716343,1539722306,Regular,9c1c870fcc66f1071eb4ddf1aa0d5ee99043b1595798290e32ef5c821d02fa10
192dc6473a102a11f673a4a453baa84c28c38718d362bfbc1a0468cb30e9b946,-1,1,1,42.87770839,1539671957,Regular,942fa2e8e066beccc3c4b4e4311513fbaafd9abb22acd7cd607e4a125826b9b2
fd9c6cddd5b4d899cbce34dbfabd85563593755ebd1735cca6a21dd0384c3c76,1,0,1,12.33589374,1539671451,Regular,565de73179b165dde3676a7c6d63c1525f4cf64abdf665a95a2312b372bfce7f
9c1c870fcc66f1071eb4ddf1aa0d5ee99043b1595798290e32ef5c821d02fa10,1,0,1,1.0716343,1539647584,Regular,6dfad3df426dad9b55174540a15764b920a5e51c709b660ad639b2be47782f7c
58c87f7ef7212e80936c4a2689e0a36d22e15812e94c80b94fae9b0bde84050a,-1,1,1,18.00309037,1539617252,Regular,32dd42a0e0a31e9b8a4e37ecb30f349bd6d192fa99d653aeb8ba4b2eab6df387
9d4b080cdb69145ee53fc87578f4eb9108e3b00b5833e6c7a8ec97ae8a109926,-1,0,1,1.76117498,1539614167,Regular,0f45b8af70f0a1e43b8e677d24cea5565d852a496db0e85714fd0cd3e563e662
d599dd9ed771a300b688fdbbf8b669c676b1583f58b8d4f452f6b4777cbc91cd,-1,1,1,3.06854421,1539601033,Regular,0412b9f7e01cf822f9364d7adf00d1188d1d1db436e94894f2b1d21bb5a74b45
942fa2e8e066beccc3c4b4e4311513fbaafd9abb22acd7cd607e4a125826b9b2,1,0,1,42.87770839,1539596215,Regular,192dc6473a102a11f673a4a453baa84c28c38718d362bfbc1a0468cb30e9b946
88051438df8182b0e447fbb86d7363abc8f5c8b267aefd14981082035859da4b,-1,1,1,16.8169578,1539586047,Regular,2ae026a78ebd14a22a207ba3df9a56fd5af0f15cef12018dc4b0bbd5ab0fc7b9
32dd42a0e0a31e9b8a4e37ecb30f349bd6d192fa99d653aeb8ba4b2eab6df387,1,0,1,18.00309037,1539547654,Regular,58c87f7ef7212e80936c4a2689e0a36d22e15812e94c80b94fae9b0bde84050a
339095b6db62850058f3b7c9d9f56f1da8cc93150844ad41da20fecda13237a0,-1,0,1,1.18488809,1539545708,Regular,e49d4d0598e5bf52c4686a81e585d8605adad8536189c2fa3d7ea05ccc40c6ce
0f45b8af70f0a1e43b8e677d24cea5565d852a496db0e85714fd0cd3e563e662,1,0,1,1.76117498,1539542897,Regular,9d4b080cdb69145ee53fc87578f4eb9108e3b00b5833e6c7a8ec97ae8a109926
0412b9f7e01cf822f9364d7adf00d1188d1d1db436e94894f2b1d21bb5a74b45,1,0,1,3.06854421,1539531831,Regular,d599dd9ed771a300b688fdbbf8b669c676b1583f58b8d4f452f6b4777cbc91cd
2ae026a78ebd14a22a207ba3df9a56fd5af0f15cef12018dc4b0bbd5ab0fc7b9,1,0,1,16.8169578,1539518576,Regular,88051438df8182b0e447fbb86d7363abc8f5c8b267aefd14981082035859da4b
e49d4d0598e5bf52c4686a81e585d8605adad8536189c2fa3d7ea05ccc40c6ce,1,0,1,1.18488809,1539476862,Regular,339095b6db62850058f3b7c9d9f56f1da8cc93150844ad41da20fecda13237a0
80dfeb05220cae875a70b27782f0ba457dc6e5a14db43baa3bb88479006fcd67,-1,1,1,1.06962794,1539457295,Regular,e49d1b3cb3a5e02dcf9a1e30dbaeed065050288faed3e1ce24acca73abadedc8
d97dc3a277ad42d238f18414dd40ce375f7927970b36cbc1f39e79d15f01ba52,-1,1,1,37.14076287,1539443363,Regular,e1f54aac27c82dbedb92bfddba796d30fbcce1830989e5ebccee92f59d7bcafd
5f1026353aeec8f22478b44d819b69c9421676d3f374712693c1905b1ddd4362,-1,0,1,3.33163025,1539441401,Regular,f43a63fd2dd5c4d1dd763209be697e91fbc77787086c6dfa66b1c64e47319f09
a745978b2f27e700743f6afec5b0f2b7bb1501cfe9ca19e3e9b174301f62df0b,-1,1,1,25.79332345,1539407265,Regular,401c91198b68ee57e182b050526e97c6bbe4771b37c0e901d82c188e7cae15d8
690f7883181bd53d9110c775695cf285c958c046a298ac5087379b1518886814,-1,1,1,26.58140709,1539390966,Regular,ac5bf225f4b75cf7d4627b9e1cc418e06c8cc461db5ff6f0a925b40f1e03c22f
e49d1b3cb3a5e02dcf9a1e30dbaeed065050288faed3e1ce24acca73abadedc8,1,0,1,1.06962794,1539381566,Regular,80dfeb05220cae875a70b27782f0ba457dc6e5a14db43baa3bb88479006fcd67
8c7aa550c3bf5f534a505d3ae8db48c1fb9a277666bd2f76a289c06eee95a3b9,-1,1,1,6.99485865,1539372662,Regular,69ab686781388ed245c77751f2389e1722de4118f4263e313afd09b70d242e9f
e1f54aac27c82dbedb92bfddba796d30fbcce1830989e5ebccee92f59d7bcafd,1,0,1,37.14076287,1539371908,Regular,d97dc3a277ad42d238f18414dd40ce375f7927970b36cbc1f39e79d15f01ba52
f43a63fd2dd5c4d1dd763209be697e91fbc77787086c6dfa66b1c64e47319f09,1,0,1,3.33163025,1539371405,Regular,5f1026353aeec8f22478b44d819b69c9421676d3f374712693c1905b1ddd4362
0c152b29d94c3dbc5f698be7bbe78c4f84e09496e2fdf5f9a5be6f3e374755a0,-1,0,1,0.60972514,1539370903,Regular,1de87388fe78f5a62c0403d3d2a2f6f320b21052108e9de51584058280285f90
401c91198b68ee57e182b050526e97c6bbe4771b37c0e901d82c188e7cae15d8,1,0,1,25.79332345,1539334555,Regular,a745978b2f27e700743f6afec5b0f2b7bb1501cfe9ca19e3e9b174301f62df0b
ac5bf225f4b75cf7d4627b9e1cc418e06c8cc461db5ff6f0a925b40f1e03c22f,1,0,1,26.58140709,1539320370,Regular,690f7883181bd53d9110c775695cf285c958c046a298ac5087379b1518886814
69ab686781388ed245c77751f2389e1722de4118f4263e313afd09b70d242e9f,1,0,1,6.99485865,1539303690,Regular,8c7aa550c3bf5f534a505d3ae8db48c1fb9a277666bd2f76a289c06eee95a3b9
1de87388fe78f5a62c0403d3d2a2f6f320b21052108e9de51584058280285f90,1,0,1,0.60972514,1539301223,Regular,0c152b29d94c3dbc5f698be7bbe78c4f84e09496e2fdf5f9a5be6f3e374755a0
f9a9e233e037b015253f58a578b44e7fc3f98d06c208f2a042b5ff1707506f5f,-1,1,1,0.64184824,1539286154,Regular,8f912e23cadaa708f8dcd871cea6b7999b0d360c3cd2a3a89d848883f7edd7f8
8f912e23cadaa708f8dcd871cea6b7999b0d360c3cd2a3a89d848883f7edd7f8,1,0,1,0.64184824,1539212372,Regular,f9a9e233e037b015253f58a578b44e7fc3f98d06c208f2a042b5ff1707506f5f
0940e7181ac7f11f91e8e3fcb085cb626b21b2444bfa695962731bf508be08f6,-1,1,1,30.71099451,1539205824,Regular,c603e205aaffe60a50f67ab4138a4ed69d5ad53cd9203f642f73e551b16ab38b
0940e7181ac7f11f91e8e3fcb085cb626b21b2444bfa695962731bf508be08f6,-1,0,1,10.71517931,1539205824,Regular,0924c0111b9811eb7c9cc98be2923f90ea5aa8ba23cbc594157b4315b438be6a
b794671731d33fa70401ece2ffdffa4ca8beb13404a6c1a96e262d10527a1676,-1,0,1,0.42041577,1539200535,Regular,53e2936cbde46b24faeeb7bfc44c9c5620a44f10f04f2ca95f0b32959a2d5a82
cf193b20ca68b80abd01624e3bc92b47d59d30802570b977ebc935027e05a459,-1,0,1,0.37491754,1539177110,Regular,c10c9192f54f9ed6ab81af4e6fb15cf95b29e9015040dc1e9877acdcce2caeb3
0924c0111b9811eb7c9cc98be2923f90ea5aa8ba23cbc594157b4315b438be6a,1,0,1,10.71517931,1539137411,Regular,0940e7181ac7f11f91e8e3fcb085cb626b21b2444bfa695962731bf508be08f6
c603e205aaffe60a50f67ab4138a4ed69d5ad53cd9203f642f73e551b16ab38b,1,0,1,30.71099451,1539137411,Regular,0940e7181ac7f11f91e8e3fcb085cb626b21b2444bfa695962731bf508be08f6
53e2936cbde46b24faeeb7bfc44c9c5620a44f10f04f2ca95f0b32959a2d5a82,1,0,1,0.42041577,1539131957,Regular,b794671731d33fa70401ece2ffdffa4ca8beb13404a6c1a96e262d10527a1676
ca299c9f29a3c48795ee842d993003e3a7f2e44327b43aab6806fd83d6c61a9f,-1,1,1,0.76868619,1539109600,Regular,b95712642e9e4e785d78bbb897f4236756ccaf9d31ab402e72e802b2cf669f09
c10c9192f54f9ed6ab81af4e6fb15cf95b29e9015040dc1e9877acdcce2caeb3,1,0,1,0.37491754,1539106413,Regular,cf193b20ca68b80abd01624e3bc92b47d59d30802570b977ebc935027e05a459
b95712642e9e4e785d78bbb897f4236756ccaf9d31ab402e72e802b2cf669f09,1,0,1,0.76868619,1539037769,Regular,ca299c9f29a3c48795ee842d993003e3a7f2e44327b43aab6806fd83d6c61a9f
08d39c34a075c6d2477f9d398a05ab3e7bd1fbb91dccd768c54d77337f14dff1,-1,6,1,72.67136086,1539031915,Regular,8824b66be4a8d8b3c5d679128038ca5a46e6ece16d9699959ec3a24c9a9af8bf
08d39c34a075c6d2477f9d398a05ab3e7bd1fbb91dccd768c54d77337f14dff1,-1,2,1,73.24281739,1539031915,Regular,a46b2383461514fe2f1bfc8631a5a277be0041381c3d4b1d081e0a0449783cea
f718932856ecb99937ff059c09456290c19ccf9bfdfda019debea5a8333a3df9,-1,9,1,81.56452892,1539016372,Regular,23ef4d4bc64437a3827eb134284dbc668a89c25b7e8e6bec9107334df4b7373a
35023839c1555e4b649d373e14751a7c4cb74336051a6afd11424236dffe7c95,1,0,1,135.99856594,1539014898,Regular,00633452e6a917f944e8ed6edcec62217d3f74c598a7709777f0c66f0d94700c
d9b4f9a20e0035c08386aaf38333e8e1577d7aa360ea1cf7b13d100f3566f06b,-1,2,1,87.267,1539011487,Regular,e4575a29d574151c6ba72462fd9682f0f0a80443da31e86b4cc4133014421398
28b95d6e210f0ee045b036b348a1627cee17d5f11bf9f33361a73c412c4de481,-1,0,1,11.38668799,1538957428,Regular,1bc3c85e0f66993f75784ed669e1abffd271fb9717a38e420d71075525dcf756
213fa47868314bd0b8e8de54ea6bd3c03e7b2d5be0f4be295193abfc0e3097d6,-1,0,1,4.57822846,1538945874,Regular,66a7e9fb315dfb919852f9055f9d2b39f2acb9a047b666afede1abcc0c4407f0
2f89928c100b4bf7ef13a0221574d1ded58045c1a81e4d86cdf43bf977f0dab4,-1,0,1,1.32173437,1538927227,Regular,fcd6988ef5b7c8ed06807a8e0cd482479086363e3e667364445f96229e0a89c4
736e74934c590a2bc5e66647eeb44a9ed4f260beca681df26dac18db53245a0a,-1,1,1,1.86602304,1538926444,Regular,70693ed40c7e9f058db5f519e03d8cd0d6d6e0ae33d168b3038cfcaf3b9cf6d8
1bc3c85e0f66993f75784ed669e1abffd271fb9717a38e420d71075525dcf756,1,0,1,11.38668799,1538915550,Regular,28b95d6e210f0ee045b036b348a1627cee17d5f11bf9f33361a73c412c4de481
66a7e9fb315dfb919852f9055f9d2b39f2acb9a047b666afede1abcc0c4407f0,1,0,1,4.57822846,1538900460,Regular,213fa47868314bd0b8e8de54ea6bd3c03e7b2d5be0f4be295193abfc0e3097d6
1864e0925598a3f73481e4aebaffe730f2887159bc76c5205108aafbdea27b10,-1,1,1,3.41433387,1538897010,Regular,705d1569b98d78e81e1f571c7d2145282604105fdae0691db0953007321c29b3
fcd6988ef5b7c8ed06807a8e0cd482479086363e3e667364445f96229e0a89c4,1,0,1,1.32173437,1538888446,Regular,2f89928c100b4bf7ef13a0221574d1ded58045c1a81e4d86cdf43bf977f0dab4
70693ed40c7e9f058db5f519e03d8cd0d6d6e0ae33d168b3038cfcaf3b9cf6d8,1,0,1,1.86602304,1538888335,Regular,736e74934c590a2bc5e66647eeb44a9ed4f260beca681df26dac18db53245a0a
6b39d037cfff631b54d17203a280cb361b3b4e3c33efd3a319f31bf41b91cd37,-1,0,1,0.16882962,1538857648,Regular,2a5f8e00dfd46e9d8f5363d902674ca71a03b7924b53829b0d1c6d77abd2d18b
705d1569b98d78e81e1f571c7d2145282604105fdae0691db0953007321c29b3,1,0,1,3.41433387,1538857648,Regular,1864e0925598a3f73481e4aebaffe730f2887159bc76c5205108aafbdea27b10
c3122229ff30214f33756827ba20d38f313bf3b3911ca5d1fd8c9cb078592112,-1,0,1,1.48051357,1538846949,Regular,ab98148d8bf57e891285e55ad81b463fc8cb6744a92a9ccc2bd8972c9eecb9f1
35b5a517ecb8340bcb9c2ce83bbbd159c8b3312afef207941cd55e57af4a72ad,-1,1,1,1.73224795,1538843267,Regular,7a6538ad065cfd694fa07d695217dfaecb709c9c30c2ef3035f41767da08928d
abc68a502bca8e740a0fb1a4ebf53a5b73d6abfd3d4b8e638f08df7ac28b9eb9,-1,1,1,2.81574922,1538842709,Regular,7bbbbe6f61be7b4f47f9f5db8018de34dfe1ea68186d492c68355ae4ebf8d837
2a5f8e00dfd46e9d8f5363d902674ca71a03b7924b53829b0d1c6d77abd2d18b,1,0,1,0.16882962,1538826100,Regular,6b39d037cfff631b54d17203a280cb361b3b4e3c33efd3a319f31bf41b91cd37
ab98148d8bf57e891285e55ad81b463fc8cb6744a92a9ccc2bd8972c9eecb9f1,1,0,1,1.48051357,1538817989,Regular,c3122229ff30214f33756827ba20d38f313bf3b3911ca5d1fd8c9cb078592112
7a6538ad065cfd694fa07d695217dfaecb709c9c30c2ef3035f41767da08928d,1,0,1,1.73224795,1538816973,Regular,35b5a517ecb8340bcb9c2ce83bbbd159c8b3312afef207941cd55e57af4a72ad
7bbbbe6f61be7b4f47f9f5db8018de34dfe1ea68186d492c68355ae4ebf8d837,1,0,1,2.81574922,1538814889,Regular,abc68a502bca8e740a0fb1a4ebf53a5b73d6abfd3d4b8e638f08df7ac28b9eb9
82562fd68836b32448846ef47757f8da4c492acd3caa11092dbd32a167dd34e9,-1,1,1,9.5054,1538812122,Regular,516449fdb2982b7b27afcba8e807f22e6caebeab36f68ebe1e5f781b9f651963
cbf553ae5916ef55cbef2b007093e636c4623d670a239f235b6360bdff87bf93,-1,0,1,2.8817508,1538812122,Regular,bfeebddca9d89ed7b51ce387e80f2cf8a9b19cbd3879180366c1419a2165cd3c
31082db68e6d4b667a803d9422df0b3cb966508416ca87e1d660dc8d2715d4e9,-1,0,1,20.45450564,1538803925,Regular,510d5b4b3e4ecb0d611141ef284729b1609f4c1d1c010ed2c59bc6f34270f798
516449fdb2982b7b27afcba8e807f22e6caebeab36f68ebe1e5f781b9f651963,1,0,1,9.5054,1538779606,Regular,82562fd68836b32448846ef47757f8da4c492acd3caa11092dbd32a167dd34e9
bfeebddca9d89ed7b51ce387e80f2cf8a9b19cbd3879180366c1419a2165cd3c,1,0,1,2.8817508,1538779332,Regular,cbf553ae5916ef55cbef2b007093e636c4623d670a239f235b6360bdff87bf93
0ccfb078d0c449ae94ac7193c64cb3b47b908ca740bbf26d34dc9918b53479d0,-1,1,1,1.02355266,1538778629,Regular,f4733904626b05d095c29493629759eef0761ee8cc51ed2a5491d9d71e0d8d9e
510d5b4b3e4ecb0d611141ef284729b1609f4c1d1c010ed2c59bc6f34270f798,1,0,1,20.45450564,1538771125,Regular,31082db68e6d4b667a803d9422df0b3cb966508416ca87e1d660dc8d2715d4e9
b72228dcc35e04f0568773b4778f8b5555d08a05f5515206dc72ffd75a2b1f99,-1,0,1,4.51379204,1538766583,Regular,c24800b3bbe8f8e25ef13d0c4cd27f42b9c8831fbf6150c705abd928d2a026bc
f4733904626b05d095c29493629759eef0761ee8cc51ed2a5491d9d71e0d8d9e,1,0,1,1.02355266,1538739952,Regular,0ccfb078d0c449ae94ac7193c64cb3b47b908ca740bbf26d34dc9918b53479d0
c24800b3bbe8f8e25ef13d0c4cd27f42b9c8831fbf6150c705abd928d2a026bc,1,0,1,4.51379204,1538729457,Regular,b72228dcc35e04f0568773b4778f8b5555d08a05f5515206dc72ffd75a2b1f99
381a14a9f6099a2c272882f83ef6f99542c8c08c0e1d786aee98844eabbb4142,-1,1,1,1.7717106,1538692359,Regular,e530a6a8b127362ae2c1555f4b09fffea39a494f9bf3449be51df1aeca0a137d
e52be73f65dc90ab208da73ce173c7095c673a5de8e95c44d889af1c6693d277,-1,0,1,4.55227446,1538678678,Regular,999e6cba529da941fa45e64fd39be53ff65f76336d5e99f0c8ba7bcbe5b51bd6
e530a6a8b127362ae2c1555f4b09fffea39a494f9bf3449be51df1aeca0a137d,1,0,1,1.7717106,1538657886,Regular,381a14a9f6099a2c272882f83ef6f99542c8c08c0e1d786aee98844eabbb4142
999e6cba529da941fa45e64fd39be53ff65f76336d5e99f0c8ba7bcbe5b51bd6,1,0,1,4.55227446,1538641414,Regular,e52be73f65dc90ab208da73ce173c7095c673a5de8e95c44d889af1c6693d277
999e6cba529da941fa45e64fd39be53ff65f76336d5e99f0c8ba7bcbe5b51bd6,-1,0,1,2.29957944,1538641414,Regular,0bea95bc40f400b6bbe75774fbfcc2fb11991f4d49ab703d4145f9a6bc43b298
bab9351a97fb7e0d81fea41f8122b2268786dad646e617608b37ff580cd126c2,-1,0,1,6.19407944,1538635979,Regular,9bfb7ad7241670c6984f5a67d932afa78a7b0a20420653f84c3dc0d361bec558
fe811d760b30ae6b86cc33234177b6af7a35bb0853abb1e087875a9618362332,-1,0,1,1.14738783,1538608985,Regular,d279ecec141ad1e4c031f40c269072a8ca8a96c094562468ae0b071be719d122
5acd62fad69130ea7c2812e1d6d4cb5ff04d00f98f09c786b6fd88f5e8f57815,-1,0,1,14.0257674,1538608219,Regular,742a146e461707163234b40165f858f9d0448d117c4f9c9864ec9422612f130c
0bea95bc40f400b6bbe75774fbfcc2fb11991f4d49ab703d4145f9a6bc43b298,1,0,1,2.29957944,1538607942,Regular,999e6cba529da941fa45e64fd39be53ff65f76336d5e99f0c8ba7bcbe5b51bd6
122a5db63e30a1f1a2b8c674e4ae33a6060384fc53b132222b163b72dc43adb2,-1,0,1,0.39212536,1538606898,Regular,85387fc4c8e1721fd50ff7c537e5f7f02794f470b8ca68c120caf62dfa88d23a
aecc80257a06895765745e7bbad3ea8ae12b684a33ef3c1c7a54df4b0c63a762,-1,0,1,0.24329694,1538604521,Regular,6cc12c5b19adf6d23fe7d12be98c97316f2ce0f2ad090f078a5740f8c267171d
9bfb7ad7241670c6984f5a67d932afa78a7b0a20420653f84c3dc0d361bec558,1,0,1,6.19407944,1538596573,Regular,bab9351a97fb7e0d81fea41f8122b2268786dad646e617608b37ff580cd126c2
d279ecec141ad1e4c031f40c269072a8ca8a96c094562468ae0b071be719d122,1,0,1,1.14738783,1538568189,Regular,fe811d760b30ae6b86cc33234177b6af7a35bb0853abb1e087875a9618362332
742a146e461707163234b40165f858f9d0448d117c4f9c9864ec9422612f130c,1,0,1,14.0257674,1538567325,Regular,5acd62fad69130ea7c2812e1d6d4cb5ff04d00f98f09c786b6fd88f5e8f57815
85387fc4c8e1721fd50ff7c537e5f7f02794f470b8ca68c120caf62dfa88d23a,1,0,1,0.39212536,1538565590,Regular,122a5db63e30a1f1a2b8c674e4ae33a6060384fc53b132222b163b72dc43adb2
6cc12c5b19adf6d23fe7d12be98c97316f2ce0f2ad090f078a5740f8c267171d,1,0,1,0.24329694,1538564562,Regular,aecc80257a06895765745e7bbad3ea8ae12b684a33ef3c1c7a54df4b0c63a762
e0d0e12a39f530c6f0e9c162341222debe4de2ea3637e65c2c5b29e11d62fa1f,-1,1,1,28.14798807,1538564562,Regular,107c81be79812324416b7096a89ed41ea1881101f6e5cddd89f9ff90fcb45d1c
cbd057c298b86b63e6a6790fcf8f885f950225bb63fd347183f378aa2a2836aa,-1,1,1,2.59026834,1538552894,Regular,77f851176ddde926cd10077459f490df73fd5ab2c6a299a75a793385fc42272e
36dee47e28e72c29f09a2e0157048334cf6d1a2f7994c4a4c063d7d55d7cd18e,-1,0,1,0.86520158,1538551788,Regular,4eed44642dc5746f539f5344207b56fcee6519f959f83e95ed518ec40ea085a3
107c81be79812324416b7096a89ed41ea1881101f6e5cddd89f9ff90fcb45d1c,1,0,1,28.14798807,1538535851,Regular,e0d0e12a39f530c6f0e9c162341222debe4de2ea3637e65c2c5b29e11d62fa1f
77f851176ddde926cd10077459f490df73fd5ab2c6a299a75a793385fc42272e,1,0,1,2.59026834,1538521807,Regular,cbd057c298b86b63e6a6790fcf8f885f950225bb63fd347183f378aa2a2836aa
d2c43a631d594ae01150fb9dea78a09cf36fc81556a2ee6f89102e9f902fe36b,-1,0,1,0.28376807,1538520886,Regular,8f2d9b4e287b6cd140fe32ac4c70795b51527834594eddf935f1a6f25395f178
4eed44642dc5746f539f5344207b56fcee6519f959f83e95ed518ec40ea085a3,1,0,1,0.86520158,1538519739,Regular,36dee47e28e72c29f09a2e0157048334cf6d1a2f7994c4a4c063d7d55d7cd18e
04a0c8b6a43b132b63ff28ff7076279eb439e0707c34cc68c501cf5e6d71d43d,-1,1,1,0.41704371,1538519357,Regular,a648317f61591a4801d880c47e84ad6ffa0e178e33d249e9cf734b5e4b2fb027
295ee3198d61108160bb19c15d3f8450f36b030a0082e49270d44361b42e1b43,-1,1,1,1.78124247,1538500516,Regular,8e8991963809faa5c8e5000e6ceb0993684e02241f1a29acd0e973e4f450a160
23ef4d4bc64437a3827eb134284dbc668a89c25b7e8e6bec9107334df4b7373a,1,0,1,81.56452892,1538498770,Regular,f718932856ecb99937ff059c09456290c19ccf9bfdfda019debea5a8333a3df9
8f2d9b4e287b6cd140fe32ac4c70795b51527834594eddf935f1a6f25395f178,1,0,1,0.28376807,1538486916,Regular,d2c43a631d594ae01150fb9dea78a09cf36fc81556a2ee6f89102e9f902fe36b
a648317f61591a4801d880c47e84ad6ffa0e178e33d249e9cf734b5e4b2fb027,1,0,1,0.41704371,1538485843,Regular,04a0c8b6a43b132b63ff28ff7076279eb439e0707c34cc68c501cf5e6d71d43d
5abac3124cc743ae542c2a4530f1f42dbfeb2a77dce2fc6ec6e2fdb6670ae3b8,-1,0,1,0.77493846,1538466831,Regular,2457c9c6299cb4c1aba8296a82e6ca0dc8c0179c080f51cef2afce5e16a60f56
8e8991963809faa5c8e5000e6ceb0993684e02241f1a29acd0e973e4f450a160,1,0,1,1.78124247,1538466662,Regular,295ee3198d61108160bb19c15d3f8450f36b030a0082e49270d44361b42e1b43
fc7e06099b9edb33f66681081c1ecb5c230877858c768bb189ef14d11c0433f8,-1,0,1,3.44253931,1538442570,Regular,b9a5ec259247c134c836e3ec878553b8dcc3338f1de9d1e750de90fa2735af67
edae1c6fa34fbe7a5d2cdb8bc29791d91d3c809f78cd865f5c27daa002683512,-1,0,1,0.31756667,1538431768,Regular,71e987436ee97766020773357cf3d5eb93cc989b5266bc81159246082b252d53
2457c9c6299cb4c1aba8296a82e6ca0dc8c0179c080f51cef2afce5e16a60f56,1,0,1,0.77493846,1538430233,Regular,5abac3124cc743ae542c2a4530f1f42dbfeb2a77dce2fc6ec6e2fdb6670ae3b8
e3d0ce300d2aa05e0d55d586eba61cb35bd5e026a3cb881111ba26e687caf9ab,-1,0,1,0.99521687,1538429898,Regular,739490010e27b596bc47fbf77bf81e0639e00ffa49590a0464eba9d65b970eb8
05d1c0678c7ede8409b7f25292665b920e2f6da8b8248471e8c257bb03d62117,-1,0,1,1.3582,1538427518,Regular,8818c75823d7c421da2a83aec6aa887dfc6456555ff828c7b94ce3f59fab19aa
b9a5ec259247c134c836e3ec878553b8dcc3338f1de9d1e750de90fa2735af67,1,0,1,3.44253931,1538408724,Regular,fc7e06099b9edb33f66681081c1ecb5c230877858c768bb189ef14d11c0433f8
5ca4b211d169703e420bd4aa9f4b69b712377798690d5db23df12a774fbf582e,-1,1,1,6.49424204,1538402240,Regular,b79e9f2c40c705a172f890a1879fd90aa69150875b9ce53cb15125749b11ab9a
71e987436ee97766020773357cf3d5eb93cc989b5266bc81159246082b252d53,1,0,1,0.31756667,1538401542,Regular,edae1c6fa34fbe7a5d2cdb8bc29791d91d3c809f78cd865f5c27daa002683512
739490010e27b596bc47fbf77bf81e0639e00ffa49590a0464eba9d65b970eb8,1,0,1,0.99521687,1538400296,Regular,e3d0ce300d2aa05e0d55d586eba61cb35bd5e026a3cb881111ba26e687caf9ab
3bd78cfca070156d1fe69d9f01823cf40490329be040f8096126ed7ae254a04a,-1,0,1,0.66926084,1538398021,Regular,ba1648bf964ad4c8d05e419827fc8ab46cf3b31ed40cc4c6cd6c3729c04dcf21
8818c75823d7c421da2a83aec6aa887dfc6456555ff828c7b94ce3f59fab19aa,1,0,1,1.3582,1538396674,Regular,05d1c0678c7ede8409b7f25292665b920e2f6da8b8248471e8c257bb03d62117
b79e9f2c40c705a172f890a1879fd90aa69150875b9ce53cb15125749b11ab9a,1,0,1,6.49424204,1538362753,Regular,5ca4b211d169703e420bd4aa9f4b69b712377798690d5db23df12a774fbf582e
ba1648bf964ad4c8d05e419827fc8ab46cf3b31ed40cc4c6cd6c3729c04dcf21,1,0,1,0.66926084,1538362063,Regular,3bd78cfca070156d1fe69d9f01823cf40490329be040f8096126ed7ae254a04a
2c316ee5324c1c64e486d731b1d48217c675337c37642d5e2d38272abaa9f477,-1,1,1,45.22619227,1538353946,Regular,589966cbdbc44f0de64fb78ef15964346335ece670411c4ce08d5c661cb2e96b
4cce13c73b4393e1ecf6876ca50061f7256d3c3d0a28ca929a235c21d3d6ad3e,-1,1,1,10.04874691,1538351014,Regular,15cf8f2ec831ce251ec7a2035e5aa126e3b99b188418ce9964257abe57f37c59
589966cbdbc44f0de64fb78ef15964346335ece670411c4ce08d5c661cb2e96b,1,0,1,45.22619227,1538312597,Regular,2c316ee5324c1c64e486d731b1d48217c675337c37642d5e2d38272abaa9f477
285a1ff6b75e2f046e1bf687bda139f3f91fc006e74c26231f6c7b5633775fe9,-1,0,1,0.75340455,1538309006,Regular,f208d2ab52d91cc103c75b7449f111be3e1b6fb75464080fa3da889f465d5450
15cf8f2ec831ce251ec7a2035e5aa126e3b99b188418ce9964257abe57f37c59,1,0,1,10.04874691,1538306968,Regular,4cce13c73b4393e1ecf6876ca50061f7256d3c3d0a28ca929a235c21d3d6ad3e
