tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da03a3f6229bd09f676b18cd01e2e0dcbc43cfd2fb75998b66295406e635a2da,-1,1,1,98.00502124,1536870059,Vote,7e2f7a930040768b78b21016c2ed15e1c360ebd234e1c8d591dd6d2d88af31bf
6d770cbd71f98e7ab8b32f7c4abc5c921fca0a981936d02d5e6fa6585d529e2f,-1,1,1,85.02920473,1536838244,Vote,7bb7422ab1cfbe7094b5d98563c54a2a40fcff33e6c14c30cb4b5fd85685befd
fd6d5421927dba13a6ff9e4c7de5f93e488cf9df9da619807bcd57f1601d5edd,-1,1,1,98.64491298,1536814717,Vote,787a9405e0e001827d8ff0f059663165f3e0b616b02304ac4eac17413f61eee9
b9b47eef22932389a4d67dd7d79086cb5b0e7cf90b6f3e691351c37901b6beee,-1,1,1,95.02951481,1536812783,Vote,70967b6ad1c8e9b0452415762c04d4dcab1e309cf4877449de8288722f1faf4b
1eec8b1948ed08d8057c02dea41ce7050175bdb761ac28f335ed9eb2e9b722c8,-1,1,1,98.4711084,1536790407,Vote,99d706a75aa2df7c7b7b7f70606a94a2550d4811d8612b399ddc9124c6510010
4cfe2851e66475ef4292e2251e93e1e6d77e66d44e538943b7208a022b36489e,-1,1,1,95.87505521,1536782501,Vote,0c55f0d670702ba128222e792ca345b0bebbb0ccb74ade6bd8c4c677e6580bdc
0f0b79fd100eff5b67328d2163faba5554633d896b1cc6094230efb01b2ac9a8,-1,1,1,95.02951481,1536755626,Vote,30cc873b6cb85ea0e168fbe5e5f161379116213fcb0bb036a87f1e8bc7e45f4d
05fb7c54b20451b7255135cefa8e174feb8afa34c78b2eb3d2d7c7d703ec9cb0,-1,1,1,91.49677969,1536746417,Vote,3a8e327c2e6b751af0840f71e86782ab8b0eb02b1c92cd1e4fe82c383b018416
32020be2784f0c05e7f5f6402fac9e75354b5322abd23cd491ffba36e2452273,-1,1,1,98.4711084,1536721956,Vote,d1d263271c9e80396b820843c281d1b5d6e3b694b6de7ff0988db1f695a53ded
842829248564ba136c52d08ade4fad34a3f9d9393508cd727469946ce15d1988,-1,1,1,99.32723131,1536638681,Vote,edbadf07e9e68c05712b4ce58a7d31e9cf26df920b3cd46bd5eb33862f022831
d2049b198a3569b14bc77a3cc22aaa28d4764fce25124915a9a8572253d5e953,-1,1,1,99.32723131,1536638681,Vote,3decf51fff6924f5c964990a6769cbac85f4ef751464649850b27f429bd5aa65
0c461a238afbbbdb0469493996ed2feac3995ca4a8dc0baf51f26422c83461e4,-1,1,1,95.02951481,1536629655,Vote,a71fbfe5730ba9e0111c05fb85ea3d7cbf540d5521863fce985ea101cedfc5fd
41d96fc11c7abbccc4dc920b1e0aaf3373c49df8e49b73100bb4ec253e1fadea,-1,1,1,93.59029241,1536625211,Vote,676b56bb6d667dc9c33382daab17effced5e895ff781c5c4ccaa0d63a752289c
e4f05df0f0687ea7b76fb64393a45f9f06f0efcea50a6a27b37913d00c5b1669,-1,0,1,95.02951481,1536614725,Revocation,47009a94530cf2413f367ed2589873e223fc483f810e4047a3bc05863e57708e
32fc581a0a3f007b20054eb70726bbc2355b6cdfcee4921dbcee05d0c877001a,-1,1,1,98.4711084,1536554194,Vote,5c2d32558f0690876972ceb37dcc95115c9893f039ddfb65808f62c40c648c85
8bfe003594f2f68526cf893747003e4ad528df96f24a6a2f36a3f234f0512eef,-1,1,1,98.4711084,1536521438,Vote,c582a3b9b10bc56537df85934f5f3d098e904f4c5f640d0f1f34bba6211ac375
9f6c14040c5832eeee632cdb6cd532f88bbde8db1292939938fabd2bafb4a424,-1,1,1,95.02951481,1536505956,Vote,48147a5145f748c911f9dd750d69df991332d27ff7a83888e11ebfddba10090d
bfe5eab1082e4786b402c3b15172891f82379770c43b43df92b36c404366289f,-1,1,1,95.02951481,1536505711,Vote,d5e8e9749b741f8191fbf458c01a8cbbf5905dc952a82cab5857613e8b959bdb
160ffe90f990efd17a4347aaf7379aef743872144a075a14e760aec471ae9a8a,-1,1,1,92.95597722,1536450382,Vote,81d5eaf3e89a5686226c3b3c1704a82c0341225321df18df178b9a1ad862ac25
646d0c7c296956f3fe613962841b1fcefd5e215bf27726ca4113758c65bfe2c5,-1,1,1,85.02920473,1536449681,Vote,6b94ad329ef47216f98c9f5f905e40b22363343576409a87a9f8ddb99f0b67e2
b6276d10d5a51acbe16545d04b7ff58b6b7b194f1615ff49da7e8e018e7a539c,-1,1,1,90.92930022,1536438840,Vote,2152882ae16f5890f848a985569a1c5d0d1c7b909b9dceb1e67a8d7a5b061d23
1e64e8beb8b7af73b77b4a5ce1cb08d408656dd73f4919411bbb6a1e56056689,-1,1,1,99.32723131,1536410709,Vote,9d788f2f90b5992999eaeadf517476a261bde4fd04fc2019e13ff8d07bc91629
bbf25e10067ea2d649193f39dde669d2035f432a41ac153a3d47b8b448b955f8,-1,1,1,99.32723131,1536393612,Vote,73a9186b026e1bde6696389a529dd82bb9545648bed0119f94694ec4073b9f95
c6db90d4f7fca1154ef364262cc3c50eea157d1c8f037767ccc1e3ec473d084d,-1,1,1,99.32723131,1536391010,Vote,705546ebf8de70be783d478e4d67730783120032a04c5989fb27b62efabac121
20d0d3a63fa855c82d088d65f71d33ef0509589067664b98789dd30b42dd9d49,-1,1,1,95.02951481,1536379367,Vote,95a81216864e52efd853bad2662609c11d943d11a9613cc0aa66a441f9b2521a
d1e58c9ab2f87662cab897596723e7e57d5407ac7dde3de164722139cd87ef62,-1,1,1,99.32723131,1536367481,Vote,fe7dfb03ebb60bd5143cda8493b68777f95b49f7a0e672ed0b6955a2663b2c61
e22cf5749671ab14155b9c2ae0d31db6b187318d67349a7243850f3e4e109f49,-1,1,1,99.32723131,1536357133,Vote,8357e659ebea67ce6cdf4fd579d643f5ca956047298dd571f51b60fdaf140b2f
e1168c30c8e8caceb75468c234f4fa55e871caafc812787affb7524435dda112,-1,1,1,95.02951481,1536343431,Vote,a616f7919bdc7bdc64a4cb7937032c2fde4e3ff502d9dfcb1c7e817b96107616
b59c9bf2dfbb8698eecde2ca79f45be979b14b39678d66cb8536d1bb09eeb220,-1,1,1,99.32723131,1536342512,Vote,d79743b0a156cad505793bdec9e696ff8cfa5b9be0445ae5837c543fa3f24b2d
40acaa1c8d52f4d40f4d86ede0fd26d0d55417cfafed8a0b7ef1141d11d8474d,-1,1,1,99.32723131,1536325213,Vote,afd505cfd0451cd5b96533fc8b5a7c0b43083089941ec3f6cbf4624f69fecda4
948e65dfb8107c088e1f0a3a523dd98e1ac2691e087a3f6c55154278deaad111,-1,1,1,99.32723131,1536321349,Vote,9da9d342facc05728cbe2683146e49d77acf51fa8e1a0b1589d467911a032c2e
146478610ef4ce1649c2fcc5214d99b4b3a3df78f4ab717d383dd8292f09dce4,-1,1,1,98.64491298,1536296154,Vote,a11a242ca9f46348c5a1d76c6802f5fa959ffb194188791b70e13ec78494b5b6
10478bdcc23895441c941d9dc2331413075b818bae63941e75eae04439faada0,-1,1,1,92.95597722,1536294322,Vote,b39e072d4a36b6cf38a91b49e88f9b049da5d2a0f95ec3cafb8b8d56432a0062
50f4812d2381150c504fca1070d7a3982edb6220d71e416c9f55d23f264bb94c,-1,1,1,95.02951481,1536284312,Vote,0048ab35e117cd6c726fb1176788c4b6990a286f58a71e26cb6db0a4473d872d
5e9384476a70c7704b3cde416342f9bb62fe51a8d256077c1db67e8209ce3847,-1,1,1,99.32723131,1536280590,Vote,4abeff3019c2414dff52df40c5472d9a6fa51b7192d4a790a8dcff11568aecf4
0a00fff096e380526c50ec704884744bb1f64b6c524d1cf287ca8b221700e350,-1,1,1,99.32723131,1536256457,Vote,27dba33c81110197381450df70669c0f5527ac09bf1a3a07012e1dafda83d69f
30b3b130d60bf57ad9e3bf4d219ba95586ac5a3f0ceab4675caca19392580382,-1,1,1,99.32723131,1536254589,Vote,526fdcda7a555c7d2b108580cee4ba2eca62f1932755494d1842ecb37342cb5b
a37d0976a246cd7a95cb0a76978189c1e1a1678fa2d0ed6199a50fe3d844e46c,-1,1,1,95.02951481,1536234403,Vote,6b9c10fa8d22f20a467b15777ce1e2652e10d5338c222cb426952db187e37984
ec1ef6b8cb4f8f33656a6982ae2940f095eaf0d05a0dadf97071bf27beaabf6c,-1,1,1,95.02951481,1536232855,Vote,f6d383e53a9849ce8351e62cc98cd959a3e44488a65a22867dd82d3d42e452e5
03a66d116255bbeaa0d4c38608797d57df6ba7e37cd12a2b7102015fb9dee36a,-1,1,1,98.4711084,1536220696,Vote,c480c01a5fde4e8060cd1c1dd4c65f9292ec75e5bd5240d914db8f50f64cf72d
11905b909848d9dac842971ba77ab32a001211fbadb20fbe67c796bb403807db,-1,1,1,98.4711084,1536203901,Vote,2d57ffdb2778fd944b1ab7698f20a68c2ecb37acb81a0dc0c50d8bc01bb5fada
e7e987b77f7e1b57b12ab1af579185a0377a761fc1e1ce6394a89a811c2061b9,-1,1,1,95.02951481,1536171216,Vote,f31a8e4e72a77970aa2a7c8968a8881d96f75f72893c339fa4fa9449c2a2dbe4
e59f38a8006423143f351fb2d23db6b213116820d50217d382d7a4d5d343c153,-1,1,1,95.02951481,1536165433,Vote,fd6c95baf5338ff1cc016e1d7aa198e609cd28b0672a95838a204431160d4823
0701f2d51d11298de13514761cf382c45cf64051a73632f18505f1c56449523f,1,0,1,99.32723131,1536129986,Ticket,a1482760308d8255e927fe3dfb5ab77a9270a2f9573d0cd04708521ef3332ecd
08de16f00675aba44e7393a57545f89cf2b8d594fcf2664879ea807baa115332,1,0,1,99.32723131,1536129986,Ticket,af6997eeaba39885157697cd34ceca2545b6b11c24d32f0549bb74642207a8ff
0b82381874314c340508db319c22bb6704213c019e43bc539eda175d0a3f6439,1,0,1,99.32723131,1536129986,Ticket,69fd6ef347ee0bd50b40caa02b53984c7e7db2c26e24beffe0ded8e8e4963a57
15a6e4f9bc5aca600bbcce7fdc26534706d55acc5d81047d3570bd9eb8ec5c6d,1,0,1,99.32723131,1536129986,Ticket,2906bd99cec0b016a2cd3f32fa13011fdbe5334faba714018be4617334865192
185740764a4e8a93ce50054c141cef4ddca563790f63ddcd0f2d7f018efb2859,1,0,1,99.32723131,1536129986,Ticket,b7dc8db9da46b2778d6e58692536dc41dd5f217b6ac5a7f62980e27c14e0e1c0
207a4194f7c7a95f8604d6f618acfa5926d945b432878517f35a0f6b78a79234,1,0,1,99.32723131,1536129986,Ticket,d1a3c37aa113ea26da72175917ff79ea1d8fb331d7684a3a6e382d24e4338ff8
26b734511675f2079df65dbb9c937c28b47421a12da6aa6d74a1ae7594d2eac1,1,0,1,99.32723131,1536129986,Ticket,244a52b9ffc46c974586cfe087957b5203097ed0721df25356736b7093feebef
27dba33c81110197381450df70669c0f5527ac09bf1a3a07012e1dafda83d69f,1,0,1,99.32723131,1536129986,Ticket,0a00fff096e380526c50ec704884744bb1f64b6c524d1cf287ca8b221700e350
3329bc98102998a621f01863ae0d373b4ae86bedbe764624b07031af52ec4fd7,1,0,1,99.32723131,1536129986,Ticket,41d43df11e6fc55dd83e7def6901c695baa6f2c12a9f09d003b1bbd057455b95
48642ae3463bde30fa67c7e271f9e4c4b3fd453fbc0c8f0188b0fa2fc35c2714,1,0,1,99.32723131,1536129986,Ticket,651e4bfdd13f184f0621da58e12eba0b61930409877d64bc1f16745f2469eb7f
729c8390b22e52fd7c1a667e4353c2023cac35273c6d64fde8584b732b02c97e,1,0,1,99.32723131,1536129986,Ticket,36c4ec562300106a6ad83b0b0660ccecd94457b8e4ba3aa7451a22a58e57ff92
91262ba95bd4eecbcce71a7877aa5b70263718f4352ec82ed8ca5df9c03cdbc1,1,0,1,99.32723131,1536129986,Ticket,205e19fecdd5c031fadddc261a04319452fa6f06132bf279ce545750d42ff81f
9b835e34f20c99974f348c7b42999528902e4ec321652d033161bd0e42cc6838,1,0,1,99.32723131,1536129986,Ticket,76b530de647e05dcc985234449cf1325202ab926770beda4bafaa171bae295f7
9da9d342facc05728cbe2683146e49d77acf51fa8e1a0b1589d467911a032c2e,1,0,1,99.32723131,1536129986,Ticket,948e65dfb8107c088e1f0a3a523dd98e1ac2691e087a3f6c55154278deaad111
d0e408157552d7d591354ecc25606a71b20b27b97022beef956804a0a45f43d8,1,0,1,99.32723131,1536129986,Ticket,44a21fcd26345b26921a933b5ddbacbef5da66388a6497a57622a4d4aae48b4a
d44c43c9482026e5a77ed8093450022b05f60dd1790b0f7622f17dc244dc6fb1,1,0,1,99.32723131,1536129986,Ticket,a23652f950722ebb4dcec01a6f3c666c54034595e1232909681db2ee296783f0
07eb6a8cc2e5c94afb28d500f96519efc0d350c10d2ccec3be3210ebecb2916e,1,0,1,99.32723131,1536128977,Ticket,0b24b948266f0c940e1214e97e2591d3d4c4f6848c51e56cc7c1de201b35b86f
1069aba1313b9d26222f824e972c162ede4999018ca89bd1af233daa6d884100,1,0,1,99.32723131,1536128977,Ticket,734cda6c55d65736aa1230ff0c2e6fab0b3015c6a4bb98446429d94ebce1dcd8
33aae9a29c381e8cb7f179c87efcb18663c8c1c8a8af0d6f0c48d17e5de49060,1,0,1,99.32723131,1536128977,Ticket,fb5cc822b97b8b95e612f7aed29993e847b87c87c558b2f12a2481d98c9ad7a2
3decf51fff6924f5c964990a6769cbac85f4ef751464649850b27f429bd5aa65,1,0,1,99.32723131,1536128977,Ticket,d2049b198a3569b14bc77a3cc22aaa28d4764fce25124915a9a8572253d5e953
4abeff3019c2414dff52df40c5472d9a6fa51b7192d4a790a8dcff11568aecf4,1,0,1,99.32723131,1536128977,Ticket,5e9384476a70c7704b3cde416342f9bb62fe51a8d256077c1db67e8209ce3847
73a9186b026e1bde6696389a529dd82bb9545648bed0119f94694ec4073b9f95,1,0,1,99.32723131,1536128977,Ticket,bbf25e10067ea2d649193f39dde669d2035f432a41ac153a3d47b8b448b955f8
8357e659ebea67ce6cdf4fd579d643f5ca956047298dd571f51b60fdaf140b2f,1,0,1,99.32723131,1536128977,Ticket,e22cf5749671ab14155b9c2ae0d31db6b187318d67349a7243850f3e4e109f49
89e63645d92bedd1e64a81c46c6b7669f3a7dc108ea1fdd7c62824a936fe4b8a,1,0,1,99.32723131,1536128977,Ticket,554eee45efbef7cd14148770083b6d334ada12e7b1d7a947c5106f877e4ebab0
9d7bf13a9cfe33ccd6a905a5fe11837c5f9e202a4d6056a5df1a02df668f23fe,1,0,1,99.32723131,1536128977,Ticket,c789ab8c61e212ec1e6b65092a79b274fd71264bbc5c55b6b1656b07174f49be
b370a7081560fd9065aacb16920fe6963b13166850ad874ff979d4928c8ee3c4,1,0,1,99.32723131,1536128977,Ticket,1fd35f591142b1c19ba14510cde232726cc147573855852a33ce1cdc77782165
b6900aa9ca4d7033f5310022a581494741a9c91b956270152a772aad49b597c8,1,0,1,99.32723131,1536128977,Ticket,6f4c55b0e72a8ad340fb3e423bfdac69428aeb2466c85dce4ad3444ba3291447
c1f8f8c7dc72bb9a67f2d625dca1333081d61b11e1ab62b47c1a400c1507f981,1,0,1,99.32723131,1536128977,Ticket,b98be3774a0887746834ef04a9263e8b885f92814434c16bb252433156238774
c9221dfdef8c3292323e393b860ffcd941d390c41b0b3c57c39904e3c801658c,1,0,1,99.32723131,1536128977,Ticket,2a061d2affd68385d53a4289a812e47af895f4a93627a99e9723f110a5853dba
cbbff04ee552aa2fd462cd5c5ab55467f0169df5b00717caa57b281dab8ac3d7,1,0,1,99.32723131,1536128977,Ticket,5ae049d23b347c6f1a79fdb247db355b15f91795afa5fda8e90abd9331cc168e
cca8311a584df8a957bcd9467d79b0729e950c2fc85846dd43e00a8cef27e982,1,0,1,99.32723131,1536128977,Ticket,5f113faa55f154cc3eb07d4420426d4176d8a40b7a40dce8860711646e22cc2c
edbadf07e9e68c05712b4ce58a7d31e9cf26df920b3cd46bd5eb33862f022831,1,0,1,99.32723131,1536128977,Ticket,842829248564ba136c52d08ade4fad34a3f9d9393508cd727469946ce15d1988
fe7dfb03ebb60bd5143cda8493b68777f95b49f7a0e672ed0b6955a2663b2c61,1,0,1,99.32723131,1536128977,Ticket,d1e58c9ab2f87662cab897596723e7e57d5407ac7dde3de164722139cd87ef62
fef3bebeb0f73e7cb8e993e2079c58eb3f7bd7200bd074d1901a2d16953249d0,1,0,1,99.32723131,1536128977,Ticket,642ecfdc8606600f5248ac644936beb7d9fac2bdd072cb28450c5986e9ce2963
144c49176d4431aa904f6ba0abbc5739e7b3b160770080807dd3820211e0a601,1,0,1,99.32723131,1536128912,Ticket,8fbe5e19dd04af7b14252443c2d62075587f5afe2cf78c243e555ae6cfd790bf
185ee6ff5c00ea28e025f30a7251533b562fc404257e56d1b5e64254ea3736ed,1,0,1,99.32723131,1536128912,Ticket,b534184435fb4696ae547363e71df45125f77daab98b708699327d4191cce0bc
1e733eab80e7bd41a1fa923fe7e711b4c2a308b585df80ffe15e05790ad5271a,1,0,1,99.32723131,1536128912,Ticket,1d23970e13cc66988cc459ed5fdf66f3db2f96bc8fc285790df0d7a70ea70250
2ec8ba11da4f6bfb4d058a1a1543dc1a110a4351dda09db4d28bdfd23cc263a5,1,0,1,99.32723131,1536128912,Ticket,468cd99ff9aee0113789d390c991a8ea9ce6d5828d2ceef751f561ec500ad0c4
526fdcda7a555c7d2b108580cee4ba2eca62f1932755494d1842ecb37342cb5b,1,0,1,99.32723131,1536128912,Ticket,30b3b130d60bf57ad9e3bf4d219ba95586ac5a3f0ceab4675caca19392580382
6d95bc9d70b6f519114f87041b68b8eeaa36726875d392054812758e71c12573,1,0,1,99.32723131,1536128912,Ticket,70d6808a7604e7277cef84916178fb4d3f27a6c4e72ffa24d11a942ac533dafd
705546ebf8de70be783d478e4d67730783120032a04c5989fb27b62efabac121,1,0,1,99.32723131,1536128912,Ticket,c6db90d4f7fca1154ef364262cc3c50eea157d1c8f037767ccc1e3ec473d084d
769009714d590e957dcf8e450d87d5abca368b04508c6e29244fe411855f470f,1,0,1,99.32723131,1536128912,Ticket,354896e19ff43df903f38667855819faf3a732daba5f1c098b03e2c710152be4
7c88c531936339c4017f6177e2aefe3f31c6535172f3c2fffe712f7769d385ba,1,0,1,99.32723131,1536128912,Ticket,f950b2c8cde12d92b4c0f33b66e9fa465d859efafc0da875b631a5b7642b37f6
82b71ec8069f9a455be970553631287a0e8d6d9bc75e7b5e632b628cfefe3323,1,0,1,99.32723131,1536128912,Ticket,2a93cf656099a07f9cd59ef35e69322c84fb27c0980c78bc534fabb5de231f88
8425c2b8eb5b326ef45780b1105aa083a975991cee31ca8ffaa2a3de0a221e8a,1,0,1,99.32723131,1536128912,Ticket,d48f75ab8ac994bf63de93c5b77e5ce25577576b7b4383da2bfc0e5afe9ee2c0
8ca9ccb32f67602fbaa4ef3a84987d94069ad10189b4464096d2ea4629441596,1,0,1,99.32723131,1536128912,Ticket,aa336567446c9b7e1f291e1c7891109dc4e8b401c556d938f3459a2ca8654fe2
91927bd2b914dd7fdc9e0889e2fe7d5b7b092db4ffb72ca70634cedf748e72a0,1,0,1,99.32723131,1536128912,Ticket,e7d92793260c3dc4a0c4b5bc03116b3226c2059b102bf17ca329bec240fc1903
afd505cfd0451cd5b96533fc8b5a7c0b43083089941ec3f6cbf4624f69fecda4,1,0,1,99.32723131,1536128912,Ticket,40acaa1c8d52f4d40f4d86ede0fd26d0d55417cfafed8a0b7ef1141d11d8474d
afd80ffde2cf67748270a5a31e6c220624ef888491e6a788989d15b4809df656,1,0,1,99.32723131,1536128912,Ticket,2de71cbb8873497d6fbfc79c26cc642de291db96f68316aa2c4e03b855fe01fa
be15dfbd953df3d9a1c7762dadc1d9a61a854cfa704f856778466147e2ba6292,1,0,1,99.32723131,1536128912,Ticket,6a089a7568c44eeb8814e0240ff6f494520ffe782216bf7fbfe1f7a2ee818218
bf5148787050268b3441882449882f26ec2adfb5f411c8cafb62359691a3229c,1,0,1,99.32723131,1536128912,Ticket,3c390a812c565bd0870cdbe7560c5dc3cd86be2c08a17d2ea7452bdd39914276
fe6baddcc1515429006635023f01c96a7e554266c2757dabee79f442bef50231,1,0,1,99.32723131,1536128912,Ticket,e8b6c913cd76bce62c0f795c3c907ef04c47dbd064801bc68c71b07c2af27a35
0ef7410287a0efc9e63460b6fbda5117e37a7920a2c8ef83868466104b1eef92,1,0,1,99.32723131,1536128569,Ticket,f9ec52c332cd78b4bbeb39f51a42577dc0f04451e05933124b7cb237ffa0ced2
2da333bbda746ede62aae9bb6d1e0e1b6b32653a1b3b06825b66caa685a3ba8f,1,0,1,99.32723131,1536128569,Ticket,ff8f9d575f375d8c3e27e321573b33ab3d95491331081ab62a27a967ae13e1f4
36c49689cc9edaf15aaba5ab96d91cf19dcfe2147ce407a9251c5740eb9f9d04,1,0,1,99.32723131,1536128569,Ticket,b5bd01903b9b5272e6a36666d4345702fbb243cb8deb41e84526e1595c17a008
4b7e3be223b5fa37f861574a83bcff9a11703c502ddb412ed505e901dcce2d18,1,0,1,99.32723131,1536128569,Ticket,f7a907a75e4df7ecda6f74390e6453c568885c429a0870d7becf133e774826c2
54b22b8483b67a2541e4c03c61d900d4bad2cb6060e1b3475ab7795b2ba22a0c,1,0,1,99.32723131,1536128569,Ticket,9e2c04fc5b35617d49253cb58743c2438055c3c8e372feda5862cafe4bde1863
55950a008e395f2f8f836c27f74572c0685ecdfc7c05f54c7663535dfba9660a,1,0,1,99.32723131,1536128569,Ticket,460a916233d5af39e21eea9258c428306ec94bd7ffb03dac02f2d27a7b1f9df2
6115eef5c34b4aafea18740f313074b3d86502dc4e8f62b0d398a38cf9829836,1,0,1,99.32723131,1536128569,Ticket,ab82f08d15f314f2c6a7a4f6e5df1b0d54853cc85305b982d6bfd024ea79dcba
7a0eedfd6fa14978d80797d4daa90872ad61f1ab2a983266e769cc5fb3866488,1,0,1,99.32723131,1536128569,Ticket,9f47402b0cc3d9cb8305db6c67e82fbdfc4e22a3ee743e9ff15bf30b4d87c698
7f3737672060c33c734cdb002f3c26a8aef35e21d957a1955f7f51747001666e,1,0,1,99.32723131,1536128569,Ticket,df1fb9e295822a484d052deeee8b3d1a18d43da7a02e0896d45d7acc016fd902
7f3d7b3ba3551654c33fc81778402000cea25c0e6df5e248cb80dd538b54f9f3,1,0,1,99.32723131,1536128569,Ticket,562b2a2bf0c5295c44a4df69ad2f93de8f203e890b68ed7911550be03fdd430d
9d788f2f90b5992999eaeadf517476a261bde4fd04fc2019e13ff8d07bc91629,1,0,1,99.32723131,1536128569,Ticket,1e64e8beb8b7af73b77b4a5ce1cb08d408656dd73f4919411bbb6a1e56056689
a4355900a57f25f6bf14b602b00d603a74101fd8a7f458635547aabca2bb075d,1,0,1,99.32723131,1536128569,Ticket,b337762e5e0f42905297217b7cf90ce7dd671d407d6e798de2a83f3ea0ae6812
a94a57e57260da3e1fd318c6a20b68c9e9ef582acd5bce182021ad785a38dce3,1,0,1,99.32723131,1536128569,Ticket,bd96546799fca7b4182724d6658944ab85b1acd09c39e72a707586e353e8faf2
ac1e811cfb6f829abca9ff30615ad4c6f649b58ec53c7f9474d4ba79341fd365,1,0,1,99.32723131,1536128569,Ticket,0a92b1fb2407d340fa39ae9fa8b983dac5c2760526f83d3f66e49831df162ebb
afd15b4796ebf720a8004bec6eb379fd27934a0776111596a006ec81add0bd05,1,0,1,99.32723131,1536128569,Ticket,4dc405f63a7c2dcd63548935089261f26b2fc0d8853b7c29f0ffdb6ebd847e62
d38366ddcf3218ffae289b2c44d62cd3d8e6121236dc7fcf5d72ac879c4edadd,1,0,1,99.32723131,1536128569,Ticket,15e5b1df6c825a2c80186b9246d05b53fbd6fb84953de071b90e5a8b28d07966
d79743b0a156cad505793bdec9e696ff8cfa5b9be0445ae5837c543fa3f24b2d,1,0,1,99.32723131,1536128569,Ticket,b59c9bf2dfbb8698eecde2ca79f45be979b14b39678d66cb8536d1bb09eeb220
e09aad702374af49e84ed5b0016a4c683c1d036e0ce47bbb3ad94b037606c377,1,0,1,99.32723131,1536128569,Ticket,4873e09081a03064de3289d3a782294a798f4130bb4fdade66d416efed34becd
9db8604e47ed89428362a0474f6b52b2d13a607f5f96ec3f873e7208e2e345ee,-1,1,1,98.00502124,1536024633,Vote,5db2422a0761a1b11b968f5d2c2440b0d4c9c7f37cc1fe03ec11361176cb03ac
600599112afe25062687e9468a3f11f6c950156a3825184ed2829f5bda39da7e,-1,1,1,98.64491298,1535961771,Vote,0b4b2ea0ea9341262c2de09666dac8af50a17b11b39f72d6cbd0f8e19976d1ca
db4d3e95dd449763b19b853dc668b047858d7a48ee49fb955b9a2ea9b2b28c91,-1,1,1,91.49677969,1535931105,Vote,caae6e573a930d85bcc65a5b00d2bf6ce9ec5bfb0d23dcd89e7d41c441dbf6b9
d028edfeed2b141d8a8b581b2c8bfe0c6e35ccc3bfada4b9de3568d09a608dd0,-1,1,1,95.02951481,1535917141,Vote,8879caecc58f70c3c6086c47b06d0718431959a7eee42dd44d391fd51264c08d
8c24ced75bfb7934e51573c47775ff3d96b28f6ff93cd1ec775067ca70013c58,-1,1,1,95.02951481,1535913858,Vote,7a220fcbd979552cb6b567241892d5ec7cec17bccd600b406a7ec7e883cead6f
bc98c9f5855fdae1731fe3d438ef6641b3f50215b1c40b6351a96ff6551101fc,-1,1,1,98.4711084,1535907878,Vote,dc3f4b6ffd700d385598710e0c8f78fc56784fb52f916158291c0a64f1abef81
ffc7286a39eca979a22f96cca19ccfa30b4d2adfbb1803d2d94070f259d3ec6a,-1,1,1,95.02951481,1535907742,Vote,cbb2ddcc09cc91ae5cf99ae54cdf46bb18835677d2a309ffff979e3ee6f68b35
5f867ae85d9d0178f53b036457cbb6e766fd57fd76570e2d5d1916a4f20c4a69,-1,1,1,95.02951481,1535897701,Vote,07ba64619f5325d26cb830a214051f835af1499ce87fffb306adff8979f4e4ba
d66ee0bee420fba1c356c41fe74632fe35303d26cf53ff59575e142a50123f9c,-1,1,1,95.02951481,1535860982,Vote,015710b101b7faa7703f3f465757acf7d565366b5640008bf8f5bd320ffcc3b5
949af83f299ec0d352ff285d75661524b7287367dc0266ab568dfdb92f96cf5b,-1,1,1,98.64491298,1535857535,Vote,5ee35e2da7fc38f186b4a09aa644e1f75357251386943a9b2e59c5630655977f
9bf149c3b0311f71bc671f6eaf5d6e9c272959af6e28f584916c019f89f8935d,-1,1,1,98.4711084,1535792564,Vote,80aa1417b53e6b70e71f643e992570003b71237cfb262cdbe7bba1236d1aede8
2e8e7a7c39783a4322385867490fbea6ae71f3924d1797961fc0da9fe251bfb0,-1,1,1,98.4711084,1535746693,Vote,890cf1b23771f735e747c62d20d96367739d9c78d34783cf85eabc63aba28d67
6952c524719731de6ff1d37f69cc17c36119fc11c5a94d6e5137bfe4399a52f6,-1,1,1,92.95597722,1535738561,Vote,c9024c2a3f29dc391f244dba5774230fbd4d779d1b8540cbf171ee15c3f894be
724a8ef5e0550b38c26cfef50d7eb6c55bc6c60578aebc01b8dc6d855c0521a1,-1,1,1,91.49677969,1535736844,Vote,c50563efd1f6b60d0e629b6d58fc0632c3075b3b80776675a2ad58d58ecd875a
b0572203248248ea93b234f7b30c77b37a0881a831bd2952b0755d739bb2d187,-1,1,1,95.02951481,1535726800,Vote,998c33dea11ab8b8b7cb394c5bab6faf80cb8d2a5b863bffe5dac785e8867c5a
4aeb90bc80e4b512bed93d537f1175b50575c6fb42622ccd8a7a21006f8f42a7,-1,1,1,98.64491298,1535704018,Vote,de98e6ac353c56a8881ae1497a6c67baf2273a76f501ef62e2a2551710276b8c
ce94d7f41832e94ec3f040c69c5d5def146ba3d3d69e06fdbed18bc4ca304859,-1,1,1,95.87505521,1535692532,Vote,35abc24e38d3380af5b36c71b64fd08c1ba7c930021f2712ee3ea959a953810e
