tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060,-1,8,1,0.27132544,1641617745,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,498,1,0.27132544,1641612947,Regular,d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060
8bbfe9630c86cc4db6ab28ec38833a199e49414e444371bd93ad9c362b10d6c2,-1,7,1,0.28005157,1641526557,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,287,1,0.28005157,1641522890,Regular,8bbfe9630c86cc4db6ab28ec38833a199e49414e444371bd93ad9c362b10d6c2
b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651,-1,8,1,0.26527833,1641444432,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,238,1,0.26527833,1641439408,Regular,b55d6a7fd64b77e0aab7f780bb771c0fc9140b2b60e97e9af09fac68f3fbf651
a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6,-1,4,1,0.28253766,1641358366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,470,1,0.28253766,1641355521,Regular,a6bfdc7c4a0dfb0d4e3a303455ab16808dddccdf47ce2df5d76216aa5d6ed2f6
58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a,-1,6,1,0.26974075,1641275188,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,164,1,0.26974075,1641273402,Regular,58d4d5a449d44d7c08dde3489a708857e2299b5f2013820b5a25e92100bf267a
50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22,-1,5,1,0.2532989,1641186163,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,299,1,0.2532989,1641181739,Regular,50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22
4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc,-1,1,1,0.25141298,1641093414,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,236,1,0.25141298,1641088938,Regular,4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc
329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47,-1,6,1,0.2596866,1641009618,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,337,1,0.2596866,1641006525,Regular,329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47
36ab904c819c74c416596b17d626edaf494b067de4bb6d6a3999e6526a3af46a,-1,9,1,0.24160482,1640922015,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,455,1,0.24160482,1640917516,Regular,36ab904c819c74c416596b17d626edaf494b067de4bb6d6a3999e6526a3af46a
c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913,-1,9,1,0.2438637,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,453,1,0.2438637,1640837916,Regular,c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913
79f3b0c5b1a105e51d7229a55565e44959634420142047412923c7e37c590027,-1,4,1,0.25105731,1640754304,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,123,1,0.25105731,1640750454,Regular,79f3b0c5b1a105e51d7229a55565e44959634420142047412923c7e37c590027
bfe983b1ce719056a3a6e1f25e1d123f98f2a19bc5616793476159ec5b62d76d,-1,1,1,0.25527201,1640662773,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,453,1,0.25527201,1640658927,Regular,bfe983b1ce719056a3a6e1f25e1d123f98f2a19bc5616793476159ec5b62d76d
3f590b13486f2cad6eaaba388b950b29e90920903a56d547c14443bfc1245919,-1,6,1,0.24407954,1640576860,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,207,1,0.24407954,1640575401,Regular,3f590b13486f2cad6eaaba388b950b29e90920903a56d547c14443bfc1245919
4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913,-1,1,1,0.24346534,1640495405,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,290,1,0.24346534,1640491308,Regular,4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913
59f07fd144b8ee6987a2959be32c247b05792ae8230fcf6978fa9ba3815efd81,-1,4,1,0.22118795,1640409681,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,250,1,0.22118795,1640405102,Regular,59f07fd144b8ee6987a2959be32c247b05792ae8230fcf6978fa9ba3815efd81
52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37,-1,0,1,0.21203028,1640324123,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,18,1,0.21203028,1640319055,Regular,52e754b9f3c2e2b9f7589fba3c9799c985666d053912ebf1aa5ae37b49d99e37
149b218cc38cfa45009899b688335c1f44e877ec470b1dfb2d38b02ca5a25f2b,-1,1,1,0.22290077,1640235183,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,134,1,0.22290077,1640231156,Regular,149b218cc38cfa45009899b688335c1f44e877ec470b1dfb2d38b02ca5a25f2b
02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899,-1,2,1,0.22722887,1640151009,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,472,1,0.22722887,1640144070,Regular,02a3afd84199ca834eeb97109850c228c67e872527d81d62479a2d4e5b95b899
66d5a62757c35808e02a324cfa0c1fba1472d4550953fdf6ba0448a9f065b361,-1,9,1,0.22451565,1640062421,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,227,1,0.22451565,1640060602,Regular,66d5a62757c35808e02a324cfa0c1fba1472d4550953fdf6ba0448a9f065b361
dcebee2d08c1aea0b762cc79398a2f2c232eda44f7928cda019177c4c90a8518,-1,9,1,0.23864528,1639971503,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,347,1,0.23864528,1639969022,Regular,dcebee2d08c1aea0b762cc79398a2f2c232eda44f7928cda019177c4c90a8518
f9a372f071b2c7d6581318fe92a73957a7b4a6af0ae5d1b7efe156e86645769d,-1,5,1,0.27365881,1639886071,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,488,1,0.27365881,1639883462,Regular,f9a372f071b2c7d6581318fe92a73957a7b4a6af0ae5d1b7efe156e86645769d
e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56,-1,0,1,0.24441621,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,123,1,0.24441621,1639793965,Regular,e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56
21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a,-1,1,1,0.7083532,1639715380,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,478,1,0.7083532,1639709182,Regular,21b30873c701852b0dc939f40cdcf83ad03dc963ec31bdcb8d0c1e789487f56a
