tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317,-1,9,1,1.96879219,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,72,1,1.96879219,1571106904,Regular,0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317
3644127c4ca40971e2c549abc67a927d5ae52ea0685eb028d978b6a7d413b745,-1,5,1,2.03686523,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,6,1,2.03686523,1571020392,Regular,3644127c4ca40971e2c549abc67a927d5ae52ea0685eb028d978b6a7d413b745
99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298,-1,9,1,2.06432328,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,52,1,2.06432328,1570934887,Regular,99636e189d9e845ade8f486697d20d5716f955b53bd7577008b674c02f3c1298
1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df,-1,7,1,2.08555206,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,12,1,2.08555206,1570847497,Regular,1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df
5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4,-1,2,1,2.08859785,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,70,1,2.08859785,1570761675,Regular,5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4
97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557,-1,6,1,1.85359421,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,48,1,1.85359421,1570675523,Regular,97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557
cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a,-1,0,1,1.74703203,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,0,1,1.74703203,1570588554,Regular,cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a
b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195,-1,8,1,1.88958265,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,95,1,1.88958265,1570501803,Regular,b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195
08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8,-1,1,1,1.84503041,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,34,1,1.84503041,1570415354,Regular,08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8
1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b,-1,5,1,1.46997429,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,55,1,1.46997429,1570329320,Regular,1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b
b458e69e926d75d7cc1eef26f7d0fc75e56a227c3d99b62fff070601ac6ab63c,-1,0,1,1.45971726,1570315917,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,97,1,1.45971726,1570242559,Regular,b458e69e926d75d7cc1eef26f7d0fc75e56a227c3d99b62fff070601ac6ab63c
f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3,-1,2,1,2.00839486,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,65,1,2.00839486,1570156228,Regular,f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3
58cb0695dbd9668a0bf7b0e4addc6c88e1d54197c24b32c5da72e5023eb6dbc5,-1,8,1,1.90175653,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,0,1,1.90175653,1570070140,Regular,58cb0695dbd9668a0bf7b0e4addc6c88e1d54197c24b32c5da72e5023eb6dbc5
abeee7aa8d9cb4bae4e76b5ee130f68a341e96fa2fc304fc3ee5aa4c039bf3ee,-1,8,1,2.0138316,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,35,1,2.0138316,1569983696,Regular,abeee7aa8d9cb4bae4e76b5ee130f68a341e96fa2fc304fc3ee5aa4c039bf3ee
abe61febdaaa408a430c66474c627be4defe24533bb94bdecfee54d4be7c7e56,-1,8,1,1.82294665,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,66,1,1.82294665,1569897465,Regular,abe61febdaaa408a430c66474c627be4defe24533bb94bdecfee54d4be7c7e56
c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387,-1,1,1,1.90272613,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,1,1,1.90272613,1569811851,Regular,c983938b9d161110d2b31861d0b0875e11ec59897ca79d2d2eddd40fa6090387
99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08,-1,4,1,1.96705628,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,75,1,1.96705628,1569724192,Regular,99d86988df6e7d94f9fa8e5c3346c2f29dc59849de7f48573ff4881d2d83db08
d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210,-1,9,1,1.98369088,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,67,1,1.98369088,1569638415,Regular,d8ea4bad47d35ee15d534c0fff483bf3e12e72b4ff71eb55332b129b02df7210
3199ebb6f408e49a4a0c35f595c1b360c1f3c9fff2196ddd97a67a68afeeff37,-1,6,1,1.99807747,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,9,1,1.99807747,1569551429,Regular,3199ebb6f408e49a4a0c35f595c1b360c1f3c9fff2196ddd97a67a68afeeff37
ea6829e00707a686a9b0b973cb17e83c9953af987a7e05c1d8b1e254356b1dcf,-1,3,1,1.83290412,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,47,1,1.83290412,1569465530,Regular,ea6829e00707a686a9b0b973cb17e83c9953af987a7e05c1d8b1e254356b1dcf
6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae,-1,8,1,1.9628815,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,47,1,1.9628815,1569378629,Regular,6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae
dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464,-1,1,1,1.70970824,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,66,1,1.70970824,1569292450,Regular,dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464
dd54f4e69f3718b01c2f666d38c58889bee1f9ab9df1e1a1cd4d754c7e0f8026,-1,4,1,1.86109996,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,76,1,1.86109996,1569205850,Regular,dd54f4e69f3718b01c2f666d38c58889bee1f9ab9df1e1a1cd4d754c7e0f8026
1581cf5d8d8be25c8c57a592dd909e960855439a69270b9777ccdcf7d5d06413,-1,8,1,2.06712413,1569190283,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,109,1,2.06712413,1569119367,Regular,1581cf5d8d8be25c8c57a592dd909e960855439a69270b9777ccdcf7d5d06413
d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8,-1,7,1,1.83452821,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,95,1,1.83452821,1569033187,Regular,d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8
a214f690fc1d44b039711e760d2aa7bde8adc0c2df418bed4711799b2b4a9c7a,-1,0,1,1.79472987,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,64,1,1.79472987,1568946888,Regular,a214f690fc1d44b039711e760d2aa7bde8adc0c2df418bed4711799b2b4a9c7a
be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f,-1,2,1,1.68236243,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,40,1,1.68236243,1568860399,Regular,be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f
bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166,-1,5,1,1.72347712,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,93,1,1.72347712,1568773756,Regular,bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166
a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8,-1,5,1,1.84128625,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,102,1,1.84128625,1568687699,Regular,a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8
ed824bff1d26140b6fe99f24d7c362890104317016431f147427add36d35df0b,-1,5,1,1.87039553,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,4,1,1.87039553,1568601408,Regular,ed824bff1d26140b6fe99f24d7c362890104317016431f147427add36d35df0b
97228cdfa910f5d39e5d49d8ebbd70ce22cd3d802ef73256c2a197e66c1ccaa7,-1,2,1,2.03479374,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,30,1,2.03479374,1568514876,Regular,97228cdfa910f5d39e5d49d8ebbd70ce22cd3d802ef73256c2a197e66c1ccaa7
1369fd2b32788c73c60515e69671ba36350531cb55d878274cb19dfdbd92444e,-1,5,1,1.97747187,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,31,1,1.97747187,1568428417,Regular,1369fd2b32788c73c60515e69671ba36350531cb55d878274cb19dfdbd92444e
0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e,-1,5,1,1.84915229,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,14,1,1.84915229,1568342020,Regular,0d17756a827631796a71457315f2091d01c6e57aefedcb1b32314d7477eebe6e
0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10,-1,2,1,1.75821404,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,53,1,1.75821404,1568255766,Regular,0f747d472ede198d2102fc8790f93c3c07d6b98439a5d6c847eacf38fb36db10
c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d,-1,4,1,1.72840971,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840,-1,1,1,1.82233999,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,9,1,1.72840971,1568169966,Regular,c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,64,1,1.82233999,1568106013,Regular,195db94b21f8e11902f5c2ca4ba51dbc1a5b5f2b279c43fdc2e45d51c8dbd840
bab2c114ff96a2605bd147bc1d15342b2fcaa312019b53a240433929bab1a997,-1,6,1,1.7747849,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,105,1,1.7747849,1567996370,Regular,bab2c114ff96a2605bd147bc1d15342b2fcaa312019b53a240433929bab1a997
a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417,-1,7,1,1.85227736,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,60,1,1.85227736,1567909778,Regular,a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417
30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb,-1,6,1,1.91384704,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
e0d0f326ccf366168dcba38145ff02d979bc8e3fc8311cbbf849de830801a40f,-1,2,1,1.7524099,1567832833,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,92,1,1.91384704,1567823747,Regular,30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,95,1,1.7524099,1567737914,Regular,e0d0f326ccf366168dcba38145ff02d979bc8e3fc8311cbbf849de830801a40f
ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3,-1,1,1,1.84703998,1567733538,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,107,1,1.84703998,1567651144,Regular,ae89931fe89a184fb86c6943a3d022a2b07304382df679e661caf9df7b81efa3
b70f46a2f4dd901d3a4f79e67845bf2372bdede3f40ea6149052d3f836d8b36a,-1,9,1,1.825632,1567632612,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,107,1,1.825632,1567564231,Regular,b70f46a2f4dd901d3a4f79e67845bf2372bdede3f40ea6149052d3f836d8b36a
35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9,-1,7,1,1.79472683,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
dd183e38471e7b63d74e1b72f3a8d50ebcd3e91a10a11bc74cdf97cad2e03ef0,-1,3,1,1.74751816,1567490554,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,37,1,1.79472683,1567478007,Regular,35b7e6bec79c38c882c8dc7ca466edea08ab3f7ae2280bc56ae66db4226195d9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,99,1,1.74751816,1567391431,Regular,dd183e38471e7b63d74e1b72f3a8d50ebcd3e91a10a11bc74cdf97cad2e03ef0
d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb,-1,8,1,1.92095755,1567380002,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,72,1,1.92095755,1567304985,Regular,d47ec007734f32a4427a2f92065183fe9f9f8528a46870c888782a400e1d2acb
68d1b6017b1437dffb7fa62fdb92d2d186f159225f42ff357b8ebad9b9b5172c,-1,8,1,1.83806895,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,9,1,1.83806895,1567218748,Regular,68d1b6017b1437dffb7fa62fdb92d2d186f159225f42ff357b8ebad9b9b5172c
f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5,-1,9,1,1.85377978,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
5750a0886590143b80abc3f2d4a56cc9e0b02fb1bb17239345dc67f356cc1fe7,-1,0,1,2.01337798,1567194198,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,79,1,1.85377978,1567132387,Regular,f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,104,1,2.01337798,1567045864,Regular,5750a0886590143b80abc3f2d4a56cc9e0b02fb1bb17239345dc67f356cc1fe7
8e60593991637ef10a2dc6e1a8dae805ccd7915cee639051263021c6b2b71842,-1,3,1,1.75283679,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,49,1,1.75283679,1566959416,Regular,8e60593991637ef10a2dc6e1a8dae805ccd7915cee639051263021c6b2b71842
2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595,-1,8,1,1.74408701,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,16,1,1.74408701,1566873264,Regular,2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595
04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164,-1,0,1,1.75397399,1566866197,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,52,1,1.75397399,1566786575,Regular,04cf14c40e6cd14fd6f083e82149cfb06ce7cc7a113be045569eb6c752599164
d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf,-1,1,1,1.83165186,1566779760,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,84,1,1.83165186,1566701011,Regular,d4567305e0736ba5b1eb22c829923841cce4776bb4994eb909b61616702abfdf
3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6,-1,4,1,2.03822944,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,98,1,2.03822944,1566613783,Regular,3a7f9e8a778b360a7b50248c653bafcf86928deec25ad2afe08b1184527b09e6
0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b,-1,7,1,2.02003226,1566592441,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,19,1,2.02003226,1566527592,Regular,0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b
6c8cf950a1991044d94cac1180fe473d59dfdd9f3e07869da0d8227a7bc449a1,-1,9,1,1.88985779,1566516242,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,70,1,1.88985779,1566441706,Regular,6c8cf950a1991044d94cac1180fe473d59dfdd9f3e07869da0d8227a7bc449a1
2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99,-1,7,1,2.02954262,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,110,1,2.02954262,1566355176,Regular,2d31012be8128652830f389e3ec5f172a013fa513ea66027d28454b2c799ed99
991270319d96a1e02a726f9af72a298ebedc2cc712df70d1f7c754999e75e561,-1,6,1,1.96891896,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,0,1,1.96891896,1566268244,Regular,991270319d96a1e02a726f9af72a298ebedc2cc712df70d1f7c754999e75e561
21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6,-1,7,1,1.87904017,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,74,1,1.87904017,1566182872,Regular,21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6
1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6,-1,8,1,1.79311299,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,46,1,1.79311299,1566096612,Regular,1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6
ea18cdb357b87734c64b7d2a3b9fc6848a629882468d620bdecb2eebda2e0ad6,-1,5,1,1.90924467,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b,-1,0,1,2.23030622,1566050998,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,4,1,1.90924467,1566009545,Regular,ea18cdb357b87734c64b7d2a3b9fc6848a629882468d620bdecb2eebda2e0ad6
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,89,1,2.23030622,1565922783,Regular,85986ca0a4a338a8e582625f6b7354749a6eb56866f4442c5febc7101fe0515b
6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27,-1,9,1,2.20010818,1565904662,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,96,1,2.20010818,1565836265,Regular,6b862526ce420690ad18d42dc5b20adcac3a63e34567c2d859a99bc76970ce27
c60e262b4bee64e7f0875afa184a07c8eeb9fb32a4276a9cd5069581b6ab2e98,-1,2,1,2.19166011,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,82,1,2.19166011,1565750462,Regular,c60e262b4bee64e7f0875afa184a07c8eeb9fb32a4276a9cd5069581b6ab2e98
eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b,-1,7,1,2.04724711,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,116,1,2.04724711,1565664326,Regular,eee490f12bd1d16ef810b2d2a18f3034c329dc443e558ba663daa5e1da78099b
94a43d0ee8b5c152637234c310b3abb174dfab50eda2cb7066b3d87668c6971d,-1,1,1,2.10797121,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
