tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95739889c84187e49e4bd4502e8decf1a112adde62d7e630b1d17f0d66235d2e,1,13,1,0.09821511,1496366394,Regular,fc0a03f8dfae1bdb95a30ac9c922302ef8c0e6bc65db3eaa095e4014eaf7fc01
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,6,1,0.09895317,1496358274,Regular,2085123871fd2f84d08d3756ca9419cc588233e5fa9ff8a2cb5874502dc2ddfe
2085123871fd2f84d08d3756ca9419cc588233e5fa9ff8a2cb5874502dc2ddfe,1,21,1,0.09895317,1496357226,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
d5e3134dfe6b7d6e0d467adb3afc341b6e286ab8c82e9be19f170e867b3a90af,-1,6,1,0.09838957,1496348121,Regular,0ae16dba4d4ffd81eb6215d38378c087be9198596bef45c3be09aac970a603fa
0ae16dba4d4ffd81eb6215d38378c087be9198596bef45c3be09aac970a603fa,1,5,1,0.09838957,1496347926,Regular,d5e3134dfe6b7d6e0d467adb3afc341b6e286ab8c82e9be19f170e867b3a90af
ac77ced2b1581ecb7006218230ca154b01b2815850ada7b62d751e9c2f35ba03,-1,7,1,0.10016706,1496337657,Regular,7d6d989a770631f381b2c04e2a90f3c1dddf6ccdd9ecc0d00d3795cef3b1f915
7d6d989a770631f381b2c04e2a90f3c1dddf6ccdd9ecc0d00d3795cef3b1f915,1,15,1,0.10016706,1496336764,Regular,ac77ced2b1581ecb7006218230ca154b01b2815850ada7b62d751e9c2f35ba03
cf1f349b49bbfcb83f95d8876f9fc85bee591f811c0b6ccd26fa4884f3155476,-1,5,1,0.09871137,1496334094,Regular,40e87b8f65ecd5e15c1ff25bce702a4ec15d3ee1efd7971d05539c47efcb0dc9
40e87b8f65ecd5e15c1ff25bce702a4ec15d3ee1efd7971d05539c47efcb0dc9,1,14,1,0.09871137,1496324092,Regular,cf1f349b49bbfcb83f95d8876f9fc85bee591f811c0b6ccd26fa4884f3155476
1b5b8f79afb73356fdbf36189588af1e9a7947c13544b2cbee8258b966012fb4,-1,10,1,0.09751496,1496311229,Regular,1a852a10a4da8786a72563d5a13ba52ab24bc0cb66259d780df9a859eec734a7
1a852a10a4da8786a72563d5a13ba52ab24bc0cb66259d780df9a859eec734a7,1,9,1,0.09751496,1496310248,Regular,1b5b8f79afb73356fdbf36189588af1e9a7947c13544b2cbee8258b966012fb4
890ce9510f311848a3f92281a6dfc6e96856203d1885c6120988c6ee0fc5643e,-1,30,1,0.09805631,1496300522,Regular,b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5
b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5,1,18,1,0.09805631,1496298211,Regular,890ce9510f311848a3f92281a6dfc6e96856203d1885c6120988c6ee0fc5643e
d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8,-1,24,1,0.09969076,1496287390,Regular,cea4c8dd3b916c925e0101b9918573a5527b4b2e791b0533190135632b48ce93
cea4c8dd3b916c925e0101b9918573a5527b4b2e791b0533190135632b48ce93,1,14,1,0.09969076,1496286910,Regular,d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8
06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686,-1,9,1,0.09840961,1496268500,Regular,e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19
e4f7ed7fc3920d0552e4a85855e3069bc2a857ae4b7ac373699b44d95d712f19,1,6,1,0.09840961,1496267738,Regular,06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,130,1,0.09776695,1496260447,Regular,d7ba04680f974b70c6a67147dcd507e8e2857bf49d8e5f70a64c7273cf55a4c8
d7ba04680f974b70c6a67147dcd507e8e2857bf49d8e5f70a64c7273cf55a4c8,1,15,1,0.09776695,1496253433,Regular,aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,10,1,0.09911113,1496244836,Regular,3be83e08e68c7795a774be29817539784161ae6215b584af646f7ceaad019cf9
3be83e08e68c7795a774be29817539784161ae6215b584af646f7ceaad019cf9,1,0,1,0.09911113,1496242666,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76,-1,2,1,0.09660954,1496237258,Regular,55ea0e50e3b1b557d4371507481061aef4ff76db8b317daa9d7f02dea6922021
55ea0e50e3b1b557d4371507481061aef4ff76db8b317daa9d7f02dea6922021,1,8,1,0.09660954,1496230263,Regular,9281dd7c6bf7500b41331ff594962c079e2962b399c0724c35aebc04c0881a76
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,21,1,0.09804418,1496220509,Regular,97eca11081061453158729e68b58043d1164f09ecb6254853db9e4ac608790e1
97eca11081061453158729e68b58043d1164f09ecb6254853db9e4ac608790e1,1,8,1,0.09804418,1496216838,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
ed8a5ba150ad006095665fbca836bce8411b28855ff9845031e7ef5d6f286331,-1,29,1,0.09879898,1496200488,Regular,35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e
35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e,1,3,1,0.09879898,1496197571,Regular,ed8a5ba150ad006095665fbca836bce8411b28855ff9845031e7ef5d6f286331
77f1b29abba19d24ee8cae8bf8e2f3e49c41c091368c10a9af23cb639f5ca102,-1,30,1,0.09720893,1496189702,Regular,42772edfabeb420d337f5c658efb806d4b92498e3716e338b0724cd874f29ee3
42772edfabeb420d337f5c658efb806d4b92498e3716e338b0724cd874f29ee3,1,17,1,0.09720893,1496187436,Regular,77f1b29abba19d24ee8cae8bf8e2f3e49c41c091368c10a9af23cb639f5ca102
be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020,-1,16,1,0.09812177,1496179777,Regular,2c154ea06795b9b100d85cb4d13417009a11c4a4d7cf07ed19240f7241e761ef
2c154ea06795b9b100d85cb4d13417009a11c4a4d7cf07ed19240f7241e761ef,1,10,1,0.09812177,1496169392,Regular,be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,13,1,0.09793006,1496158303,Regular,183a255396813ef90501b7bb1601ba5c19212acfdaa01c3cf99f6fa052889ce0
183a255396813ef90501b7bb1601ba5c19212acfdaa01c3cf99f6fa052889ce0,1,19,1,0.09793006,1496155834,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,24,1,0.0968292,1496147529,Regular,a80326deb79a253b57407a70f5445991a1c7e8b8f762634d365da7d2238584dd
a80326deb79a253b57407a70f5445991a1c7e8b8f762634d365da7d2238584dd,1,18,1,0.0968292,1496144875,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29,-1,23,1,0.09795834,1496130445,Regular,3be34ecce4c7a5af1bc06fa017709257992482af3bac127c5ee0f9fdb7bf969c
3be34ecce4c7a5af1bc06fa017709257992482af3bac127c5ee0f9fdb7bf969c,1,2,1,0.09795834,1496129125,Regular,d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,100,1,0.10132023,1496113396,Regular,f2cb5ed01840a729053a6e50b399091953ce2afe162abcf72336e09ff3598d33
f2cb5ed01840a729053a6e50b399091953ce2afe162abcf72336e09ff3598d33,1,19,1,0.10132023,1496111610,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,23,1,0.09737753,1496107607,Regular,b6f07447c007b3969e876c59c96cde3b4e835184b02cfe63673ace9f08f33ba2
b6f07447c007b3969e876c59c96cde3b4e835184b02cfe63673ace9f08f33ba2,1,1,1,0.09737753,1496095744,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4,-1,6,1,0.09749138,1496069606,Regular,e87dcc30f15c16c7665c5c0d5a4dc186b1659edec805a8e1c24ac137204ed308
e87dcc30f15c16c7665c5c0d5a4dc186b1659edec805a8e1c24ac137204ed308,1,2,1,0.09749138,1496068503,Regular,528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,10,1,0.09850555,1496052169,Regular,29ac83b630dbc207607a4d2e788818e21194b3acdf5610a392c15af3efab0d92
29ac83b630dbc207607a4d2e788818e21194b3acdf5610a392c15af3efab0d92,1,12,1,0.09850555,1496051198,Regular,01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,84,1,0.09945856,1496045244,Regular,2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396
2eedd6283b2dd8152e0a7a2d2702d4f1f92f9cc2e8f06cf7e280e1dfb9499396,1,11,1,0.09945856,1496036843,Regular,d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,6,1,0.09825664,1496018984,Regular,ba7246a6006815f3f65b52a5c325c2686418b848e68ff11298c01f9f95651e3e
ba7246a6006815f3f65b52a5c325c2686418b848e68ff11298c01f9f95651e3e,1,2,1,0.09825664,1496018582,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,24,1,0.09754184,1496017485,Regular,bdf0d2c5b4c474682ece1e34fe20843a92509e144d2b174537aa246a689fd20c
bdf0d2c5b4c474682ece1e34fe20843a92509e144d2b174537aa246a689fd20c,1,2,1,0.09754184,1496002783,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,2,1,0.09521064,1495987322,Regular,ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df
ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df,1,1,1,0.09521064,1495986482,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,52,1,0.0985107,1495981032,Regular,b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495
b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495,1,26,1,0.0985107,1495976162,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75,-1,5,1,0.09563334,1495966306,Regular,ca27e67269fb3e98e4da43d3044debc6ee6063325329089925487aa5ee7bdd7b
ca27e67269fb3e98e4da43d3044debc6ee6063325329089925487aa5ee7bdd7b,1,1,1,0.09563334,1495965698,Regular,3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,24,1,0.10459044,1495960924,Regular,1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d
1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d,1,17,1,0.10459044,1495944453,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,24,1,0.09744802,1495931503,Regular,682483a2b471c1bf0965fafcb696a6ed6fdfb5e592d09c552fe5954e6d28dd19
682483a2b471c1bf0965fafcb696a6ed6fdfb5e592d09c552fe5954e6d28dd19,1,7,1,0.09744802,1495926797,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
d46c13021b42b123ab20a655077fa97d9aeb087f90f2d5be72f2764a6925e0ed,-1,29,1,0.09703096,1495921948,Regular,1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8
1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8,1,35,1,0.09703096,1495914888,Regular,d46c13021b42b123ab20a655077fa97d9aeb087f90f2d5be72f2764a6925e0ed
f4dd103b421a6cb34d4a66dad30722f88db5231dda3057dc9891eca977b94f00,-1,12,1,0.09827259,1495902501,Regular,9f23af6155a574d330fc35b9eaa398dbf208239c57a8f8a675b8d255da593e14
9f23af6155a574d330fc35b9eaa398dbf208239c57a8f8a675b8d255da593e14,1,31,1,0.09827259,1495900358,Regular,f4dd103b421a6cb34d4a66dad30722f88db5231dda3057dc9891eca977b94f00
e8c67bb2b1af941822b5bd8a3d4f80218abdbc67e689e430adb1e4738d7b99e8,-1,10,1,0.09736778,1495884966,Regular,208e6411b7b0fe3a9ca8a4b13624f7ff9956daa02a5f1c9b52e9b32256cd6118
208e6411b7b0fe3a9ca8a4b13624f7ff9956daa02a5f1c9b52e9b32256cd6118,1,4,1,0.09736778,1495884014,Regular,e8c67bb2b1af941822b5bd8a3d4f80218abdbc67e689e430adb1e4738d7b99e8
95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca,-1,53,1,0.09804696,1495868270,Regular,2e093fc30c4eb9b673d5cb0cd3b2c8b6036e741a62e3cafd1a55d61c38a8debc
2e093fc30c4eb9b673d5cb0cd3b2c8b6036e741a62e3cafd1a55d61c38a8debc,1,7,1,0.09804696,1495860118,Regular,95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca
e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60,-1,14,1,0.09719745,1495842973,Regular,8070f8f4a1c97b1f08f62fe088b9b8f8eaa8232b5d0bcdb9a593b8deabddf5f7
8070f8f4a1c97b1f08f62fe088b9b8f8eaa8232b5d0bcdb9a593b8deabddf5f7,1,10,1,0.09719745,1495837331,Regular,e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60
a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9,-1,25,1,0.10139034,1495829295,Regular,46b0b02a7aad8e1ad8079571d60dad352a9e254e0ce65e62303677986482c378
46b0b02a7aad8e1ad8079571d60dad352a9e254e0ce65e62303677986482c378,1,6,1,0.10139034,1495824820,Regular,a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9
d6cded48907032101ff138fef2eafc54c3d61638e5a78c65cc8cbd758da11034,-1,15,1,0.09760685,1495808727,Regular,93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2
93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2,1,10,1,0.09760685,1495807672,Regular,d6cded48907032101ff138fef2eafc54c3d61638e5a78c65cc8cbd758da11034
395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c,-1,8,1,0.0970279,1495787959,Regular,34aa40b69bf34e12e8b505c091313826b3969e05b777c2d9c1ceed4c6ad71be7
34aa40b69bf34e12e8b505c091313826b3969e05b777c2d9c1ceed4c6ad71be7,1,8,1,0.0970279,1495778807,Regular,395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c
55347ab6f8f52b84ecaca5277b93aa7b7f1e6f3e3e69dd7110e63ebf17d307c3,-1,6,1,0.09677623,1495767293,Regular,cb78f3a7f02662b880ea57b2781057cdb4eab0c066a6357168c1e95dc30df2fa
cb78f3a7f02662b880ea57b2781057cdb4eab0c066a6357168c1e95dc30df2fa,1,14,1,0.09677623,1495752223,Regular,55347ab6f8f52b84ecaca5277b93aa7b7f1e6f3e3e69dd7110e63ebf17d307c3
81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f,-1,13,1,0.09579582,1495718394,Regular,41f1e977981ffc6822206fc7ed531243ae29983748563f94eb39ea6d8247219c
41f1e977981ffc6822206fc7ed531243ae29983748563f94eb39ea6d8247219c,1,8,1,0.09579582,1495717227,Regular,81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f
090b698474acf98f6610c8445ecb53e3822692b6e9fa806514f053e72a376411,-1,23,1,0.09850779,1495696898,Regular,eeb7ec2b5e9f638c6a847bccc57cb80af00c38a1d4d5502985a5a773402518ba
eeb7ec2b5e9f638c6a847bccc57cb80af00c38a1d4d5502985a5a773402518ba,1,11,1,0.09850779,1495696681,Regular,090b698474acf98f6610c8445ecb53e3822692b6e9fa806514f053e72a376411
165e4cdb9edb5c492db48ccf7dff96f5daa68a8d680343227936a699141f5c4f,-1,20,1,0.09749525,1495408293,Regular,1896362bab1ad9fd89964794f891e4bfffa0018dfadb6367828008242539fb34
1896362bab1ad9fd89964794f891e4bfffa0018dfadb6367828008242539fb34,1,4,1,0.09749525,1495405937,Regular,165e4cdb9edb5c492db48ccf7dff96f5daa68a8d680343227936a699141f5c4f
17a20f33627bd75bf131673376a6d56c9cbcdc5578b0cb6e107bcd24d7794494,-1,6,1,0.09594037,1495388462,Regular,b000dfc467a203c8f2acfb2644b47147effac444bc3ed345550c8907a63f65ac
b000dfc467a203c8f2acfb2644b47147effac444bc3ed345550c8907a63f65ac,1,6,1,0.09594037,1495384871,Regular,17a20f33627bd75bf131673376a6d56c9cbcdc5578b0cb6e107bcd24d7794494
f276143f188d8dc42817b2d7c8de9d07cf510dd40f147cd02b97d30b990c8823,-1,21,1,0.09767182,1495366737,Regular,8c2ef0c71523ef2298da6e2b89226330f8df3e357226f40d23ad9b6bda1853b3
8c2ef0c71523ef2298da6e2b89226330f8df3e357226f40d23ad9b6bda1853b3,1,0,1,0.09767182,1495362254,Regular,f276143f188d8dc42817b2d7c8de9d07cf510dd40f147cd02b97d30b990c8823
8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129,-1,17,1,0.09759841,1495341660,Regular,b5103f2749cf10dcf8e4d8c3e7f63886cef0c446d6ded1d962e97122163432fc
b5103f2749cf10dcf8e4d8c3e7f63886cef0c446d6ded1d962e97122163432fc,1,4,1,0.09759841,1495337223,Regular,8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129
1488e7b12b4607a89d9d5deeddf79357989749236b8afe542717d81fa72a4843,-1,9,1,0.10004515,1495311774,Regular,5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9
5033a6576ca2f3addce4e451ff37fb363d018626f3f41df8f964a529c71833d9,1,15,1,0.10004515,1495310322,Regular,1488e7b12b4607a89d9d5deeddf79357989749236b8afe542717d81fa72a4843
90bdbe518f83ed4207ab14a3a05e8acc2bf1dc0b0fcf6f2ad7a2996394a6542f,-1,25,1,0.0983704,1495298537,Regular,c18ff721f9797480433eb86b6107987d7b6f1a07195ec52e67ea340ab07c0e8a
c18ff721f9797480433eb86b6107987d7b6f1a07195ec52e67ea340ab07c0e8a,1,3,1,0.0983704,1495297115,Regular,90bdbe518f83ed4207ab14a3a05e8acc2bf1dc0b0fcf6f2ad7a2996394a6542f
baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671,-1,41,1,0.09596404,1495296019,Regular,0ab8c85213172b1afb8c9d2c378fccae54654af16dcd2ce0a6c0a4e47361312e
0ab8c85213172b1afb8c9d2c378fccae54654af16dcd2ce0a6c0a4e47361312e,1,15,1,0.09596404,1495280575,Regular,baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671
582065a5c768592315de734b14a9d287b84c09b22a212be8474ef29915d37a17,-1,25,1,0.09752976,1495269699,Regular,3980e8f2a3a4d0b1568cbd2be24bcb3a4b2f5cf02852795b1f50eae4a2c697f5
3980e8f2a3a4d0b1568cbd2be24bcb3a4b2f5cf02852795b1f50eae4a2c697f5,1,7,1,0.09752976,1495258303,Regular,582065a5c768592315de734b14a9d287b84c09b22a212be8474ef29915d37a17
12d6a6414eb73aa63bcd3e0d8237c16bdb4a770028c5e82971551b77ad65bd33,-1,19,1,0.09644966,1495242305,Regular,d08d0a9d22fe8cd5a9092a057aaefbd47f5c0a4531c5a2dc2e08152b1ce3bb5d
d08d0a9d22fe8cd5a9092a057aaefbd47f5c0a4531c5a2dc2e08152b1ce3bb5d,1,2,1,0.09644966,1495237298,Regular,12d6a6414eb73aa63bcd3e0d8237c16bdb4a770028c5e82971551b77ad65bd33
fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1,-1,9,1,0.09834825,1495209222,Regular,3789315ade6048f748e6a0f0da38e490de48117423c9cbe7c61205e6ef83536b
3789315ade6048f748e6a0f0da38e490de48117423c9cbe7c61205e6ef83536b,1,6,1,0.09834825,1495206425,Regular,fb8794d21b8086f9851aaa1a28b78c7fa3040f8d903bf9b7a592a11b183b54c1
c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a,-1,2,1,0.09519583,1495178059,Regular,0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56
0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56,1,7,1,0.09519583,1495177853,Regular,c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a
a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2,-1,20,1,0.09593279,1495152157,Regular,f58742e067fa8a310e6c7b53602fbf00d1fcc8e7e1c4feb1688af180fedc403f
f58742e067fa8a310e6c7b53602fbf00d1fcc8e7e1c4feb1688af180fedc403f,1,1,1,0.09593279,1495148791,Regular,a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2
ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b,-1,11,1,0.09755844,1495128333,Regular,888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b
888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b,1,18,1,0.09755844,1495124632,Regular,ce16d8d877963097c0de76a19181785d2cfb7a7d38ae0e4946f8a52c3a50c58b
fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34,-1,5,1,0.09681528,1495112917,Regular,b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa
b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa,1,2,1,0.09681528,1495109565,Regular,fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34
9ee20989e58fca23ce84a2c64245af4c8f3a23220eb2c8cb01fbc63cfd5f5703,-1,22,1,0.09504831,1495077629,Regular,19dcfa72ac1198890e37635ffb6ab6eb69d12c7545f5bc0d48f546ccb4ebce2f
19dcfa72ac1198890e37635ffb6ab6eb69d12c7545f5bc0d48f546ccb4ebce2f,1,13,1,0.09504831,1495074243,Regular,9ee20989e58fca23ce84a2c64245af4c8f3a23220eb2c8cb01fbc63cfd5f5703
1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77,-1,21,1,0.09729254,1495058612,Regular,a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e
a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e,1,1,1,0.09729254,1495057165,Regular,1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77
9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae,-1,7,1,0.09691055,1495034146,Regular,8d718e9af49602010a9a5daecbfcf145fdcd82637217626fbd5bbd8bea45e655
8d718e9af49602010a9a5daecbfcf145fdcd82637217626fbd5bbd8bea45e655,1,0,1,0.09691055,1495033377,Regular,9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae
b32fbc6d92db3ed3391ee7c7cae4ebdf2649a824823fbd11394eb6fd7e2a194c,-1,12,1,0.09584926,1495016234,Regular,1e9873c8e288f470ef14928d4f4d0faadd6156116536c503edfdd09cc6cc9dec
1e9873c8e288f470ef14928d4f4d0faadd6156116536c503edfdd09cc6cc9dec,1,5,1,0.09584926,1495014063,Regular,b32fbc6d92db3ed3391ee7c7cae4ebdf2649a824823fbd11394eb6fd7e2a194c
028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61,-1,5,1,0.09592065,1494986929,Regular,b81683a1fa305ab5356e6711153f08b5075fbc46bc927be9794e0a15c287bdb3
b81683a1fa305ab5356e6711153f08b5075fbc46bc927be9794e0a15c287bdb3,1,8,1,0.09592065,1494983227,Regular,028cf74792c73d9d63fb5cf16e4ef23576aca5a3be72038577144e3b5a755d61
0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b,-1,24,1,0.09720536,1494964790,Regular,a52d94c844add2a06179b3b7942929e4e61bdb5a98e3241d072a246ae9cb051c
a52d94c844add2a06179b3b7942929e4e61bdb5a98e3241d072a246ae9cb051c,1,11,1,0.09720536,1494960952,Regular,0030f2f2cf1a66e13a386dc64e741b6176373d01a90e1e83a816172540b08e0b
9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde,-1,29,1,0.09781934,1494930138,Regular,71f70c34c9912a092d39ce2ee779be25396b2af83df5351ed73616e23aac07fe
71f70c34c9912a092d39ce2ee779be25396b2af83df5351ed73616e23aac07fe,1,5,1,0.09781934,1494928757,Regular,9da4b52da6529bb2f3a65a56943ebcd290ec42606f08da7a730779de79adfbde
e887d1c468dd7f3e6449ecd5fadc503a7b9dcb5701569a9899d5181fde81dc83,-1,7,1,0.09588473,1494910925,Regular,504849821e1d1b070455396b05e67058578e89f5cfec37bd751673e65d2b7d9e
504849821e1d1b070455396b05e67058578e89f5cfec37bd751673e65d2b7d9e,1,15,1,0.09588473,1494907760,Regular,e887d1c468dd7f3e6449ecd5fadc503a7b9dcb5701569a9899d5181fde81dc83
dfff60d2f440353afde1138d810d9420c82abb9830018c0bd78643bfb0e1bf43,-1,6,1,0.09585169,1494888293,Regular,0b0830934e9853bca3c383120d46260ca129ab402958f909fef258fa0a514a6f
0b0830934e9853bca3c383120d46260ca129ab402958f909fef258fa0a514a6f,1,4,1,0.09585169,1494886872,Regular,dfff60d2f440353afde1138d810d9420c82abb9830018c0bd78643bfb0e1bf43
14ad21421b14777b71a5a83ba79a4057d6f2a352a8fcaa3f3a04becff77cf283,-1,5,1,0.09603988,1494863125,Regular,b1a01ef31eb52efb24c3865b1a647b3e9aabac2782b728750b4529d1c9adbbf5
