tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,56,1,2.05,1455275388,Regular,36dbde0e3344b454d06471b39a0827fd1ac5878ed59b3ca8a7bd107db1321c63
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,126,1,2.05,1455275388,Regular,9c18573b499bda09ebd0da617fb2e431267ed27bbbeab24e901e01a72718fd46
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,64,1,2.05,1455275388,Regular,5ce222f9d2aec060b3e6b07600954bc2bac87563cced93fa6ebe39b1ad58c344
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,18,1,2.05,1455275388,Regular,7a9237ce2856a28d992284cb67584eea6c26df44e3bbf7fae7f4426a3c309ac8
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,137,1,2.05,1455275388,Regular,ba6f9dbaff0798f2025e1bd460aa1bbb37da6cdb93aa6b29d0f71a24a23cd2e1
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,134,1,2.05,1455275388,Regular,ac3e759dfdcbdd4db9132c199304a293fa55fa5ed64202be9d7837e51bd4a474
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,77,1,2.05,1455275388,Regular,6be12d47fcf18604603a1d84d3f0d71f950434ffcd234d1ef477814f7ca7eda8
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,93,1,2.05,1455275388,Regular,155f89d3783dd840f57b8c1ddf9cb95cd3f2d5e7d1f763bdab763816b0d9cbeb
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,124,1,2.05,1455275388,Regular,34a9f0e39e0af4d5b325e4507762bd6358a171a9eb7b0a1a4010acf5612f1c5f
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,199,1,2.05,1455275388,Regular,4cf63ae32ffcb85eb0d306e5382c68542dbfa0533e09a595a331c14f39870e02
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,39,1,2.05,1455275388,Regular,0c1d3c21988b7c2f0fa3725a1395c4e8272f0786e7a8c5f8a6164676ef484a8f
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,175,1,2.05,1455275388,Regular,2dc57ba1af45aadf4e0d9bc7d2197fbf40ffa7df2ca4ecad3f57f47923840542
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,136,1,2.05,1455275388,Regular,eccd25b35eedf813d449880ddc3c3f8c09637f8a1be37d3f538dfd57610b2ab9
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,177,1,2.05,1455275388,Regular,cfd17d359d7aed385996829d14e19d0337da29b425984fe1369877ddee40681b
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,97,1,2.05,1455275388,Regular,2f3b73119f193879c6d1327f69d03b403b7af45216efcbdb905c0e1f694fe2e6
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,36,1,2.05,1455275388,Regular,ee2e950980e0a18347d896ee8d08dc0d8508bbd03488595500c592350f09fa19
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,48,1,2.05,1455275388,Regular,7d172bb6a2368140a472630cf1ea36d57cfcdfc99d36a01a10c9b554d9453e1d
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,46,1,2.05,1455275388,Regular,fc9603d586167fe115b79f78b4d3aa9eaac65cd497b7993638db635254fcf508
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,120,1,2.05,1455275388,Regular,e8b3384c6bda6fcc76d5b78d42bc63dd9803513708caf718916b911c60130ab0
0991b5f51312a4f6233aefd29a5c0e255b6d38383de9ccf40cbe0a30455fd4b0,1,21,1,2.05,1455275388,Regular,53b366a43664e3bd3e83110abf5cb011c145954fbf3199d385a947e3d9f4b4e6
