tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211a5164fd41f48520a5d76707dcefc26b7d89a59699c03b91f0aa7b2d84fc23,1,4,1,0.96342713,1467127214,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
211a5164fd41f48520a5d76707dcefc26b7d89a59699c03b91f0aa7b2d84fc23,1,2,1,4.32018053,1467127214,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
211a5164fd41f48520a5d76707dcefc26b7d89a59699c03b91f0aa7b2d84fc23,1,3,1,3.44327433,1467127214,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
3708217f263b846f801ed74d65c683a5e60fd2b64b70cfb3d5a510fcaa38c88f,1,2,1,25.2208639,1467001885,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
6531b55d49fc5f8dc78e24f8202622414a197d6c20de627a41e123fe80fb0a9b,1,2,1,6.72137833,1466988834,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
6531b55d49fc5f8dc78e24f8202622414a197d6c20de627a41e123fe80fb0a9b,1,3,1,1.54323308,1466988834,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
30f9e869606e343bc57a0d21ff680c2cef0b79c396392da121bd6b0464efbc74,1,3,1,5.4103247,1466940722,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
30f9e869606e343bc57a0d21ff680c2cef0b79c396392da121bd6b0464efbc74,1,2,1,8.31479665,1466940722,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
4f5d0f140cf446e87f6335049c747716f844990b01c317958c7dff85a85be6a3,1,2,1,25.2208639,1466933774,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
dfb2908fd913f33f0787a0b5726c185c767ee982fc9a12940bfec78004a72275,1,2,1,25.2208639,1466905762,Vote,957e4f349162a2eafdd8770e6797f7dfc7cee91daf8774ca1adf3ec51c4016ee
08482d3d9b33c100067a92afc720a3728d7a1d2ea3fbcaf2d4e88c79bef9c3d4,-1,0,1,25.2208639,1466904219,Regular,8fd6efff5a6b4cb2c3e86e29d15d88379b2cb2de8d0c7c858d7d885f093f9913
8fd6efff5a6b4cb2c3e86e29d15d88379b2cb2de8d0c7c858d7d885f093f9913,1,2,1,25.2208639,1466729438,Vote,08482d3d9b33c100067a92afc720a3728d7a1d2ea3fbcaf2d4e88c79bef9c3d4
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,10,1,0.07608411,1466499352,Regular,40a3185dfd026a327f3fe4b88cfd909915b58e0f42c0871e9918b91dc128aeae
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,1,1,6.51717707,1466499352,Regular,d2d99c93f693ece60ed3d8cfc413cce8f828535b4286f0d2c41fb3d97632c4aa
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,2,1,3.70062591,1466499352,Regular,d2d99c93f693ece60ed3d8cfc413cce8f828535b4286f0d2c41fb3d97632c4aa
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,4,1,7.31179732,1466499352,Regular,bf67ae6293567f64ddd5900934c16708d5c7da494094baa24caa0d09e2a776ae
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,5,1,4.37806188,1466499352,Regular,bf67ae6293567f64ddd5900934c16708d5c7da494094baa24caa0d09e2a776ae
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,6,1,2.08869107,1466499352,Regular,bf67ae6293567f64ddd5900934c16708d5c7da494094baa24caa0d09e2a776ae
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,7,1,4.77537945,1466499352,Regular,40a3185dfd026a327f3fe4b88cfd909915b58e0f42c0871e9918b91dc128aeae
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,8,1,4.7215019,1466499352,Regular,40a3185dfd026a327f3fe4b88cfd909915b58e0f42c0871e9918b91dc128aeae
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,9,1,4.18759768,1466499352,Regular,40a3185dfd026a327f3fe4b88cfd909915b58e0f42c0871e9918b91dc128aeae
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,11,1,4.84595295,1466499352,Regular,f64c6ad55f602af064002618532ab42428939e7cfd1b4f5152123ebc295517b8
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,12,1,3.47208739,1466499352,Regular,f64c6ad55f602af064002618532ab42428939e7cfd1b4f5152123ebc295517b8
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,13,1,1.80321175,1466499352,Regular,e44471ec8aa32beeba0b69cfd98ea90472efa18420c2e8cfee323faa6d4aa7b9
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,14,1,8.31804035,1466499352,Regular,69bfc292d5eb4d40f3a34e0f18a49402939f794983f1c7d5ced3ecb1d755a9bc
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,15,1,5.55931412,1466499352,Regular,a4f97f2aa88f57b3287b23bb0eacc5c47560b874a96ce7edd6e1b2defb62bebd
dd837d5176e9de8d83145320eb6b7c3d0e46b27b4428e0572ad7d88269a904cf,-1,16,1,4.27277437,1466499352,Regular,a4f97f2aa88f57b3287b23bb0eacc5c47560b874a96ce7edd6e1b2defb62bebd
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,33,1,0.86641683,1466470699,Regular,3b6a34b1a403799e9077df0234a726326177da890d03dc90db0126f25f3df4a3
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,35,1,1.96186999,1466470699,Regular,226dc7f2e0b54809461f86a719d42844e479b2ecbb294950795b464718c5c9a7
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,1,1,1.40505909,1466470699,Regular,b8cf8bc6c416eee27e658e0ec83c2c9f804f83f02479addbf103c248acb6e176
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,0,1,2.10932921,1466470699,Regular,e35b73cc40152338d15def5b750ea8941cd1c0e4082d54daf5836b694f46af73
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,3,1,4.84667305,1466470699,Regular,99471128b98e2795a5bc53a0b5b6e2303c2654d64336b836653653079cfc6f79
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,4,1,3.47136729,1466470699,Regular,99471128b98e2795a5bc53a0b5b6e2303c2654d64336b836653653079cfc6f79
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,12,1,10.47070397,1466470699,Regular,115fb0732163eff3c34f49e76bdc26f1d18c71a47881b0e0c0033094bd7e7b81
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,13,1,3.27205011,1466470699,Regular,115fb0732163eff3c34f49e76bdc26f1d18c71a47881b0e0c0033094bd7e7b81
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,17,1,6.18148379,1466470699,Regular,2d6037a6f75eef1de5a7f813df677676e0b1e3635e14e0138206db7c3cd32f87
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,18,1,6.03584701,1466470699,Regular,2d6037a6f75eef1de5a7f813df677676e0b1e3635e14e0138206db7c3cd32f87
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,19,1,1.52542327,1466470699,Regular,2d6037a6f75eef1de5a7f813df677676e0b1e3635e14e0138206db7c3cd32f87
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,22,1,3.16115872,1466470699,Regular,6b183591f921e44328f2cc3a7ec600de5fbe91fcfeb7aef9417a04c26889f28d
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,23,1,2.75238928,1466470699,Regular,6b183591f921e44328f2cc3a7ec600de5fbe91fcfeb7aef9417a04c26889f28d
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,24,1,2.66979732,1466470699,Regular,6b183591f921e44328f2cc3a7ec600de5fbe91fcfeb7aef9417a04c26889f28d
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,25,1,2.39734221,1466470699,Regular,6b183591f921e44328f2cc3a7ec600de5fbe91fcfeb7aef9417a04c26889f28d
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,26,1,1.19927453,1466470699,Regular,6b183591f921e44328f2cc3a7ec600de5fbe91fcfeb7aef9417a04c26889f28d
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,27,1,8.30005321,1466470699,Regular,b7e80a76daac8f770cbfceb656d595423581425c329c313f2431c12fd3c6d094
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,28,1,1.13532057,1466470699,Regular,c87820009de6d7b2f647c145e8e6ac620e526f4f06c007a6b025728968763b97
4d42e09a9118471fb2b42ccf6b5d6e70e9aa18c81a0705bc12f84f0d82d5b19b,-1,31,1,13.76056315,1466470699,Regular,edd41c89c95952d4bb798ac93c6e29fea5b24cb3b508f98fbb2f55ef6aa126a2
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,10,1,2.75972391,1466470668,Regular,1c9d028d787b3a0d23ca5ef0b6d49d071a20be34c2f4f2241ef8fb0ee8bea958
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,0,1,2.53095579,1466470668,Regular,14c00b474bb75c2135684d5449238beb01e65fa7a7148890e87969f1f49c9f50
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,1,1,8.7623238,1466470668,Regular,4dd77b9eaf6e3043749160bd954e33a31c5014d4d9ace2e5d76e9789df2ee750
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,3,1,3.48856272,1466470668,Regular,131ff12fa2152659a3473fa811b78e36f4368b717542158dbb3709113c93ba54
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,4,1,2.92269322,1466470668,Regular,131ff12fa2152659a3473fa811b78e36f4368b717542158dbb3709113c93ba54
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,5,1,2.15765785,1466470668,Regular,131ff12fa2152659a3473fa811b78e36f4368b717542158dbb3709113c93ba54
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,6,1,1.85986238,1466470668,Regular,131ff12fa2152659a3473fa811b78e36f4368b717542158dbb3709113c93ba54
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,7,1,1.75172306,1466470668,Regular,b98b3be83a3da38b2e395258f68dfacb93149671157a774324425307a6b3dd56
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,8,1,5.2169971,1466470668,Regular,1c9d028d787b3a0d23ca5ef0b6d49d071a20be34c2f4f2241ef8fb0ee8bea958
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,9,1,5.2169971,1466470668,Regular,1c9d028d787b3a0d23ca5ef0b6d49d071a20be34c2f4f2241ef8fb0ee8bea958
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,11,1,6.76483059,1466470668,Regular,314e4f6b980c087f8267fe594b397a682098a06bd01c244d2fc3d76424111159
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,12,1,1.55320975,1466470668,Regular,314e4f6b980c087f8267fe594b397a682098a06bd01c244d2fc3d76424111159
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,13,1,6.11882812,1466470668,Regular,427fe3bb9e94e0546c437044bdbceb8af4b305e2e4342e13ab892d063e15bc5f
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,14,1,6.06113397,1466470668,Regular,427fe3bb9e94e0546c437044bdbceb8af4b305e2e4342e13ab892d063e15bc5f
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,19,1,4.82650953,1466470668,Regular,d63defe7f17ca8eaa8a660a680cc4d5bae93ba3536d0c0ff0b3a342fbb081a64
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,20,1,4.82650953,1466470668,Regular,d63defe7f17ca8eaa8a660a680cc4d5bae93ba3536d0c0ff0b3a342fbb081a64
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,21,1,4.82650953,1466470668,Regular,d63defe7f17ca8eaa8a660a680cc4d5bae93ba3536d0c0ff0b3a342fbb081a64
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,22,1,2.98540052,1466470668,Regular,d63defe7f17ca8eaa8a660a680cc4d5bae93ba3536d0c0ff0b3a342fbb081a64
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,25,1,7.24721435,1466470668,Regular,853d5ccde6ab78d89a09c20274a1b82913720234604beeb4baa597ec7e986d71
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,26,1,1.49730038,1466470668,Regular,853d5ccde6ab78d89a09c20274a1b82913720234604beeb4baa597ec7e986d71
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,27,1,0.04932563,1466470668,Regular,86035c8991f8e058feafeb0122dbf8fac937ecf5f42d96f6066da4cda3027b71
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,28,1,4.74291173,1466470668,Regular,e9f948944f27466e1963d55ea643c879ed12d8a2cde18c487dad8284609dc472
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,29,1,3.58454147,1466470668,Regular,e9f948944f27466e1963d55ea643c879ed12d8a2cde18c487dad8284609dc472
0e9ad918755b26a9e9cd53dda4f8060745f7a8b2b46a03f9938d2c9a66d474f1,-1,30,1,0.80647417,1466470668,Regular,e9f948944f27466e1963d55ea643c879ed12d8a2cde18c487dad8284609dc472
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,26,1,3.07744946,1466470235,Regular,ec88585fb7469d9f135a725706dfb617706fd9d2874f0a02a6194d8ea7480747
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,31,1,4.47529661,1466470235,Regular,3fa7a0f21cbc46e4e1711d4ed8af76ee4ecdf40f01ea5c0003831571b2f0f54b
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,0,1,4.45674262,1466470235,Regular,5f5db952e64808864cad60c0e1c1bfb9299a7aa4dad7d5a933b3c5fa34c73626
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,1,1,4.45674262,1466470235,Regular,5f5db952e64808864cad60c0e1c1bfb9299a7aa4dad7d5a933b3c5fa34c73626
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,2,1,3.74781937,1466470235,Regular,5f5db952e64808864cad60c0e1c1bfb9299a7aa4dad7d5a933b3c5fa34c73626
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,3,1,1.0081991,1466470235,Regular,b93899f388a1db7d46d56bf5bf190f9880390d81006dd8f0a69eed59c2050c27
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,8,1,1.50342967,1466470235,Regular,619f791b58b330d174509f48016a4e6edfc28355ed1135f12a8e52bbc624bb2f
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,9,1,5.7522066,1466470235,Regular,7714c98687efb94a96612c86426c45658a2339039dd637084eee7c10971db032
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,10,1,2.99230813,1466470235,Regular,7714c98687efb94a96612c86426c45658a2339039dd637084eee7c10971db032
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,11,1,0.47606193,1466470235,Regular,bf413c6f1beb1842cc0ac0305292bde4a54600a5bda0241f5ca9702981279833
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,12,1,0.70476872,1466470235,Regular,605b973cb1ca08e65221d1696b8bf2397ca118e3b12857dfdd3fd02e7db88535
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,13,1,0.13234189,1466470235,Regular,56abb4842660cccf395ce87da762167448fe094ce3b6ac2d88597b6adc299e37
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,15,1,8.7623238,1466470235,Regular,250453c6f3e6e48194862eb45c42968c3c99c4525227a10d677c756e9ff28239
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,18,1,5.65301524,1466470235,Regular,8bf0f90fc38769797a19ed33e8d8f9f619d66de649bfec26f7763de86eab0940
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,19,1,2.6650251,1466470235,Regular,8bf0f90fc38769797a19ed33e8d8f9f619d66de649bfec26f7763de86eab0940
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,20,1,9.11611832,1466470235,Regular,13f80a1e2b6c294e864be785d090c0c9553e52f6f2537b92b18c093c58385340
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,21,1,4.5982018,1466470235,Regular,f23b243ddf7e64a1e1c71d13b80cf3f58b2ca5231456e0ebfe7187b64360b942
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,22,1,4.5982018,1466470235,Regular,f23b243ddf7e64a1e1c71d13b80cf3f58b2ca5231456e0ebfe7187b64360b942
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,23,1,1.59703407,1466470235,Regular,f23b243ddf7e64a1e1c71d13b80cf3f58b2ca5231456e0ebfe7187b64360b942
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,30,1,4.47529661,1466470235,Regular,3fa7a0f21cbc46e4e1711d4ed8af76ee4ecdf40f01ea5c0003831571b2f0f54b
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,24,1,0.06746918,1466470235,Regular,195750b7db644522d5bca3c048b523e4e9e667e31b66a3cbe5e64463378ce643
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,28,1,2.20911177,1466470235,Regular,ec88585fb7469d9f135a725706dfb617706fd9d2874f0a02a6194d8ea7480747
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,27,1,3.01349196,1466470235,Regular,ec88585fb7469d9f135a725706dfb617706fd9d2874f0a02a6194d8ea7480747
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,29,1,1.28687244,1466470235,Regular,ce89e8e626f76d59e825eee991e22dd8b52ef6c7c436ac3ca01ab5f3ea0fda47
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,38,1,5.78708455,1466470235,Regular,14c00b474bb75c2135684d5449238beb01e65fa7a7148890e87969f1f49c9f50
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,37,1,2.55665853,1466470235,Regular,55584992e783a1e23a048462a064dc5cfcd5b870cbe693106a9dc256be28c04e
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,36,1,5.31852979,1466470235,Regular,55584992e783a1e23a048462a064dc5cfcd5b870cbe693106a9dc256be28c04e
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,35,1,5.31852979,1466470235,Regular,55584992e783a1e23a048462a064dc5cfcd5b870cbe693106a9dc256be28c04e
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,33,1,1.53314591,1466470235,Regular,3fa7a0f21cbc46e4e1711d4ed8af76ee4ecdf40f01ea5c0003831571b2f0f54b
cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa,-1,32,1,1.7362416,1466470235,Regular,3fa7a0f21cbc46e4e1711d4ed8af76ee4ecdf40f01ea5c0003831571b2f0f54b
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,19,1,1.8228648,1466470136,Regular,90290fcfe60931eef0acd54dac185ed6a7984cf16696d3126061d4abb8b47317
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,5,1,4.62318947,1466470136,Regular,a26f51d4a1d2176de63e8c99803b72b0688eeff6391c5a30d1a542c230ef9010
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,4,1,4.62318947,1466470136,Regular,a26f51d4a1d2176de63e8c99803b72b0688eeff6391c5a30d1a542c230ef9010
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,2,1,2.16755253,1466470136,Regular,1c5f81cb37fae2153e20a87495fa3881cfa3b81b1fba84e9d57cb30d87dd0a08
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,7,1,5.70079712,1466470136,Regular,9450607dcd1aaddbd76547db343090018cf114840e7868304073ed4044ef0111
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,8,1,5.70079712,1466470136,Regular,9450607dcd1aaddbd76547db343090018cf114840e7868304073ed4044ef0111
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,9,1,2.35896889,1466470136,Regular,9450607dcd1aaddbd76547db343090018cf114840e7868304073ed4044ef0111
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,11,1,6.16216532,1466470136,Regular,2c040e7f1824798512247c47beced64ce0a593ad1247067d687781f7e76f7114
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,26,1,0.70944222,1466470136,Regular,2f8778ffc7b5b8e5e7dd252592f4e032c35287c3cd2c59c7015bed9304e74a1e
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,25,1,12.4842759,1466470136,Regular,2f8778ffc7b5b8e5e7dd252592f4e032c35287c3cd2c59c7015bed9304e74a1e
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,22,1,2.48259336,1466470136,Regular,0fd64db6ec611a1f275f5e018b4ca9d530218db88d06b44874bf4c9ef924ba1b
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,21,1,5.36455595,1466470136,Regular,0fd64db6ec611a1f275f5e018b4ca9d530218db88d06b44874bf4c9ef924ba1b
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,20,1,5.36455595,1466470136,Regular,0fd64db6ec611a1f275f5e018b4ca9d530218db88d06b44874bf4c9ef924ba1b
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,6,1,1.14660104,1466470136,Regular,a26f51d4a1d2176de63e8c99803b72b0688eeff6391c5a30d1a542c230ef9010
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,18,1,8.58792424,1466470136,Regular,90290fcfe60931eef0acd54dac185ed6a7984cf16696d3126061d4abb8b47317
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,12,1,2.93632026,1466470136,Regular,2c040e7f1824798512247c47beced64ce0a593ad1247067d687781f7e76f7114
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,27,1,2.06718027,1466470136,Regular,e2f49ef875074dabb2dea33d9b378016db141bd61e75069f07e0693063de3e20
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,28,1,0.03256302,1466470136,Regular,aea13008c575cef1875515d3790267a0ab9cac10b2dfdc079c4960762b9b6324
d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561,-1,29,1,13.74275409,1466470136,Regular,202c40afc0b263d31df9ba9a41bfbbb7d7736f49fcb9d51464454d3ba96d4225
2c040e7f1824798512247c47beced64ce0a593ad1247067d687781f7e76f7114,1,3,1,2.93632026,1465982941,Vote,d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561
2c040e7f1824798512247c47beced64ce0a593ad1247067d687781f7e76f7114,1,2,1,6.16216532,1465982941,Vote,d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561
1b3b86fd4ed2285b353d555b1e001902618173522c021170c646c5292bdfceee,1,2,1,5.98517586,1465761939,Vote,21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098
1b3b86fd4ed2285b353d555b1e001902618173522c021170c646c5292bdfceee,1,3,1,4.54984602,1465761939,Vote,21d8a41b15b6d291ad980b7af46713edb25e67f8870c9c0706a54192253c5098
13f80a1e2b6c294e864be785d090c0c9553e52f6f2537b92b18c093c58385340,1,2,1,9.11611832,1465574187,Vote,cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa
7714c98687efb94a96612c86426c45658a2339039dd637084eee7c10971db032,1,2,1,5.7522066,1465477804,Vote,cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa
7714c98687efb94a96612c86426c45658a2339039dd637084eee7c10971db032,1,3,1,2.99230813,1465477804,Vote,cc6bd82134cedda2ceb2d1b74435dce1776c0bc307e73ec4000d705128aacfaa
202c40afc0b263d31df9ba9a41bfbbb7d7736f49fcb9d51464454d3ba96d4225,1,2,1,13.74275409,1465197808,Vote,d8f6adb5913186d91fa5ef6a81b2c5b5943df83a0e488683d0830ef74525c561
