tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57118a70c5671a60dd34f4a5ce79a33f8a6c2c1743e2fc334fbbba5218f924c7,1,0,1,97.30455064,1536650738,Ticket,12315da0ebb2f758240e9bc578586b35d72ef2e051371fe5aba76728f6528d03
3b0a01635f7e0bf3c23198808d422c1249385eb96603c48d7b8596ae2abb893c,1,0,1,96.8456757,1536602532,Ticket,b6b10915d9de38c5e1aded9bde7b5f578df63edeead4ba9c025058a7887701ab
ddc7b133e2137c8d872707bd49b96a8fde4f8e61da62ddb4244567b3f360ccdd,1,0,1,96.8456757,1536578152,Ticket,fbc008b831270322548ee42535420ba224a002442e7a1a82abc2f9f11a56612d
d0fd1f6f2fdf8e0c6b9b11ba9d50a9849dce64242f7de960f7197a1c43ded60e,-1,1,1,101.11569823,1536518696,Vote,b183c04476807ac043a3d31b1277cb2302115f2303166da5df996cabe9ccbd39
41cc4f9c91bd74035d3a5820e51f6acd39292f594569574435aa865eb875aaf4,1,0,1,98.04936098,1536497093,Ticket,dcbd4997739ac9a17030e4920a0f4e73e2789a8ae70c205c51171113f24ec85f
49c85ae96b4487cdf8c28fb3e47588d56aa8b2af5ca3dd0ca02890dceafa776a,1,0,1,101.01950435,1536381445,Ticket,4ab68dbb1ff02abdcf11b03cae5f2ce4e650c4f572b3d530413af53175f5df16
1f67891889101147d708d23df431efa90e8ef4545c115c8f7f36d50ec3a4bb0a,1,0,1,101.91506802,1536271348,Ticket,6c48204afaf24b7ce7f684419626270925ac2d71f09922a8208a0d860784d263
b183c04476807ac043a3d31b1277cb2302115f2303166da5df996cabe9ccbd39,1,0,1,101.11569823,1536216456,Ticket,d0fd1f6f2fdf8e0c6b9b11ba9d50a9849dce64242f7de960f7197a1c43ded60e
9ff3e104b5651849c83775cbf65e1a3ffc5fc45f9b8df9add96ccc1db3ba7e8f,1,0,1,101.11569823,1536198888,Ticket,cb2955d14c355da455b4d6e8092e13ea8d0ef1e788234d5b0b622555d770b431
5937822a6d784d528432809d2e82d86245a67920e137fba2043258a5aad0bc95,1,0,1,101.11569823,1536189009,Ticket,7ed59a7434f525dc5e394de53789a3bccddb83cf90dfa4cb237d381db6567650
8c5e2d4d1c605c1992ecae19b30d9cedb5b607a31279f10a827e887f3592b14f,1,0,1,100.03047302,1536166648,Ticket,d6e5e2121f355079d0173f081e3c6959216736bcf4699d52001a9ad34b094991
7e167826ba0b87f9d0f400e1cd240fad090d9dace14c42be5fbdfb2f72495cfe,1,0,1,100.03047302,1536143189,Ticket,8801a995308b94d03d9e07ed41f3f6f788fb9d89406cf2262b898f0798b4a808
9bb7a82dcca63ba29c72b76c605094e98f7aa2c99df69159829bed5277fdaedd,1,0,1,99.32723131,1536101092,Ticket,e6216da4f5d49a4e4a4511a9d26f6e6d0cba16aae68b22cd5e95dfa21e8acff0
c754c48bc748a2f2d08dd8654b252ae0ab5dfeb926183d0a202188270572ac4a,1,0,1,98.94068778,1536053319,Ticket,7506aa8b6542853215381259144af636a800e38b396fd81e0040631c4232fb3f
7cc516ba9afef4316114241030ba5e48c9665aeeb7ea3d10617fbaa3a0defd4b,1,0,1,98.56706651,1536028967,Ticket,61e74dd6042cbf8e639a93c21f0bb4927c3737795772abf1813e71084d8513f1
d0825d2770a277ed5de9777e87a1abbd5cd780b7f1471ed9f86f615cafbaf6f0,1,0,1,96.59852327,1535893575,Ticket,d9c640d9725558d6e5ee8fc6ccd4a4301b12064db9f0c53a8e74a0b4609fa6e3
f29b04b09057cd6e9bd9fbfa113589008c1ef5d39f7073d372ed07beffa91544,1,0,1,96.24988743,1535846620,Ticket,118411ea9510fcce3d31b89e17c7282bf720963de327f18a7609e069d442c33f
a2335571a65e190f337600f10ce2db29bd46a63af738f1817c6ed420aaf8aa84,1,0,1,96.24988743,1535846192,Ticket,82836bb7e2d2d32f86f59b540f0f7fad27e19490a142273ad9c64447dc8688cf
207efceab9fb1f021e865251f0ebd5504c236e2c7df6789ba10330d219ae72d6,1,0,1,96.13568478,1535819941,Ticket,706c1a3e902b5d4d48c2baec488699d42f95fd1097e3af632e30913b858e5415
726d4d807a0b78327368f0a242c14be98851870817200bacbb41ab931c7c81fd,-1,1,1,93.00323742,1534780930,Vote,a68931e983408c5271095f926c52b29133885639fbfa0f6ff852ab58948bd208
5629e6b9e876113714a056154d4191d2d1e35d5adf3e0da8a7ae6a3cd579f405,-1,1,1,92.67530775,1533080492,Vote,68fe63cfef851780ab23019658834ee5f20bf7753750124835af7855440f99c6
fb8404918c5988ba656d8b345024371a4e5698ea798a1ee07f39d75285b2bee4,-1,1,1,92.65938996,1532317106,Vote,34da8ca8c0c329e358fe8e938e3adc1042481bb73b53261b2dc6e928880e8f87
85eb54facf1cc8aad9c4aaab05ed36411cd8abcf08b50b3a825093ea8ac0917f,-1,1,1,92.65938996,1531691625,Vote,b44e212d9c48b20dc41f933d0dea6123ab0736b761efda8de315930838e8534f
74719178894ca3da480d60976f09c24701b796ac09a2f8f280fa48b04a8f61dd,-1,1,1,93.04922559,1531391021,Vote,134fe9500fd4918e7ba361f8af34ed9cf574697853a3bfe887ed03490c0c64cf
815af107e7ec9bf39867f1c15030c46a41366ffd3b3969ae21e04f36d0cc9710,-1,1,1,90.97475571,1531382782,Vote,69da1f2465638351856ad06f3098a73a4de5b07ddc0895254214fd4aeea10fc4
6d8a533021cdc7d425b65cbcaba451d20e469d876c94c216e252691a29d50a0b,-1,1,1,92.65938996,1531261238,Vote,9670eb50eaa8569201a25c94800ef57433ecad54f6f6c0744322e078f79ef00e
1027871d2d0d0a34b31aa65ca51ca839371f006a8ce640c11b41cbe2477b8319,-1,1,1,88.14081381,1531126687,Vote,438ed2c72792a208763129fd06c79eb06ecf9452df1625a3be5e83b5797b44d2
78440ae86bafde5c8df64657a4c98428985a67a847b9cea6d5d850443a8fb9ea,-1,1,1,93.28931108,1529254753,Vote,a984aaa3730b2fb4fbf0a66f9e3e8ccc32ecbe5adcd11558a5e05b3ad283ff36
d65264a7e7ed2c25768e7808e247edbe7acca759084142f9fdc098040c22fdbd,-1,1,1,93.00323742,1528852960,Vote,3d66ebc4ef7289008711f96295e7f6e0026df1a6d53c62210ddd617e5e44ddc7
64d5da177185454de89d22fac7cc3c31e9e76da7cecfdf36aa3b601b313ad303,-1,1,1,94.93146185,1528638282,Vote,3d95d3eaa82a5b5a4b622889fd13d4cb59eeb77826df805afda431a577b9cf4e
a984aaa3730b2fb4fbf0a66f9e3e8ccc32ecbe5adcd11558a5e05b3ad283ff36,1,0,1,93.28931108,1528497124,Ticket,78440ae86bafde5c8df64657a4c98428985a67a847b9cea6d5d850443a8fb9ea
134fe9500fd4918e7ba361f8af34ed9cf574697853a3bfe887ed03490c0c64cf,1,0,1,93.04922559,1528417983,Ticket,74719178894ca3da480d60976f09c24701b796ac09a2f8f280fa48b04a8f61dd
68fe63cfef851780ab23019658834ee5f20bf7753750124835af7855440f99c6,1,0,1,92.67530775,1528396028,Ticket,5629e6b9e876113714a056154d4191d2d1e35d5adf3e0da8a7ae6a3cd579f405
a68931e983408c5271095f926c52b29133885639fbfa0f6ff852ab58948bd208,1,0,1,93.00323742,1528355987,Ticket,726d4d807a0b78327368f0a242c14be98851870817200bacbb41ab931c7c81fd
3d66ebc4ef7289008711f96295e7f6e0026df1a6d53c62210ddd617e5e44ddc7,1,0,1,93.00323742,1528332699,Ticket,d65264a7e7ed2c25768e7808e247edbe7acca759084142f9fdc098040c22fdbd
b06e9f0c37ccced29c9ea9e0175cac07ffba43ef601e4e6d703b7b3517469790,-1,1,1,93.02539083,1528257939,Vote,b771bbdaa08cd8f458465fc5976795560cbd4b5b878784d441c4fc2d059e675f
b8e2d27da47ce4deefe32b2eed731242307c36a6d8a2856d98a9667f1c8d9ba2,-1,1,1,92.65938996,1528044454,Vote,ece779f5dcab7c31f80398264e83d76156e9f67913a985e61722bd5f27776f0d
addd90aa30cbe36da967a9909c2eb7d654a0ffa13c8834e7725835f330763d2c,-1,1,1,93.02539083,1527872604,Vote,275b9c9b388b5e2070f747c8adcddfcbc0cfae59150bda4d8b288b7fa7262850
b771bbdaa08cd8f458465fc5976795560cbd4b5b878784d441c4fc2d059e675f,1,0,1,93.02539083,1527196585,Ticket,b06e9f0c37ccced29c9ea9e0175cac07ffba43ef601e4e6d703b7b3517469790
275b9c9b388b5e2070f747c8adcddfcbc0cfae59150bda4d8b288b7fa7262850,1,0,1,93.02539083,1527185147,Ticket,addd90aa30cbe36da967a9909c2eb7d654a0ffa13c8834e7725835f330763d2c
6e4b04b3028ae7e2a39a5e8e9706d8adabe80bddf978a258f7ae72e939456e97,-1,1,1,95.79405552,1527119823,Vote,bbeeb0f5bdf521619091d8df243094413f2141deccdbe85db0e9ec8ed1a17f02
34da8ca8c0c329e358fe8e938e3adc1042481bb73b53261b2dc6e928880e8f87,1,0,1,92.65938996,1527057216,Ticket,fb8404918c5988ba656d8b345024371a4e5698ea798a1ee07f39d75285b2bee4
9670eb50eaa8569201a25c94800ef57433ecad54f6f6c0744322e078f79ef00e,1,0,1,92.65938996,1527057216,Ticket,6d8a533021cdc7d425b65cbcaba451d20e469d876c94c216e252691a29d50a0b
b44e212d9c48b20dc41f933d0dea6123ab0736b761efda8de315930838e8534f,1,0,1,92.65938996,1527057216,Ticket,85eb54facf1cc8aad9c4aaab05ed36411cd8abcf08b50b3a825093ea8ac0917f
ece779f5dcab7c31f80398264e83d76156e9f67913a985e61722bd5f27776f0d,1,0,1,92.65938996,1527057216,Ticket,b8e2d27da47ce4deefe32b2eed731242307c36a6d8a2856d98a9667f1c8d9ba2
5b52ab04b6d84aeded0208554e22235d97bed9bde8d345389fd299a26fbf21f8,-1,1,1,90.97475571,1527042380,Vote,2c5a53cd8564f578c3ced6383e699c2c9184778aa9090e037181a0e5ff2a7d5b
dfd907cb4ff1c8aaba0c44937529e4302f2c7069c133dbd4a0d3426546b127b1,-1,1,1,88.14081381,1527038345,Vote,2a50cc82dd6db677f18b96178fb45b0a255831e70b16ac76b795620849f72fb5
bbeeb0f5bdf521619091d8df243094413f2141deccdbe85db0e9ec8ed1a17f02,1,0,1,95.79405552,1525975152,Ticket,6e4b04b3028ae7e2a39a5e8e9706d8adabe80bddf978a258f7ae72e939456e97
3d95d3eaa82a5b5a4b622889fd13d4cb59eeb77826df805afda431a577b9cf4e,1,0,1,94.93146185,1525944421,Ticket,64d5da177185454de89d22fac7cc3c31e9e76da7cecfdf36aa3b601b313ad303
69da1f2465638351856ad06f3098a73a4de5b07ddc0895254214fd4aeea10fc4,1,0,1,90.97475571,1525869440,Ticket,815af107e7ec9bf39867f1c15030c46a41366ffd3b3969ae21e04f36d0cc9710
2c5a53cd8564f578c3ced6383e699c2c9184778aa9090e037181a0e5ff2a7d5b,1,0,1,90.97475571,1525844046,Ticket,5b52ab04b6d84aeded0208554e22235d97bed9bde8d345389fd299a26fbf21f8
3818d5693f805d81d72665ee72a787b0c50b2e1a6d88451f7322aac67eb89096,-1,1,1,88.14081381,1525760846,Vote,492378a493646e0422ab848192cd121808122842e7662af234b865d32ead6c6e
438ed2c72792a208763129fd06c79eb06ecf9452df1625a3be5e83b5797b44d2,1,0,1,88.14081381,1525285425,Ticket,1027871d2d0d0a34b31aa65ca51ca839371f006a8ce640c11b41cbe2477b8319
2a50cc82dd6db677f18b96178fb45b0a255831e70b16ac76b795620849f72fb5,1,0,1,88.14081381,1525283408,Ticket,dfd907cb4ff1c8aaba0c44937529e4302f2c7069c133dbd4a0d3426546b127b1
492378a493646e0422ab848192cd121808122842e7662af234b865d32ead6c6e,1,0,1,88.14081381,1525283159,Ticket,3818d5693f805d81d72665ee72a787b0c50b2e1a6d88451f7322aac67eb89096
