tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37e09ad266b31910084133bf76e5311ee57f5b29745d153ccb554d77eb26c56,1,2,1,3.87174959,1456275126,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
41fb4e4d3d3cf805b96bbd4a93f6c1d04c5d789b6708c9ae5a4d993376e78f37,1,2,1,3.87174959,1456263719,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
343363635e4e1171467137c7d223306af1a34284aa6419f60ba867561069704e,1,2,1,3.87174959,1456262921,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
b94b8b9f3099682512c45ee65e20ddd77a1b5cc247d6ce2ea86ba441e33060ce,1,2,1,3.87174959,1456259129,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
64ecfb6f06ee5be5f2a954ae07919a776b176caf3a492c7ae9182c2621ebde11,1,2,1,3.87174959,1456257196,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
ed6cee209155cae1ff79564bf95a362d02fa02fff27aa8945772fb31ef6c6b1d,1,2,1,3.87174959,1456242874,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
9f4a4b391207d3d24811c42c00416d836789a48fce219a37472f9d488a8aa6e8,1,2,1,3.87174959,1456241755,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
b983f67698245a191c0354d5dcd83912bb8444f1a9b7f90afdc4e7bd73c9c27b,1,2,1,3.87174959,1456236602,Vote,1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3
aeff89a908e911b5ff64af6ba4d929293db8ff2af32a8e56875f04fe62f3262c,1,2,1,3.87174959,1456179324,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
2ae6fab95f68620a7c8dadc0134aa301d25cba3aab039a6387ea8f9aefd9addf,1,2,1,3.87174959,1456162131,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
6da7b23d22cc7ea46789076aec8996b68c11bbaeca336ec9f088b5789dcc7d0a,1,2,1,3.87174959,1456158985,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
33a3696f6ee3992a2b4e4ce015d2199c17a194b314cef8401ee2a06e339df10d,1,2,1,3.87174959,1456155527,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
ae5d491cdc37cfe802b71b16c3009fd0b24490c501f201ff908098969a8069dd,1,2,1,3.87174959,1456150720,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
13fd38b29c1847e439412cfdaeda2357a7754fd833d807f85c476f62eca247d6,1,2,1,3.87174959,1456094465,Vote,964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5
