tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3085e50ba495ba8543a879f51ab5525beff3641478c1c7903507da876755d9fa,1,6,1,0.10040025,1515803445,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
fd8b0d7871e778441a2b0294fc52cfcbca9f0ac63fc92a2ae1e48b4b111df405,1,1,1,0.09504581,1515791674,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
fab7194420d9d7c67eaf0e4b0eb99d7b837d5f15ea88652e09225ceaea3d765e,1,11,1,0.09667745,1515781864,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
1f50985fa66c34124dba875cd8f288b032a5bb5e87c9b0a5b68a2a31a155b045,1,36,1,0.09801489,1515773721,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
3d67ebbfc89594b27e243158775eeaa54fc27865cda2f46b48563beb54b71386,1,14,1,0.1016906,1515762501,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
711d96cee53ae999bb320787dbdef63158dc5e7809227b13aa58737a321d6903,1,6,1,0.10074039,1515750063,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499,1,4,1,0.09620853,1515738683,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
d97348bbe7f1f94de999e7d47baf2c076a5f29f942c5ced47647598f72939327,1,9,1,0.10420465,1515726746,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
a31f12947c5f619c1417f11243077c6360c7d94df10f278412eb2cd350370ff4,1,5,1,0.09767491,1515710214,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
9f79587f06d0ebeabca29bd755fcea03fd05d05b0be8aa5297613bb83e53891e,1,20,1,0.09947897,1515694582,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
34bb4de0fc4c2ceba7abfc0158ad9ab3a3697b1aa118c0f5f1099a89ec433340,1,21,1,0.09561906,1515681561,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
f4eb4a4917c5f4f5212802af334acf92762a1bc0e3ac1484cedbdf68e08072c1,1,17,1,0.10330312,1515670461,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
7c9696957410f2f00b02d43442583a6ea65246f5259fc2e4d50cac0e70c089ae,1,14,1,0.09792731,1515657027,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
08355cdbbcbae9b864a5209ee8a541ed13d613202a7a583659402d1190a9d67b,1,1,1,0.09895638,1515645289,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
4697434a8756a20fc9cf9ee4b1b148a870b67a88517bcb783be9f33a8f0dc988,1,12,1,0.09545665,1515629049,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
9e3f069cf1961d8281f8a89779437624b10b2cda5e6323a4125ea8e175b8ed85,1,3,1,0.09867669,1515616682,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
9ef664b85b91f27824e22283b1d963959aadf9cb6ff699d1f0f00d4ad773e171,1,2,1,0.09674046,1515602307,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
9ae05ff9e265c249f1ec8dec3544989d32dd18d938246b57fb94116398298291,1,23,1,0.09938444,1515589578,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd,1,14,1,0.09981093,1515579980,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
c7fd475ccdd4a044645c1d3ed1226e3e3f135391ae014dfda3d20c343689fa3a,1,14,1,0.09906501,1515570629,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f,1,8,1,0.09538422,1515550161,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068,1,3,1,0.09996497,1515536547,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
4c3bf591633881605dc9ef6601fe9f9091f8a8bdd0125f58ad74199758ebc672,1,4,1,0.09641188,1515518334,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
13b12176bd41613cc429085e37ee2ae99b08128d499c4ff7884b0b57d78a5adc,1,7,1,0.09607142,1515490217,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
ff43d0073d411192281117a0aaa22172dff66a09cab7994bf331a191669f972c,1,7,1,0.09965589,1515459581,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4,1,8,1,0.10535399,1515421865,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
ce13d27f236e56205872e60a249c07ec06348b64eaf0b3af9645209f1231a61a,1,18,1,0.09539364,1515350981,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,40,1,0.10363029,1515312730,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
665ca1b5d0338839c8b589d5b2d5c17c15dca316def763987406af7f8911a1cb,1,9,1,0.0962934,1515260206,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
7ce7b97fb446925e3137da31dc86567f284403fbcb526e6035766e86a7cb7fde,1,1,1,0.0965553,1515243649,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0,1,0,1,0.09651762,1515222212,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04,1,23,1,0.09613394,1515190787,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,18,1,0.10570493,1515177348,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
e309226e7710367ce86e91db7c008bc491ae872249bd6627f2ce893d9af90274,1,10,1,0.09819255,1515159165,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911,1,37,1,0.10695062,1515146567,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
691f25c4ff4d9332ae451c365d3484c045264d72bd52cfb054c620b0520fe3fb,1,11,1,0.09586072,1515124445,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
85d2325208eefbb927c3a1a86955320635141991c6076d5833acd3041a50d562,1,4,1,0.09781764,1515105453,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1,1,18,1,0.09788089,1515091370,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
78b2a2b48a86d19dad2d48cc99699b6e26398f19b4c2920f6ba0ab54af0001b5,1,15,1,0.09531739,1515075119,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
1546224ae227c65f90b0bbe1fbec4c7023cd3e7c0e6cb9cf306f507642c3fd4f,1,10,1,0.09691531,1515057880,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
ef409988bbdc8070002de3c0f7d721611c7852772eb0c750bb35ec632e63c343,1,6,1,0.10304333,1515041708,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
4653427aeba883a5889af1c4ddb4fbe745fbfc8de5f574d34bc1ba93d7d3ceff,1,11,1,0.09676667,1515023867,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
bc1b1b813a451e6f6d2a785d96cb4fdf533d5206c5e6452c05cd877d106c72d6,1,5,1,0.09531939,1515008645,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
a184988a0749fe2f154e430e55781eed142ee28a6d1ca5dc3815c9b9d1d479b4,1,2,1,0.09538156,1514991210,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
e6ea8a80407a3af4bff69aa9a9906dd053cc8cf6e1ff59fb43832f87f65cbbeb,1,10,1,0.09812381,1514971842,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
9935fd7f7f88302df50e6abcf4e4c9ed0abfd459e96ed73270ffb9705ab113a6,1,8,1,0.10152069,1514956191,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
e6092c18c339e15c56eb08fb36b19495a65f1d5144989ff582dbbcf9488649a4,1,0,1,0.09685458,1514939497,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a,1,4,1,0.09961808,1514918555,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef,1,11,1,0.09724453,1514893385,Regular,cbf045c87596bb2ccd9f42938addfe469841c683528a4c46c5f468d28d9ae42b
