tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,341,1,2.06,1455022687,Regular,ee5b91bedbf97c31c55aa7d1b715a34a95798f250fa6ee114440c78a23da0570
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,402,1,2.06,1455022687,Regular,62b048da08d9d85e7ccf5de8cc93968fa20cb48ba5416e07731986443ec538c8
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,741,1,2.06,1455022687,Regular,dc3da8d54a440754c5fadf5c2f17ebc20fb1c22a01383936ac1ab0949c3f95d1
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,358,1,2.06,1455022687,Regular,c9ba756262d83b68a2809e0bc859b545edc8f5d909bd851c5c8555b1bb839214
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,379,1,2.06,1455022687,Regular,fb83e4d723506e2f1ed55a90e37ec38cda21697be80c166661e59d1774d4ca07
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,426,1,2.06,1455022687,Regular,1b3a1ca69a7385481bb94dbde4f37d73f54bdc3641950e44d449ca29d7c9c67e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,575,1,2.06,1455022687,Regular,29be6ed5b0b81c85893a89b71978d0a509bc8b4e4a18dfb260a807718c1e5563
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,202,1,2.06,1455022687,Regular,61f21e5b86ed5e1f8dfc825f2f8a053f4fb9d8535ec4a72e7b5317690c5294d9
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,542,1,2.06,1455022687,Regular,bd083c6ac4acc5338a315049dda877e958eba0b7fa3face6f6682302e039fb2f
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,672,1,2.06,1455022687,Regular,3262e19b5995e473b5cd357467f1e405bbebe412650a1c8c18c2d98d80dd0dbf
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,112,1,2.06,1455022687,Regular,e7118c3f3339f126468802533549a7aedfacb8731e875a23023beb4ca19b0667
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,711,1,2.06,1455022687,Regular,d1adbec86f460fca54a91ffbbd2d8b5c0f31aef792c0e5a70ab6604c68940d27
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,449,1,2.06,1455022687,Regular,473671ee80b9aa38304ef51e449c3e0d69a01c1a4b8ece7e782c1d82fcca6fa8
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,86,1,2.06,1455022687,Regular,c09b4a275d7a755d8c426913da5f8ac2f2c03a73dd392cfc205ffee25dfe4832
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,62,1,2.06,1455022687,Regular,b6c191d021002236022afc308b07dc9a5920e9f92b197fda3ef771b59f2dceb9
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,700,1,2.06,1455022687,Regular,b1dafbf320110676081e5ae9bb1b1d24fb84898853d23e396ee2af7cec9e416c
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,742,1,2.06,1455022687,Regular,6d57bd216cc8c1afe86c0d518f8ffc6ac77ada2231a099d3d51acc01815c962c
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,164,1,2.06,1455022687,Regular,a5817dbda53023b402eb7ed8e8e7e5671bdcc825755cfb0503345af2264c34c3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,790,1,2.06,1455022687,Regular,2ce37375f9ce1bdf6b41b6c40d055d8868453cac525d52c5bf1ed92b9c0ad616
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,163,1,2.06,1455022687,Regular,62d80f24607ebb58f911deab80f88346d9b108b77e1fc982cb1553a55e09d1f5
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,352,1,2.06,1455022687,Regular,687ce1afec5c7340adb8b84a16ff1f1aba7f447b557fdc72efd7cbc012c27d42
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,681,1,2.06,1455022687,Regular,032176455a8a97fb17ba5d89c7c661bbac5ca57b7cd68c08c231a33295bc2ef2
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,272,1,2.06,1455022687,Regular,59329e15936357b5a04bfcd717062ec675f73061158b96b123b5a69f750d8f93
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,343,1,2.06,1455022687,Regular,05771fd4b37fd1f9dda9d5d7a503729114eb07035899715fea07074ae903c772
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,335,1,2.06,1455022687,Regular,4ff83b2cba5abcec86082480216a6eecbba80985cbc101e9d71666bce923824c
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,432,1,2.06,1455022687,Regular,e9893b81afc6bbcee945d0618ddc235b5fafccde38121192ec779f5b53e58633
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,256,1,2.06,1455022687,Regular,4563ff428e277e803c435695b04f2d59de2ec504397e2ac61eb13076ac4f154b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,792,1,2.06,1455022687,Regular,7b959ad2faaed5e8d964d2147b42367db16b9ae73c062b02006b27f6cbc53a4c
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,282,1,2.06,1455022687,Regular,7eb32938ae9bc6647e877469f6159448e8e4d75ab3d723447f5d5045ac56c0cc
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,236,1,2.06,1455022687,Regular,7976c39168f126ae797e89fe8f2797be8f9ac0678434ef94d16bdbc361507095
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,452,1,2.06,1455022687,Regular,f5f68c6f94d7b5012beaf408bfebcffd9a03e6c706ce0fb548f9cf67f3610b97
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,647,1,2.06,1455022687,Regular,da63b748726c70c60a2838779f4150bbaab316d48ad2a26559476ea93a17ec7d
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,36,1,2.06,1455022687,Regular,f9c4a8e879ddcf03e77cf4ff17b7f6787856eb4229ff304e816e9907ced69eb4
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,724,1,2.06,1455022687,Regular,dfd17e7c046f5d0aa038260187248d580815905528c488c103afec262f54223e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,384,1,2.06,1455022687,Regular,27a52b66d4d47e94a64f91e5c13f71b573d8a7d53ea92ecbe0e7965c5792239b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,72,1,2.06,1455022687,Regular,edc31a38871250a3aa1260abd5a9917b1deeb8099570dd9d3db86cdbce0bd077
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,155,1,2.06,1455022687,Regular,dc158e33b27dfc9e67742f50fb64c1701983e68ca84a24c4d276dbe6f82da020
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,606,1,2.06,1455022687,Regular,d2ea454a370cc3e79f1c2b509e2fe8527d749ae7c3b4f5b5c3ec7d7ac3ef0f12
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,259,1,2.06,1455022687,Regular,76ac445e7e5c5ece4f3be4c1cc04a59e76608e15dfa5007aab4180be2b1cce98
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,141,1,2.06,1455022687,Regular,301aff46cb5ac35c753e71cdebf6409386d90ef41d9ea61934cec816df4351ad
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,620,1,2.06,1455022687,Regular,25f69cf47a0c70d9a4e25a68e7f954626843c820f2470fb6b4d6d0363ed5c94b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,409,1,2.06,1455022687,Regular,76552945ab43895e0b50d8be73ec0bfb55a5f4a30b9338f453bd8021c375ceb0
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,760,1,2.06,1455022687,Regular,591292869773161106a460ced5ffc3c02cbd262350836b3505cc60540d731ddd
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,583,1,2.06,1455022687,Regular,19c4be372b8e3ca0762c0c4396cbecb2e572502383c98e5b140f763ca9f70b10
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,628,1,2.06,1455022687,Regular,cebf115c688ba8f839af8122dc0d1da8302d4c6bee051234994e539c73735c5b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,265,1,2.06,1455022687,Regular,d86dfb7a6c77b0fcc8ddd5bf69db3e5c074f725328dffc0bb8cb3d29038f9a83
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,46,1,2.06,1455022687,Regular,9ea4c251fcb852d22e829da0d51a33b74a20b5b5e906b4cdc1712bef0c637925
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,123,1,2.06,1455022687,Regular,21c5d35817eb18410acfda601ed8da9e6b76ac44f31d14008217af369ce43694
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,96,1,2.06,1455022687,Regular,aa5117c23dc2b446715fcfe018fc8188d32e68e50b5117b51dc467f890543e22
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,206,1,2.06,1455022687,Regular,e156c7759309db648014081ab08781f9ebe7200052eaf3f6c452d9bfb5d206c6
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,568,1,2.06,1455022687,Regular,612784394e43dc72c33ce7dfea0510e91ea4d93fbdc67bc5e4b123359690e32c
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,268,1,2.06,1455022687,Regular,8c7a31317632a949f8f513843f61fbf0d9f97f334f219c3f4b9656bd10cbaff3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,749,1,2.06,1455022687,Regular,a2013c83c76d4b4a4f64fb03ca88830ee441d65f697a4198125937f33c678aeb
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,269,1,2.06,1455022687,Regular,e17a53a1c6956ae88615477cc4cf72e3864b4aa13a9b8d4c563aa3b3923d1b01
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,153,1,2.06,1455022687,Regular,550d3e40631e468d3f3fde3c46e0806107b1ebb7a3ae911912b1b4fc49889cf5
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,274,1,2.06,1455022687,Regular,82e3cb019a6ab0316e91d4422c41e4f5562cd8aabfcd50d7123ad5914eb30826
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,744,1,2.06,1455022687,Regular,1e4683ded7ebb17c7caf05b2bab47567cfb15fb2f143e299a877763433888920
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,634,1,2.06,1455022687,Regular,80be6f20ea56456b6d6b8dd900613ab10c050e1ebe4a3da87ef32ab1f94a244e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,26,1,2.06,1455022687,Regular,3debb1007d7308561d711eb221ef7a1b57e5ccb87f3a7bb22afdbf63d3f696ee
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,287,1,2.06,1455022687,Regular,414d689808893bc6cd6432c2978e8936bc652b62b0f3d1670afe2240ce3a72ce
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,587,1,2.06,1455022687,Regular,cb547a49f13041382104a7005e26b9a08ac8607b08a1614cf60d410562fb5495
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,93,1,2.06,1455022687,Regular,48270111152c53e4789fb6307ea1daab2918553a361006437306211763e51906
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,441,1,2.06,1455022687,Regular,a0f3b3e59857cf96ba1d4b9c948d1bc00d0dfd5fdb1a8cfb460a9ab7f45912ea
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,705,1,2.06,1455022687,Regular,ea844b8699f6f17126d7837641317aa803212f27437ea8226d9457269a8b2d11
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,76,1,2.06,1455022687,Regular,bcebf05aa9ada9a219da5926e8011c1ed49dad3c7d28810990c76cc1f7c0ed11
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,157,1,2.06,1455022687,Regular,0de5ed88fc52ce81f5e608e85cd715592a7267fcdeefdeecef1e0a2f546179a0
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,726,1,2.06,1455022687,Regular,84c5f08052b69ae1fd0337cfa8f329563195713d98a41b154b56f26be72711fc
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,437,1,2.06,1455022687,Regular,2ce3afca30e498161424eb91b9c2ff44c89af2688dc1514e9324065c43e90204
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,419,1,2.06,1455022687,Regular,881a2078c620ae2b264863bd9bd906d46e77ffb242e5b18d27b7b720ceb0543f
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,503,1,2.06,1455022687,Regular,1bc8f1d281ab5757b252bd30919aca1ec083b72200a9c7a6b4e0c90433a1e3a7
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,169,1,2.06,1455022687,Regular,1869186128e0b05bfb2fa82d66a925aa3ad9cd14e5420b9358701440d06c301b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,13,1,2.06,1455022687,Regular,0e50bd51fe4758dd3ab43d6afc0f27e5434f998b7d1e29c394f5e82a55fd7c26
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,83,1,2.06,1455022687,Regular,0debd06a44b72f272562c8d837dcbe3e021a90c21dbd4f7f881019de6d128632
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,518,1,2.06,1455022687,Regular,089e58dc3d64a05ccdae9768d3383ffc59664263b7c2732dbcd6500b2260ffe9
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,2,1,2.06,1455022687,Regular,9ad9f6fea8252b6d51e37968cb3a65fac39eeaa40230faffda0ba456d52564c6
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,603,1,2.06,1455022687,Regular,de12a097ded77e3d1c2a0ec905b7d889c47bc53bfc242c881b3b57f714732726
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,482,1,2.06,1455022687,Regular,b486ada9f0976f0e8b0712ca5695f366744c5651fe851d2d2caf8fb482a39cfd
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,146,1,2.06,1455022687,Regular,19eab9cd5e7e3b3738f12c3300302f8ef1fe2a153e36f2bc8d52e9940fe7db4e
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,795,1,2.06,1455022687,Regular,02d08b5e0e45a335ad28d38724332890b0bd20ade2aadde766f509a4255a8a52
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,650,1,2.06,1455022687,Regular,c4fed63966bc90634155a211cf578822b7c895c16e2d60fdf23eb23d45549fa2
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,796,1,2.06,1455022687,Regular,e12bc14fb4eac653639b1619d951d118d59d4235cc67ba3de963c6d1df7a81be
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,722,1,2.06,1455022687,Regular,100608102f57d4685a8978fb805caf45e42676c0e61db7157e5e7cb8f418a614
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,75,1,2.06,1455022687,Regular,095df3536da1e89844d3d9a79edf1ca9de9707bd695d109fae4384d0f0c7c40b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,616,1,2.06,1455022687,Regular,d6cb7718af3e10252b8c73e0c9dedd732e4bad0d324836326cdc6ee58d731b47
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,667,1,2.06,1455022687,Regular,f7532c4ef45128476116645f28ba84084bbcef3a0b66f24476ac79cd4fbfdc9f
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,296,1,2.06,1455022687,Regular,cbfd9ba60ed34ffc44dca9c88a8d6739a4fb82a604d4ebf5922fdad5d5f8f446
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,412,1,2.06,1455022687,Regular,2383aeee8cc976f9681e1692b58cded8963fd9e9fd8babc722827dfddc458774
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,39,1,2.06,1455022687,Regular,97cd0257991e6f04e1b403215f9dbb7c5da21100e5db0aa507a102132d9ca660
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,671,1,2.06,1455022687,Regular,fa033b6e32568eb2cbe830ec0f03d55d51f1d975c55dda55dfd47d3c6e4abbe3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,787,1,2.06,1455022687,Regular,95337619d85a6054a81e51289664865ac9376e8ba002f1f5ec5a8e9687323d33
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,464,1,2.06,1455022687,Regular,de98afa8535d762ab1f0f44dab11b8eda2994da6d3f76623d090cb50469e4c33
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,485,1,2.06,1455022687,Regular,33a12deb633f8e95b3307cc90a72baa5cb1f930b3bfd9422e3b942fc4be83ba2
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,490,1,2.06,1455022687,Regular,2527533f6b366f720ea567f0f0b2674ddb9d18700e02b37857a28eea4a6ec22f
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,487,1,2.06,1455022687,Regular,1a8551fdf7df15109d866fce6ba10ac68f476dca37557fcdb187f51db52dc0ae
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,173,1,2.06,1455022687,Regular,63ddeff917e8df304fc81cc9fb631908068c851d618f6bc655d105af18f0927a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,458,1,2.06,1455022687,Regular,05ed131225c52225aadc5a5db8c4a28f86e33d6dcd3752ecb3d1d835e9857a7f
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,562,1,2.06,1455022687,Regular,83fa16590930bc1a2595d6581ddf4a647bcbb7e79bbcdac93905992c1f9f2fbb
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,321,1,2.06,1455022687,Regular,ed58c7b6aa591763f6acb8cf2cf8087668e33aa9b6c93ea6be8feeadb4b4bc50
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,281,1,2.06,1455022687,Regular,186b01ca6601e63036a679fe41fe6b49334b932481f16c1371c7429a698bd2c0
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,20,1,2.06,1455022687,Regular,15345bbab8575262e3639a0d393b57c88db9fdfe61e0e60757fe47cd8734f242
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,229,1,2.06,1455022687,Regular,0a184c8904492638701509f971156bb6649d376571a334482363433d421894cb
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,397,1,2.06,1455022687,Regular,2c76e85d9e50b9adff4506b398ba08341c44074df45fb295648bf49431486c51
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,642,1,2.06,1455022687,Regular,269d564dd33a1e96b003feaf35b2fe464fe49feab960dad5f64612e3db5fa297
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,129,1,2.06,1455022687,Regular,b5c5ea46c8c43d15a567af37725da4d21328679c70f5948bed4d9f911a64e178
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,363,1,2.06,1455022687,Regular,e9f628ba73c8b7994f3bdc03a76dc747f544d440165b37f4b17365b1a3a72d0b
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,653,1,2.06,1455022687,Regular,f595ed967691b98c28fcc2110a44243d553112bc14ec1d5dff899e308c55040f
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,732,1,2.06,1455022687,Regular,b084c4f6143e6e18c3093e6a502d3cd5670e6ba06427c4072a8764646ba41c26
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,515,1,2.06,1455022687,Regular,815ef0300cc6eeb65ff6d8f56c3899a21f9b0f9d14a56ad3eb5b091fec8d2786
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,377,1,2.06,1455022687,Regular,158c441a5389c549331839894f81b95c592dabb50d69cfb720ec316446761d1a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,794,1,2.06,1455022687,Regular,8bebd40c073559f136d26318f90839c0bb0c452276eb864917fadd9d02e26790
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,110,1,2.06,1455022687,Regular,675c72c77d2ed68595cbce58d9e961545650b825eaecf2694fc18ddc4479e09a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,417,1,2.06,1455022687,Regular,4dd9f6213b2f98e6eae3867d1c7e6ccb203284ede6a8a107d6f334099abcf91a
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,182,1,2.06,1455022687,Regular,083b311290d9967299e941f305db5578012fbdda907949050c00a524c1553e12
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,420,1,2.06,1455022687,Regular,ca7cbbdccfa9e6fdc1323d56f2bc23c1cac659a133e7bd665a2e9242e0c4cdcd
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,728,1,2.06,1455022687,Regular,9e078e854ad2a9eed5d6269f925c85d335615d6d930dbdf762999aa849228bd3
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,11,1,2.06,1455022687,Regular,65cc551d9e5afff1c11f8f61b4c4a237bed6bc281959fdd565b3410e6aa2df12
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,67,1,2.06,1455022687,Regular,4a2822fd0232ead8f388174ce7ebd343ce3355cccd9d2478f0cbd72da9427498
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,745,1,2.06,1455022687,Regular,58d317bb4e5673bc24e543532500c2ed5aa25d1875d7b29c13ce0bf6afc85bc5
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,395,1,2.06,1455022687,Regular,3e40c39e33ae71ca2c9d40777d506a9ddffe50c979bf348aee621cc0402e4a01
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,535,1,2.06,1455022687,Regular,1337fb015723b90396bf40e1240c5e9bd0da5aacb98130d2545e3a96db3d1385
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,580,1,2.06,1455022687,Regular,c6a27ee37e38accec48e63b41ba99a235045291f92673e826b97eecb3c199ef8
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,227,1,2.06,1455022687,Regular,4579edcf11961eefc0c44a24280120dc38ee836b95a121c63e6bc8e32fed4251
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,125,1,2.06,1455022687,Regular,902ace2ebfec92e52f22c9d01e2616fd8453061a1e3f9aeb36a0e563ad0e3233
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,309,1,2.06,1455022687,Regular,540cba95d8d4f6ec4b46c359af016934d3a197ce3c14a2f73b8a3f0ea21467fa
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,74,1,2.06,1455022687,Regular,16f66b7e297fce1f7cdc36bae7932090ae239c9315aefeadc65fdc98d8ad9a30
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,703,1,2.06,1455022687,Regular,4179dc3805ae7f2f44089fc69aa6aafc130bc66fc1e4865da2b3e43d5639fb50
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,618,1,2.06,1455022687,Regular,e38e38e6a10040bb7fccd8113d26383366a3845f7f6f3006129dcdea30897a3c
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,442,1,2.06,1455022687,Regular,d4e4bb607375e2305f23bc6abcdb59cd3f1b5162d571575a1e9eeb1f26729e93
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,530,1,2.06,1455022687,Regular,2a4fef1fe05116f3532cb6b5bb654d0f86c58b98b73ddd468b90751b505c6aba
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,103,1,2.06,1455022687,Regular,3c328ee5660123de75e7c17c43cd76f1bffc7caf136eb3f605fae8dd7aacfba6
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,665,1,2.06,1455022687,Regular,c6a43495c4fb830455542dfe5439a138ecaa37704f6cbd34c2fa6d8294daeb81
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,185,1,2.06,1455022687,Regular,3285df5c97d2f8c708616d2f3abbcc098add0d9e26af689c32cfd0233f3bf133
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,547,1,2.06,1455022687,Regular,f564e4f3d9f5a1b082256b2425bb0632a243037791a42876ee5a6694e496fbc8
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,720,1,2.06,1455022687,Regular,0c2cbe264804cba7ecc310f8151c357343913bdcb1bad749343abe7cfab777f2
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,291,1,2.06,1455022687,Regular,8c6ffab61004757dcbb9d78318495975fa63d242ba185e7eb982f2e7bc159701
103404a4995ad42c3ada32f859f53eaaf352006a74f6897332f8c6ab4b649934,1,800,1,3351.88,1455022687,Regular,7067844c6b588f14cd28b57bd1254e0b647ccbfb96a9ec04861ed2247ab24cfe
