tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea7706101d4763640d38e3bcb27405ca6ebf313e7cd5a1d46d43fd5c5ece551,1,2,1,0.07671954,1490099512,Vote,fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b
d01d3a3b1e9e7c7ab0d4f45e564d17127ad3dc8249a5ddb5960cd047b7b93e4c,1,2,1,0.07671951,1490096923,Vote,fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b
b7572f4690c84af331ba2ce3453d30d2bd471203354e16cd0872ffbac848e211,1,2,1,0.07671909,1490095301,Vote,a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3
405b33de5477aae20c02f3d503cc625f4ccd5e01e1ba89ba340b1d0df41e757a,1,2,1,0.07671954,1490089354,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
64b84296b29d6417cd2f43b5084726e30fbad8b5e75b35fa588a7fef27ebf77e,1,2,1,0.07672095,1490084562,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
6e33d6a8a8f9dd88f2240a0cc146bc7dd7630eb76f7cf100933fb12c516d81c2,1,2,1,0.07671975,1490075625,Vote,7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15
3afd00a8ca2b00991572d9f85aec0cb64bdede1d6073be509cf686bd390bc137,1,2,1,0.07671954,1490074693,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
81e83887022f59a373769e5b5a8f5e036461aee510882b4bf74b2b1d558d26ef,1,2,1,0.07672037,1490074693,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
e75f4f92845270cf7b6f57bb13d06d70bdf5f5ef0c60441a250e98b8c6c67fc8,1,2,1,0.07672037,1490068556,Vote,7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15
88aeee6c6dc907b3cead0f42ffe5891da1d2fd641f1ae0c4ef68dd4882a3738f,1,2,1,0.07671975,1490068051,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
fcb80b6a666d2e245b180de8ee51cbe0bb5f31bb5c12e70994b8be1a5a6a0576,1,2,1,0.07672037,1490067599,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
67f4978e8149f1f20faf179035f4cfeaf9bbb827cd6f2af31613980a0113b111,1,2,1,0.07671987,1490067204,Vote,a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3
25c25a479a567492772ec56fa2fa0560903ac052b543561e85ae03b574565c29,1,2,1,0.07671951,1490061831,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
549a630f5a5978a65ed91f08b48d9d6473eec95cc4190e3cbaea8a2038d1502c,1,2,1,0.07672095,1490059118,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
80db05c575cee674270e30ab240d1a63fc6b543fee05e1c8d42e635f1b6247de,1,2,1,0.07672095,1490055417,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
42c289a9dce69a3f27bef83a9313aae8516756144227840840900a601dd131a6,1,2,1,0.07671975,1490053999,Vote,9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82
aa4617b422404ce1e38ab4250adb33be1d19fe24c870a0c673c97e06d7f2bfd8,1,2,1,0.07671984,1490046413,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
bbd3fed006d486374f193e53fc637a36292d38356689b4a08b19cf65818d0188,1,2,1,0.07671954,1490045944,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
4e0a15a9c3e7a641f8bfc76faab581d5e8fcfa4a2c56044bd9cbf68a3201a3eb,1,2,1,0.0767202,1490043169,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
c16c72269077fc28eb69e107e8c5b6c3521efae75cc507a0df70dd6c1bf91100,1,2,1,0.07671984,1490042402,Vote,a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3
89173d3cd346bd03078482d3c6ace01c344f7caca2284ce74f87a7c44f2f02f0,1,2,1,0.07672037,1490038846,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,45,1,0.07674186,1490038000,Regular,58042ec2a2099df9d903081e2d8dd584f86726dc2dd09cbf6302da2287ea69f9
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,47,1,0.07672037,1490038000,Regular,cae112c6b3cd5de939bb09f958374217c45908f813a6343ae38241aa720d1ffb
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,21,1,0.07671954,1490038000,Regular,89bb30bf3529994f2b06177e12b088adaa5a3970805e3046306c4a8a5bbf9eeb
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,15,1,0.07674019,1490038000,Regular,3bfeab8042cacea1d338c543a2fcb83e52dbd63eafe02f6c891dfd05e4d5e9e8
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,14,1,0.07671954,1490038000,Regular,688c5faf71b3f7dc86de024d9a2895bc6eb5eb1de6786a34877210b036b1ebe7
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,2,1,0.07674019,1490037591,Regular,6cc058e82525352c72cd88ac72600ecf850cb0d5593a781e23273f6b81ac5d01
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,1,1,0.07674186,1490037591,Regular,71c79bf363f9cfd8bd7a82b43c22e3eb500c43acefc615f296f77be603943a01
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,8,1,0.07671954,1490037591,Regular,96e0611fa63a9919a37fb274058e66a5234a27ec7d96a37dc383c1da9e4ed003
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,16,1,0.07674303,1490037591,Regular,9c22076eb898aee96ff78fb7a1cf3b278e56ccb4776694a3def602fc77b75406
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,44,1,0.07674186,1490037591,Regular,d4754dfadda90f476a351eb1fe016bc0bfd99e5b2d709f5b1bc9fb4139943914
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,58,1,0.07672182,1490037591,Regular,550523ecba5dc99362e6cc2a3d05ef5892efebff908c69261657cd5898c6271c
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,61,1,0.07674019,1490037591,Regular,e9a476dcbdcde95e1a4535bca5097874766776be623ecd71e64b826734e6f31c
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,68,1,0.07674186,1490037591,Regular,d22c4cca7b77260e4b37a8aa8aab972fd61f4cb520463308b0c29f6ff9c1dd20
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,72,1,0.07674303,1490037591,Regular,1b81b6da918047c4dddcda574567cdd8778dae23aa61e5d5c80b54868ebc8022
762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94,-1,80,1,0.07674303,1490037591,Regular,c53957c9a63a070d115a0d94f077036ed4e035019446c1bf0d9a598fa5a64424
5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be,-1,20,1,0.07674062,1490037480,Regular,76ae1cc40385bfe82e95e81a2ea82c44ea6652b3ba9916f94d6803ab65349956
5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be,-1,27,1,0.07674303,1490037480,Regular,a4ddd0620bec2620a1771b70d0113f77d74fe02385af4298356e072b276b2a59
5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be,-1,80,1,0.07674186,1490037480,Regular,b6d00b0dc7d08f0d7f5c61f16434c349d45144940e868e869dd8216da3c75f75
72bebff6feb71c6203377c64013b9064525e682aad551046d521e77d9fefa298,1,2,1,0.07671951,1490037227,Vote,9a27eca1febba1ce272f43b77980682565f578d63d66e17695262d33a3120c82
c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87,-1,71,1,0.07674303,1490037227,Regular,cb1b28ce1e81adb3afc81370f002baba1054b6b811b284f88dccd4cd4cc5bed1
c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87,-1,25,1,0.07672037,1490037227,Regular,14034076e5f2d163af677286f3190c202ee34271d67575bf1913ecbedec798be
c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87,-1,88,1,0.07674478,1490037227,Regular,d9f740526d5d65a4d21d55be6acb84519ee2ff00976c784828b27b63b34c8bd7
c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87,-1,78,1,0.07671954,1490037227,Regular,ad431f873e0d9a1bba18d11695096675d6d5170bb9d4883fdff22d257b1580d4
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,92,1,0.07674019,1490035800,Regular,0e2eda3fdf729e6972e28b102081e6576b8d57b02add1cf8c0d23a27548b13ab
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,28,1,0.07674303,1490035800,Regular,e11c7da7af0b3bb42523b449adcdb991c2644a710a4b372040dde098b4c1bf8e
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,68,1,0.07671975,1490035800,Regular,169e1bd999d60315777363dd8df7c02661622b8b0165f4c2e47696d293179e9f
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,70,1,0.07672037,1490035800,Regular,d5303e9056cd49f9d5f762c61b3d7a641a621afc14003b3bd313a5d69827fba0
52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1,-1,18,1,0.07674303,1490034595,Regular,23e1ba6a7408466c8393d92ce575e90790e857921689528c6f44f38c103993a8
52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1,-1,91,1,0.07674062,1490034595,Regular,1ce4f21e5cc03f140f2f9d50bd8c82338c7cc75e2b82b35452c03d99ec0dc8cf
52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1,-1,4,1,0.07674019,1490034595,Regular,d7e2d2d63966eed485c5a3d48e205cb6cc7deaf0b0ae73a5ecdb4c1eb5e28fa1
52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1,-1,3,1,0.07674079,1490034595,Regular,bbcc6c037f37434149d13336166587ff019a93012cd0af8e801652c170e76ca1
c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb,-1,18,1,0.07674303,1490034231,Regular,92dddf0c85dcfc5b7e9ffc48f3a9e2ad1e06ae014c8c40f8b83a420eeece6005
c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb,-1,21,1,0.07674151,1490034231,Regular,abed3b8b296ec159e7d2209e1c7c023e8282d016692f719ca47afa66ff5dfc05
c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb,-1,22,1,0.07674186,1490034231,Regular,ba6728a9dd8eaead210a688f0424794a5e4961570567ebe9590561b9e4082507
c91a486a8810826471bce846cd6ab8215f6fb29141a7e8e72b2760825438f8bb,-1,53,1,0.07674151,1490034231,Regular,73a4e3c3bbc94dd19b167570a975c36409d76f5acdabc78ba8a00fd5b471ca1b
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,72,1,0.07674478,1490034112,Regular,076029125f7a5da5ada39cb7bc1abb61b251be0d7ed5c3d2c66ad3cc7489ae96
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,85,1,0.07674303,1490034112,Regular,e3fb876b90998a01549274cd53e8bd50d8c31e0c396ee805f10a30284a2f8f9b
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,80,1,0.07674151,1490034112,Regular,64436e3e01e5948cb0dd4f3224c26cdbe2bd1a7ae5a45fc2010d29be102a7e99
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,78,1,0.07674062,1490034112,Regular,763a14287409b121248e41e81f7b43b4b9b7dac7e764351fb49c85f4dfc03599
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,68,1,0.07674151,1490034112,Regular,aee526a952ce1ee98c5f2c45a2b1deb5e6972baa73dc2a61672f8b4774219393
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,65,1,0.07674186,1490034112,Regular,49d2191cf84afd20cdc3743e8ceaa32631d61714145203eaffdfe4e7dc9b5791
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,51,1,0.07674186,1490034112,Regular,6b1e6906c4828c5b6dcf26c98e1ba58fb3763856c2d14bd3624b5be7301b4a8a
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,49,1,0.07674186,1490034112,Regular,d0d777c68a9c0a00a2aade7712e8287476c6bca65164e58d04ca7e084b5cc287
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,46,1,0.07674186,1490034112,Regular,7b663a38d4757337240003cea0b37b3afb10f0d467ad22fad25338a96fbdc886
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,27,1,0.07674186,1490034112,Regular,4fd78f2e2a312c488f7af5a776e2873cc5aebe7813671ce4b0715595c519577d
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,7,1,0.07674062,1490034112,Regular,f9a03718e417b0a6eafd91c8fed49ca99c1224518411fa891d929d7b39c43c72
85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be,-1,61,1,0.07674062,1490033888,Regular,83a8f03937cc2851af00747f081ee578fff21824fcfd9594015bd49b8aa4f43f
85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be,-1,29,1,0.07672095,1490033888,Regular,6875219c9ac9f8b866b7cc54d835a918148e1636d9097fe6c7c6a54bb1e44d34
85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be,-1,12,1,0.07674186,1490033888,Regular,c3689c5f7f41ee9500ad70206f699b554b7d6a88d0ea674fc8a5f4b09b94f02f
3a5463bedc334f02a98f189cd6be41e0450ab0ff5564b8b6ed065fda4fa08cdb,1,2,1,0.07671975,1490033188,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
1cc853f1888dfdcca17014166f1839cb7e8983d1e5f23e25941e7d319110911e,1,2,1,0.07672095,1490022299,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
fccda3c9d709adb2f950ff519ac43a809276688a828e3482a1f08ccec04de15d,1,2,1,0.07672095,1490022299,Vote,fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,2,1,0.07674186,1490020371,Regular,3bd667d0b83bc43176c587525e0dfa8d2778cecdcdd797f4057a26e476dcaf38
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,39,1,0.07674186,1490020371,Regular,be8e26fc1b289059158216323bb2eb6e2a05080f4c920607a469c7284d75594d
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,61,1,0.07674062,1490020371,Regular,03151faa71e805f74a3d9df2ff4b48f5ceebc1221c7dd4cd202a0edea5ff1e5b
31d3a4d41f50227930fdca4a38b6551f8b20a1fe824633c595c291f63d1d0917,1,2,1,0.07672095,1490014715,Vote,a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3
ef3ae4dd22d7f94e466324f64b61a7a9dc2e3c10777f20d5d0bc1f10a5617c90,1,2,1,0.07672095,1490009302,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
a557b62e579f133fdacc3fdcc2863a3f5019b58bb69857007c81b605584a96d4,1,2,1,0.07671975,1490008821,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
9427d8404896ba6e3c4e22444ab7b00f39156e8a9c896554e428c2de432813d9,1,2,1,0.07672095,1490006213,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
d3658b1a5af03f143572e5b7322001812952c3b6d907554cf3b651b711e77d80,1,2,1,0.07672037,1489999347,Vote,9237565c1523f7a1286e2b5edad4b15fca695d3ac43c8b5abf79530134a84f4c
8038cc423745fabba7bd65ba9002c77f584f90581ba4be0c624110e3891310d6,1,2,1,0.07672037,1489998098,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
cc0c8ec72f0ead4ad01cf7b6863533430b922c049ee865c6779be2ac007a4244,1,2,1,0.07672037,1489994628,Vote,fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b
2c73d5bf951d260f34f3b74034f7bf29a77ba8d5ff7e5a0ade5860deba775169,1,2,1,0.07671984,1489980499,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
cdce1118567f89de84c717e1695c309f2f1c6ba6d9e81f3649c1471caa76faf3,1,2,1,0.07671951,1489975205,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
b42cb3942d66e428321cf631d4fadd1ffd004b50c9bdb0b9c7d055e10f64cc73,1,2,1,0.07671951,1489974447,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
0b64e2cbeb668c4a457a4de745af89b7714b2d871e3ddfa692ee341b4fd37e78,1,2,1,0.07671984,1489972779,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
b26db344741d498a7db50d8047942816a4b4cdcb296909b1de38a50804e60c36,1,2,1,0.07672095,1489972488,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
7bfe654135293387b38b9e71be4b398e5294fc03fc42375deec48903974749c4,1,2,1,0.0767202,1489970279,Vote,7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15
097dd3794289e8cd3b436bf49e0033554e3a6a9d632b6d854d1d859fccb5d2b3,1,2,1,0.07671954,1489959427,Vote,7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15
2e0d460806360f9cd7599acd51c5785686bf36c7f663382176e7cd463827d528,1,2,1,0.07672036,1489956778,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,6,1,0.07674186,1489954261,Regular,871c73cc0dd7aa64267386a69ae5d031e13dfd20a9e97af56cfd5698b3fb95d7
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,7,1,0.07674085,1489954261,Regular,c2bbeca930fc094191c56cd95e789b893050df524e1675810a6de9138ea517d8
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,23,1,0.07674303,1489954261,Regular,62100c637513d457804d28fa9db3a0d621bcab54d01a25bc34c5a9f16fd0c8e1
d0466ee383d19452a979e9fe44cc5353e85755070c56a3c22679a0c3ce646272,1,2,1,0.07671987,1489941021,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
841a5a171b90889d42b5487db37a6904986d0aa0d67ee721a489a13fb667ce6f,1,2,1,0.07671954,1489937946,Vote,f0a35f5c950c48dfeef4fc7eca1a1ffcb9d8b1111fad432a9ea74a0f340fac12
4344eaea548ec6ce1604c615ef1e11acfc3a6bc4f5e906c7117902d407c42622,1,2,1,0.07671987,1489936556,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
14034076e5f2d163af677286f3190c202ee34271d67575bf1913ecbedec798be,1,2,1,0.07672037,1489922040,Vote,c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87
cae112c6b3cd5de939bb09f958374217c45908f813a6343ae38241aa720d1ffb,1,2,1,0.07672037,1489921585,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
ad431f873e0d9a1bba18d11695096675d6d5170bb9d4883fdff22d257b1580d4,1,2,1,0.07671954,1489919633,Vote,c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87
688c5faf71b3f7dc86de024d9a2895bc6eb5eb1de6786a34877210b036b1ebe7,1,2,1,0.07671954,1489918251,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
169e1bd999d60315777363dd8df7c02661622b8b0165f4c2e47696d293179e9f,1,2,1,0.07671975,1489916973,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
550523ecba5dc99362e6cc2a3d05ef5892efebff908c69261657cd5898c6271c,1,2,1,0.07672182,1489915056,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
6875219c9ac9f8b866b7cc54d835a918148e1636d9097fe6c7c6a54bb1e44d34,1,2,1,0.07672095,1489891576,Vote,85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be
d5303e9056cd49f9d5f762c61b3d7a641a621afc14003b3bd313a5d69827fba0,1,2,1,0.07672037,1489891576,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
96e0611fa63a9919a37fb274058e66a5234a27ec7d96a37dc383c1da9e4ed003,1,2,1,0.07671954,1489883474,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
89bb30bf3529994f2b06177e12b088adaa5a3970805e3046306c4a8a5bbf9eeb,1,2,1,0.07671954,1489876983,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
71c79bf363f9cfd8bd7a82b43c22e3eb500c43acefc615f296f77be603943a01,1,2,1,0.07674186,1489865467,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
83a8f03937cc2851af00747f081ee578fff21824fcfd9594015bd49b8aa4f43f,1,2,1,0.07674062,1489859560,Vote,85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be
1b81b6da918047c4dddcda574567cdd8778dae23aa61e5d5c80b54868ebc8022,1,2,1,0.07674303,1489851086,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
c53957c9a63a070d115a0d94f077036ed4e035019446c1bf0d9a598fa5a64424,1,2,1,0.07674303,1489849563,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
9c22076eb898aee96ff78fb7a1cf3b278e56ccb4776694a3def602fc77b75406,1,2,1,0.07674303,1489845109,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
58042ec2a2099df9d903081e2d8dd584f86726dc2dd09cbf6302da2287ea69f9,1,2,1,0.07674186,1489841079,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
d9f740526d5d65a4d21d55be6acb84519ee2ff00976c784828b27b63b34c8bd7,1,2,1,0.07674478,1489840850,Vote,c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87
e11c7da7af0b3bb42523b449adcdb991c2644a710a4b372040dde098b4c1bf8e,1,2,1,0.07674303,1489837047,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
cb1b28ce1e81adb3afc81370f002baba1054b6b811b284f88dccd4cd4cc5bed1,1,2,1,0.07674303,1489831563,Vote,c6425d014e503e20f5ce9509add458c7edf18a2381e5955cfe84756c7899da87
c3689c5f7f41ee9500ad70206f699b554b7d6a88d0ea674fc8a5f4b09b94f02f,1,2,1,0.07674186,1489831106,Vote,85ecd4f443b4ec5487caf12b9d3659e5cd81d6b767edbfd352175333cfae70be
6cc058e82525352c72cd88ac72600ecf850cb0d5593a781e23273f6b81ac5d01,1,2,1,0.07674019,1489829685,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
0e2eda3fdf729e6972e28b102081e6576b8d57b02add1cf8c0d23a27548b13ab,1,2,1,0.07674019,1489829229,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
e9a476dcbdcde95e1a4535bca5097874766776be623ecd71e64b826734e6f31c,1,2,1,0.07674019,1489828841,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
b6d00b0dc7d08f0d7f5c61f16434c349d45144940e868e869dd8216da3c75f75,1,2,1,0.07674186,1489824327,Vote,5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be
a4ddd0620bec2620a1771b70d0113f77d74fe02385af4298356e072b276b2a59,1,2,1,0.07674303,1489814337,Vote,5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be
3bfeab8042cacea1d338c543a2fcb83e52dbd63eafe02f6c891dfd05e4d5e9e8,1,2,1,0.07674019,1489809718,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
d22c4cca7b77260e4b37a8aa8aab972fd61f4cb520463308b0c29f6ff9c1dd20,1,2,1,0.07674186,1489797976,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
d4754dfadda90f476a351eb1fe016bc0bfd99e5b2d709f5b1bc9fb4139943914,1,2,1,0.07674186,1489797689,Vote,762ef86a366590cf0137d557b6a61ff911217282143c6fa472a968bffe49ad94
76ae1cc40385bfe82e95e81a2ea82c44ea6652b3ba9916f94d6803ab65349956,1,2,1,0.07674062,1489796359,Vote,5165c659243c56938f29f2a83e3c9b8fad7a9f34729d44fd6248c06de06036be
03151faa71e805f74a3d9df2ff4b48f5ceebc1221c7dd4cd202a0edea5ff1e5b,1,2,1,0.07674062,1489786821,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
64436e3e01e5948cb0dd4f3224c26cdbe2bd1a7ae5a45fc2010d29be102a7e99,1,2,1,0.07674151,1489786821,Vote,a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197
871c73cc0dd7aa64267386a69ae5d031e13dfd20a9e97af56cfd5698b3fb95d7,1,2,1,0.07674186,1489784274,Vote,3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43
d7e2d2d63966eed485c5a3d48e205cb6cc7deaf0b0ae73a5ecdb4c1eb5e28fa1,1,2,1,0.07674019,1489784136,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
