tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589ff4c99a1c40dd0338b7bb57251427dff1e8169cf65c6b0b6372471514a834,-1,1,1,15.67136068,1488522228,Regular,10384620762e5c51a77fa7ea75601f781592dedd9a467f24c04b3348546488b2
5904218c5c6e25be73c3a929cf535f0ecdff452280063bbae05334951bd70267,1,2,1,15.74546068,1488518960,Regular,4f8023773a8f9cb51f86ae5aefd6c633fdb80ad9d4cd22ab943e4d00290596b1
69494898e90c8b71f0a1f3437c9d83bb2e10d81dbdd1310eefc39bbe1c497e0c,1,2,1,15.69939067,1488511136,Regular,049e9bbb687268e75efaa7b3335c716815b163e9328635ebf712393eba9ba188
000cb4c433c6beedabec754eba3ae667840194d290ebb5545463e64c9ea1130e,-1,0,1,15.86594313,1488510313,Regular,54eea0186f8f741ea90983d7c03adc6c7142f3fdab14632a88aab4965587ab52
5dc40ba9d82ff7f3aca6bce50bc207c2f2fe5632ea464d331dd06a9dd57e6d9b,-1,0,1,15.74144069,1488496519,Regular,b940cf01de34f191d651d6e516e2f6bcd88fc59cbc82a9013505fe552a1f1b62
64c795d177c0fe2bdd173f50ba83d4a1e4626a063db45fd0572537ee3a25375e,-1,0,1,15.80593068,1488492160,Regular,769f913e66a2bd090ca0b42ad06ff9f6bb3d65643cfb23866cd8b6fa48e71e93
9e0c2b871219ff9e1191999b1bdc0d07ed9288877e1807c963d613ebec325ebd,-1,0,1,15.7334007,1488492160,Regular,1e8de2cda850bc6afa30f3e9845e4ea1f30cdef6d5254e12fd5a8e2d0e45b49a
f3d8e8450020272d2891a2d7aa1f950692f3453a38f3a3977e04e472c072dbc8,1,2,1,15.71982071,1488490976,Regular,9b76db5099b7e00863bd31af0df1b1813748eb36935111e11df5e4efcce254ea
33a1312351297b949cea4f37b3e84631013ab5d613f51e48caaf7033504c36f2,-1,0,1,15.69776068,1488487978,Regular,638734057224312a3cfde552109764c7035e6c01df72e1bd8b86d58eb9f6004d
bd0bae0835e1a83fbbdd79439e2bb61c54d2c1d4e4a7112efb5cbbe8493f9bbb,1,2,1,15.9000057,1488483351,Regular,fc38f2dfcc4f687e08cf54d02b88195ddc560b956627ba7235c9c7b13cff797b
6861e07d7b8c80c4cc32444f7c0e29f6144b30d1fb023966dd1a6cbbc2fb26bc,1,2,1,12.59404429,1488482479,Regular,0bd72de3950f5c00e248a0d4c9746e6a8eb578de4d1839d1f4f64c2db2dfb89c
92ad22d92f03f0b531b29f18d36172ccfed9f294d10080dc900a6f930a74dce5,1,2,1,15.69618068,1488475863,Regular,0ff233b50fc120b5ca72926df09c7e21e1a8a815672051fa4c03be40a822b00e
bfe8ee2d06a4f9011a997a8835297f8dfe8f7919a16e5a20efdafbd08a547c70,1,2,1,15.65744568,1488452369,Regular,68ace12aede5788de34e63845412b9af8ad3d58c9fa6787e1f9c49000fc25ae0
10384620762e5c51a77fa7ea75601f781592dedd9a467f24c04b3348546488b2,1,2,1,15.67136068,1488451596,Regular,589ff4c99a1c40dd0338b7bb57251427dff1e8169cf65c6b0b6372471514a834
c15b596520b37c73ab1cce97636a929934dec7b02dc5b10d4106736167311169,-1,0,1,15.6976907,1488451596,Regular,0af56cc97e5de5a4cfd3c48cf8ef6f0e6e1512f2c5bf5c453d461eb5d7c7b478
6f630357df2d52d0e2dca122ccb6609cb1ad507d4d50ceec268f95b559bb8223,-1,1,1,15.76163068,1488434704,Regular,65c51bc19b0f31e568c469566ce681eb39e0e15fd64d30dd92f45d10fe6172a7
54eea0186f8f741ea90983d7c03adc6c7142f3fdab14632a88aab4965587ab52,1,2,1,15.86594313,1488429785,Regular,000cb4c433c6beedabec754eba3ae667840194d290ebb5545463e64c9ea1130e
c266af6f43ef4c8eb49d7cc7421e1cabaca976cd9cceddf7e100255c876928b4,-1,1,1,15.65368071,1488429785,Regular,e659023639aa6effc3a461308c6a218ac5e153b71294853f4eeef4cb2f88b885
b940cf01de34f191d651d6e516e2f6bcd88fc59cbc82a9013505fe552a1f1b62,1,2,1,15.74144069,1488422776,Regular,5dc40ba9d82ff7f3aca6bce50bc207c2f2fe5632ea464d331dd06a9dd57e6d9b
769f913e66a2bd090ca0b42ad06ff9f6bb3d65643cfb23866cd8b6fa48e71e93,1,2,1,15.80593068,1488418288,Regular,64c795d177c0fe2bdd173f50ba83d4a1e4626a063db45fd0572537ee3a25375e
1e8de2cda850bc6afa30f3e9845e4ea1f30cdef6d5254e12fd5a8e2d0e45b49a,1,2,1,15.7334007,1488416232,Regular,9e0c2b871219ff9e1191999b1bdc0d07ed9288877e1807c963d613ebec325ebd
638734057224312a3cfde552109764c7035e6c01df72e1bd8b86d58eb9f6004d,1,2,1,15.69776068,1488410980,Regular,33a1312351297b949cea4f37b3e84631013ab5d613f51e48caaf7033504c36f2
ec0ca35b5c85ece4509457fa294e81aa30a75c9e5ddaa95a200ddc13ad6bfb93,-1,0,1,15.67208069,1488396046,Regular,16c03d0636e869f368f42eab9ed8a129a63337dda92593e310114dac9a310405
bfc5b42b1c5185e096e7d3bc6f1e3bb9398a940f6b233d152e5b9d1c4cc5d5b4,1,2,1,12.52292053,1488388717,Regular,2b43e692e62759c91c97330d8c958df061541a04e21d23c9d780a9bdea569f7c
140eede31b9f91ab3891a8b9dd05c8902d16c7c518aaf002b7901862f5f53a4e,-1,0,1,15.72923069,1488380282,Regular,f9aebcbd3dba88d7e3c7f07a274606c088ac90dc46f6cfb4f625216f1392eea0
e904cb50c77ed49428c3cc06aeb711800572cbf1eb62d46bbc6c34c1b275b9a6,-1,0,1,12.61509486,1488377035,Regular,b57f11b811d3ec92ae6f9063c6e9dc3b03b38f6a9296272b23473d089b9ffd67
0af56cc97e5de5a4cfd3c48cf8ef6f0e6e1512f2c5bf5c453d461eb5d7c7b478,1,2,1,15.6976907,1488373801,Regular,c15b596520b37c73ab1cce97636a929934dec7b02dc5b10d4106736167311169
7c3a04043766e2e79f59abb45db2b82f92925fbbf1177a2f725f19b2c24c20cc,-1,0,1,15.6629007,1488370910,Regular,211311ef809fdbeb632fd4775795e7471a6b9da9848f9525d3b7d184f146d126
7df5d29ef9e1db28ade0001b9211d1dee36262336c98901fca31e4a94e504219,-1,0,1,12.52532054,1488364341,Regular,765fc461d7125d083c44c1f9530f236410628a77fd37f75703e714c352920b33
d91e7a5e06f2fdbde80b93fca776b84ad32ff5c56ff9711a10b13787f3a3f094,-1,0,1,15.72910068,1488361604,Regular,74f2211a45fd05300d3c8ea0622184eb25bef5349c14b69403b1a523fd2f791a
e659023639aa6effc3a461308c6a218ac5e153b71294853f4eeef4cb2f88b885,1,2,1,15.65368071,1488359270,Regular,c266af6f43ef4c8eb49d7cc7421e1cabaca976cd9cceddf7e100255c876928b4
adc47946247fe4e8bd4bb5bd63e073e36bbd8154b25e782e75b53241522d6685,-1,0,1,15.67552067,1488356630,Regular,96424a174e833079a4c30d6883d48c03b33f7442552de4b4c5859a635cf26f8d
16c03d0636e869f368f42eab9ed8a129a63337dda92593e310114dac9a310405,1,2,1,15.67208069,1488318634,Regular,ec0ca35b5c85ece4509457fa294e81aa30a75c9e5ddaa95a200ddc13ad6bfb93
00ca3e3d4b06ef52e11f12eab81bb71eb3ff0d0a4ab476e03c59829f79162633,-1,1,1,15.68161068,1488311447,Regular,fc9925d28bac21c19637f8e98d18e61f856ffe4b5ec258b33d77b76e29dc1970
e0a27f50f0428b9551492102e6bf58187fb82eb29d1143b6472cc10185aff822,-1,1,1,15.96068068,1488309375,Regular,754b04b37c48b13e5194c84d439480c4caf6c34b6fa9824957eb666eadfd9d90
f9aebcbd3dba88d7e3c7f07a274606c088ac90dc46f6cfb4f625216f1392eea0,1,2,1,15.72923069,1488296925,Regular,140eede31b9f91ab3891a8b9dd05c8902d16c7c518aaf002b7901862f5f53a4e
b57f11b811d3ec92ae6f9063c6e9dc3b03b38f6a9296272b23473d089b9ffd67,1,2,1,12.61509486,1488292384,Regular,e904cb50c77ed49428c3cc06aeb711800572cbf1eb62d46bbc6c34c1b275b9a6
211311ef809fdbeb632fd4775795e7471a6b9da9848f9525d3b7d184f146d126,1,2,1,15.6629007,1488281759,Regular,7c3a04043766e2e79f59abb45db2b82f92925fbbf1177a2f725f19b2c24c20cc
765fc461d7125d083c44c1f9530f236410628a77fd37f75703e714c352920b33,1,2,1,12.52532054,1488275481,Regular,7df5d29ef9e1db28ade0001b9211d1dee36262336c98901fca31e4a94e504219
e410746823ec537b53a0a888a1da96f6a66b2aa86266d8bddf2dd3499d297fca,1,2,1,9.4675234,1488274440,Regular,623510d7e4ef6ec36994ae376567ba72ed40e63e483c425956cae4b73df90e71
74f2211a45fd05300d3c8ea0622184eb25bef5349c14b69403b1a523fd2f791a,1,2,1,15.72910068,1488271246,Regular,d91e7a5e06f2fdbde80b93fca776b84ad32ff5c56ff9711a10b13787f3a3f094
96424a174e833079a4c30d6883d48c03b33f7442552de4b4c5859a635cf26f8d,1,2,1,15.67552067,1488264870,Regular,adc47946247fe4e8bd4bb5bd63e073e36bbd8154b25e782e75b53241522d6685
029b2ac0f76e3a8262ab0a583df5f865f32c7ed51d346668b60c04723b6d92c0,-1,0,1,15.67171068,1488228259,Regular,13f65a662c0c251be096049a2820e6a4ccb0b8eba6b14e44df37c1c9a11c820e
16c925c5421f38679c6d4df53895ab0e5ad4fa39061ab51f359cdf7196dd99f2,-1,2,1,15.81852218,1488228259,Regular,19da78800dadc571e43067a1eb7032b998ca7423c57a75ae0168f866e1f51d92
16c925c5421f38679c6d4df53895ab0e5ad4fa39061ab51f359cdf7196dd99f2,-1,7,1,15.6809207,1488228259,Regular,1ba82362abb4ef6a3ed8931cb18f2d2cab4917f604ba8dc263a9ca4e184d40c5
16c925c5421f38679c6d4df53895ab0e5ad4fa39061ab51f359cdf7196dd99f2,-1,0,1,15.73492068,1488228259,Regular,167656770469783c355b880096f9a1bb62ed87d108eeeb84e527e720ff5c3a6c
2f62af2cd95d349bbf830651cb50eee9bf28cff361a1a67cb49e1775b211b686,-1,3,1,15.96267851,1488228259,Regular,1bf782bae82a48ee27f164c8713eb070fbaebc88c8486482797542c6d55cf0f4
3576eba6f3ebb88f7d8eab562e040e08e95c55569715a8b94179c3601c9b8a1e,-1,0,1,15.90573222,1488228259,Regular,7d1594c3b3ae4598492b1f0de39c1de60b9be34c647e5407f1025a0d5de856ea
40d46497d0e3d81ec1f4273c81db1273e8a934605ebf050b4b24c7775757744a,-1,3,1,15.94736218,1488228259,Regular,31efdec60645eaf77f65255dc1365e72bb79d3749f293b42de72b24085d19fd9
40d46497d0e3d81ec1f4273c81db1273e8a934605ebf050b4b24c7775757744a,-1,2,1,9.4935793,1488228259,Regular,9a52aa61803a25ce977b7cb0e86171d076c7513acebabb0a00a2bdcb3ae9e4d8
40d46497d0e3d81ec1f4273c81db1273e8a934605ebf050b4b24c7775757744a,-1,4,1,15.8265722,1488228259,Regular,40e188c61048038b1b8c2bf65be4194791bb39a04b63218b810409368616b5d9
6a0c8cae21485ab05a012c04b7d1fe7f314bacacbee475e9cd6647f0c1025ae0,-1,0,1,15.82769219,1488228259,Regular,98ab0a87092f18f4ddc5594185ccd607f9b411fc5bc392a386ca03f816671adf
6e15047ad80f4394c6e21343e7a27524a5b8088f2f2da5df706a67d2da201a10,-1,0,1,15.77211552,1488228259,Regular,8e35be2866bb70c794edf85125edc516ec56dd2c6947adada836a83717cdb113
83ea5c76c1e604ac48b7913b7fa28eedd8507fc0a316eefd8931dd24b1c7673d,-1,0,1,15.85662221,1488228259,Regular,ed0b635f52d8524fb5481618e7c0d7d7b5a4b4edce6a0aeb7dc428b072e12f41
87bf0d28e78c6cbbc5beec7ed803d6be6a6a8e1bd8e955830c1c2a1f8e330a15,-1,0,1,13.28866181,1488228259,Regular,e4c7f6f143efff8f81bf3318c8120b0060d539559677d6580a7056f4b437c7f7
a3514d5e4c665bd569964c01cd8b9b16ab7a62c1e77e9ad17cc23bcb9f4847b0,-1,0,1,16.1365353,1488228259,Regular,573c7f3862cda582aaeb3b556d1347672495bb2516e0c4764c5cf43b7074c8f7
ab673c9c2f13a199dbaaee03d16b21e4cb52eb2aa707c846c3a55e9aca533a50,-1,0,1,15.67074068,1488228259,Regular,826360f260d0d705cc25a4c495bd5f9304459b1f76f61d5d2aada6d911e13bf7
b88ba4fc8f98d67a987a50f1ebd036cb91300288fe895ec916e85249015e48ad,-1,0,1,15.65574068,1488228259,Regular,23a551ec4c7e4291872c0e43ab6b5d341bd33b857af62bd23150d0968b35ece8
bf686a30765b601eaaf9e39826e349f8048e6147ec04404b796686501bcc48ab,-1,0,1,16.0295472,1488228259,Regular,8d961cec0ee846144cd0b785e2ddcfbe7e01e4fb15e700f7de15abc06722a5eb
d75fd728d7a610baaab010a853cfc7df201f0243baea39806851918fcbc3f46e,-1,0,1,15.9597622,1488228259,Regular,9eaca2ff27944cef5ec394a51d7fba3ae8cde444ac49ef1e6848bbe74ee43f65
e27d481ad62f45328280bc9ad04a7c349f350e83d9ffb8be0292f98f26571fed,-1,0,1,15.82890221,1488228259,Regular,264467ff2e7d31a65e3e399398e65e04a6f1bc2bdcbae8ebe1f434c381f0cedd
fc9925d28bac21c19637f8e98d18e61f856ffe4b5ec258b33d77b76e29dc1970,1,2,1,15.68161068,1488227211,Regular,00ca3e3d4b06ef52e11f12eab81bb71eb3ff0d0a4ab476e03c59829f79162633
8fa41f0a85cbfdeaa64493b7bab04bced14a267e00f272122275e58e711962f7,1,2,1,15.67092069,1488226264,Regular,e11a2f62feb517a511f3245fc8f1f2449e41ec14b7abadf70261d18a277609df
f7ca689d102090fb651fa566c65af360db41fcb45438ba7aabb4cd0f33fccbdb,1,2,1,15.84786068,1488213798,Regular,83cbb20dd69ad167f9fa4a09b7479966174794716afc2fd62de5c65c096addb6
65c51bc19b0f31e568c469566ce681eb39e0e15fd64d30dd92f45d10fe6172a7,1,2,1,15.76163068,1488183567,Regular,6f630357df2d52d0e2dca122ccb6609cb1ad507d4d50ceec268f95b559bb8223
754b04b37c48b13e5194c84d439480c4caf6c34b6fa9824957eb666eadfd9d90,1,2,1,15.96068068,1488174838,Regular,e0a27f50f0428b9551492102e6bf58187fb82eb29d1143b6472cc10185aff822
e7747285180551740d5784b1016b3297af538708585511f96e1be52a9967e8fd,1,2,1,15.82734068,1488172495,Regular,e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214
826360f260d0d705cc25a4c495bd5f9304459b1f76f61d5d2aada6d911e13bf7,1,2,1,15.67074068,1488136441,Regular,ab673c9c2f13a199dbaaee03d16b21e4cb52eb2aa707c846c3a55e9aca533a50
1ba82362abb4ef6a3ed8931cb18f2d2cab4917f604ba8dc263a9ca4e184d40c5,1,2,1,15.6809207,1488120718,Regular,16c925c5421f38679c6d4df53895ab0e5ad4fa39061ab51f359cdf7196dd99f2
23a551ec4c7e4291872c0e43ab6b5d341bd33b857af62bd23150d0968b35ece8,1,2,1,15.65574068,1488118493,Regular,b88ba4fc8f98d67a987a50f1ebd036cb91300288fe895ec916e85249015e48ad
13f65a662c0c251be096049a2820e6a4ccb0b8eba6b14e44df37c1c9a11c820e,1,2,1,15.67171068,1488107328,Regular,029b2ac0f76e3a8262ab0a583df5f865f32c7ed51d346668b60c04723b6d92c0
167656770469783c355b880096f9a1bb62ed87d108eeeb84e527e720ff5c3a6c,1,2,1,15.73492068,1488081455,Regular,16c925c5421f38679c6d4df53895ab0e5ad4fa39061ab51f359cdf7196dd99f2
8e35be2866bb70c794edf85125edc516ec56dd2c6947adada836a83717cdb113,1,2,1,15.77211552,1488069662,Regular,6e15047ad80f4394c6e21343e7a27524a5b8088f2f2da5df706a67d2da201a10
9eaca2ff27944cef5ec394a51d7fba3ae8cde444ac49ef1e6848bbe74ee43f65,1,2,1,15.9597622,1488022099,Regular,d75fd728d7a610baaab010a853cfc7df201f0243baea39806851918fcbc3f46e
31efdec60645eaf77f65255dc1365e72bb79d3749f293b42de72b24085d19fd9,1,2,1,15.94736218,1487999332,Regular,40d46497d0e3d81ec1f4273c81db1273e8a934605ebf050b4b24c7775757744a
19da78800dadc571e43067a1eb7032b998ca7423c57a75ae0168f866e1f51d92,1,2,1,15.81852218,1487997186,Regular,16c925c5421f38679c6d4df53895ab0e5ad4fa39061ab51f359cdf7196dd99f2
6a9f448b1d507fb2494c64f46320250c84a1f8ef99dd3f37b970c3a96b8b76a4,-1,0,1,15.9000622,1487996305,Regular,f64cebbc594d734ba507b3501601cc4821598f47486933727b7f7c1a1eeb8b97
f71e8b1415ed11292cc0b435adf810219bd58de2502a952da7b1517f14f7d3dc,-1,1,1,15.83945222,1487996305,Regular,49d5792d688962ee32db461553fb5041862156f350623f87eaaa66c4684f0ac1
ed0b635f52d8524fb5481618e7c0d7d7b5a4b4edce6a0aeb7dc428b072e12f41,1,2,1,15.85662221,1487986358,Regular,83ea5c76c1e604ac48b7913b7fa28eedd8507fc0a316eefd8931dd24b1c7673d
40e188c61048038b1b8c2bf65be4194791bb39a04b63218b810409368616b5d9,1,2,1,15.8265722,1487980849,Regular,40d46497d0e3d81ec1f4273c81db1273e8a934605ebf050b4b24c7775757744a
2d573c3b46120c1682fdb2db7350922187d654a68a13f338bfa1ee0793651c9f,-1,0,1,15.80716219,1487961583,Regular,fc0b8437ec99b2d60df76d1358c6373f227943aced39ea7728b91a8152db987d
875dfc7c785dba81e7cc70347e528faf2302192d82cdc3fc79d8cb89a3c5764a,-1,0,1,15.9803522,1487961583,Regular,ac26b8e9968e3e751b87065100b5e6586177c929da6e5e99f7d7b2ed71b8e8ba
7d1594c3b3ae4598492b1f0de39c1de60b9be34c647e5407f1025a0d5de856ea,1,2,1,15.90573222,1487952163,Regular,3576eba6f3ebb88f7d8eab562e040e08e95c55569715a8b94179c3601c9b8a1e
0f6f400ce70d68d389b8e46bef3df678fd32f19c4f719ad7fd41cf98307855d3,-1,0,1,15.8265422,1487936319,Regular,3baf58d3f4fd1147f66313e2ab7b6c3cdab843ddf7bc6f9695a1e9612a9440ad
e99747fdd56fec96bf56a7eb667105cebee4bcdc5635b55b77c5b658cf0cb905,-1,1,1,15.84461218,1487936319,Regular,e4947c37c2ea37c12cc64b6d24a293ea286aff0e1878c49aa48f776d7fcea55d
f64cebbc594d734ba507b3501601cc4821598f47486933727b7f7c1a1eeb8b97,1,2,1,15.9000622,1487930784,Regular,6a9f448b1d507fb2494c64f46320250c84a1f8ef99dd3f37b970c3a96b8b76a4
bfb558d2cffe7c7b515b7ac761269cd7be7308f096420dd91f0f45514c2064fa,1,2,1,15.85307219,1487930063,Regular,b81a4959c5ec0712c199e8335db8346eff0632976fa7ea2ad69d01e6f45d5ecc
db4b9ca5a032eef8368f9b65e00fca5fef08b2b3ef8c4b26d6fc98dfe48455d0,-1,0,1,15.8128822,1487904848,Regular,de65398177e21db3b20938a9656f224e85981f01c4361d37bcb90f0ae8671684
fc0b8437ec99b2d60df76d1358c6373f227943aced39ea7728b91a8152db987d,1,2,1,15.80716219,1487899214,Regular,2d573c3b46120c1682fdb2db7350922187d654a68a13f338bfa1ee0793651c9f
e97d53c7d4730f9994df10a2febedb69c4d918125d637d307be017a89a6f1343,-1,0,1,15.81313219,1487898059,Regular,892119e00ddad99de2f3556855b5c2f7d06c40d04089658fc52ec1a8f7e9cd0c
21958f018f200b36a752fef5e3a3f9a704de9182025233c9f8520ec95ffbd360,-1,1,1,15.84252022,1487886494,Regular,cdb98467713ca232219fc9d0327cd5f7d6b81308eaec053f54e92f6f3cc28e98
c675bae1008223a23dd6077f3aae2e4fb452965f8b26351c255e75dff2d07b9c,-1,0,1,15.8358822,1487886494,Regular,9a0c4f01af35f61728ed45e907720c0176b1bb557a7a37181756e5d3b48f0f22
c729e36865a748fbb647ab32fa887cf8d447cd738604ab4fbd0b07c397ad428f,-1,0,1,12.68936974,1487885783,Regular,94fd6b39bb468e26a4415b09aaf150d83e7492a06230dc020d0e489687be3d3c
f13a770c47cf78a09dc93fe15ac402b560853248bf4dcadb0e40577c6b8f50a0,-1,0,1,15.83955219,1487885783,Regular,f2e4a4d243f323a127eae2b22befec935191b070f14a103decb414b809c7ae97
f4a80603cd03841e985de8c194133c00736e7c8dc70a166d1100cf945abb3afa,1,2,1,15.97373221,1487865896,Regular,ba8ea7a8cbed8abd645a3a996a9f82c47a145967c9311df7a9317e0f35278f61
e4947c37c2ea37c12cc64b6d24a293ea286aff0e1878c49aa48f776d7fcea55d,1,2,1,15.84461218,1487863439,Regular,e99747fdd56fec96bf56a7eb667105cebee4bcdc5635b55b77c5b658cf0cb905
cfb385a246d36100106046ee15e077432a6b3451f9445c46eb79c67dce4a0fea,-1,0,1,15.85174269,1487861298,Regular,9a3ca5f2154d451ae660438d85424cb25586ba99a627fd9b9d9754bcc12e2c60
5819f5aa8eee8785af44b50460226e1cf8d2e84a2c5933d220dda303eb64f8bd,-1,1,1,15.85443221,1487861147,Regular,3a7847b37a8a0b86d4340c6c0d430b965a7b90482589ff1170776380cc51c285
3baf58d3f4fd1147f66313e2ab7b6c3cdab843ddf7bc6f9695a1e9612a9440ad,1,2,1,15.8265422,1487860110,Regular,0f6f400ce70d68d389b8e46bef3df678fd32f19c4f719ad7fd41cf98307855d3
ee725c2d84f4e0f6316a03ac9469a98b6c72a44fa3a984f55c8c6d39a3507390,-1,0,1,15.85626218,1487847001,Regular,4b3900f1601a3a3b73ab16b38670a8afef582fbcf228f5b06f17d872db817b46
ea60ee2684cccca3cc420ad7dc18be14d780b3bd95104264c634c1edb4b56596,-1,0,1,9.4845793,1487845264,Regular,f4690bfaadddddaa3fc19082d8e9e42548093546841e84f6c8ab09dc21c6580b
d41a70754526797f3cf0cb337bb24872df7b19a118d1d6c8402556cc523d4fde,-1,0,1,15.8423322,1487842623,Regular,1e0816a15f731dbe424f088d6f8900219fa84685d14f21576534e826d73fc56b
264467ff2e7d31a65e3e399398e65e04a6f1bc2bdcbae8ebe1f434c381f0cedd,1,2,1,15.82890221,1487828577,Regular,e27d481ad62f45328280bc9ad04a7c349f350e83d9ffb8be0292f98f26571fed
de65398177e21db3b20938a9656f224e85981f01c4361d37bcb90f0ae8671684,1,2,1,15.8128822,1487820489,Regular,db4b9ca5a032eef8368f9b65e00fca5fef08b2b3ef8c4b26d6fc98dfe48455d0
892119e00ddad99de2f3556855b5c2f7d06c40d04089658fc52ec1a8f7e9cd0c,1,2,1,15.81313219,1487818489,Regular,e97d53c7d4730f9994df10a2febedb69c4d918125d637d307be017a89a6f1343
9a0c4f01af35f61728ed45e907720c0176b1bb557a7a37181756e5d3b48f0f22,1,2,1,15.8358822,1487810540,Regular,c675bae1008223a23dd6077f3aae2e4fb452965f8b26351c255e75dff2d07b9c
94fd6b39bb468e26a4415b09aaf150d83e7492a06230dc020d0e489687be3d3c,1,2,1,12.68936974,1487809919,Regular,c729e36865a748fbb647ab32fa887cf8d447cd738604ab4fbd0b07c397ad428f
98ab0a87092f18f4ddc5594185ccd607f9b411fc5bc392a386ca03f816671adf,1,2,1,15.82769219,1487807731,Regular,6a0c8cae21485ab05a012c04b7d1fe7f314bacacbee475e9cd6647f0c1025ae0
9a3ca5f2154d451ae660438d85424cb25586ba99a627fd9b9d9754bcc12e2c60,1,2,1,15.85174269,1487778980,Regular,cfb385a246d36100106046ee15e077432a6b3451f9445c46eb79c67dce4a0fea
316b0a42b119591e7f3e0bb797f405513a1bdd6f3f656b88c28dac6012477143,-1,0,1,15.83688221,1487777393,Regular,9e4aea177bf40d96759ff3f5b744f2994123ca9608ac7801ffddc9bfbcf2ec11
0541311d6fd12ee50ac9b99435aa96449d94bd62889b1b130c56e2b7c62acf56,-1,0,1,15.8046322,1487765125,Regular,76b71061228346f797fa8b33ff5f970e1f3b4f405f06e02d5ba02cfb279d7af0
2e8aee2a2529b4456f360dbc01eb0b89f9d153bf5f640ad0f699dfebf2dc359d,-1,0,1,24.77437213,1487765125,Regular,33c6b248e4370baf699ce4b6efbd83e690a53fbeb7e14ec64947b7167c2650e9
38e26f43abc9487af478dd3700567b9a53511cbd51b9f4202212fc60d0b8a90e,-1,0,1,15.85963219,1487765125,Regular,13582e21ae64f0b34014b976ce0f98db37bec618d159ac018c45fa700e89e9e6
5d7590efcbd5ad774c29bcfb9da691b9ec53b7e2482134df9e1c2484bef771e4,-1,1,1,15.84203718,1487765125,Regular,53bbe8fda45c07f2b314041b7cc7d4cf622f7e3b884bf5b868faeaeff824dcec
6156c71b16d4a7fe9cf9cdc3dbec936425d964f5b7e44ccf6b615632eb062b57,-1,0,1,15.88962719,1487765125,Regular,f5e1ba06eef15d593bf11fba766b270a53a07d1ab794dfdb03eb46b731346d9a
760b10d9d5c7c6fb9786bb2b785739198fe321a08424cdc95afe4f0e318b929c,-1,0,1,15.8071622,1487765125,Regular,2f59f31fad47f07e48036ae22f7ca82018f1728adc4c2b2108d988b7cdf869e6
8aaeb7ad6c8d3010f865490355badfa2db9f13ab434bc2b6e512df419433966d,-1,0,1,15.8519822,1487765125,Regular,e4c221c228ddb366afce3a439203c0085584902853e17588e47364ef297023ed
8ed90c6c7c328990f95f936990db55dec4b7585d68bd6eb533f6fd97369095a1,-1,0,1,15.81963219,1487765125,Regular,46460566ab4e3850c8fd2e03ae2e090f330e32a0c3570896d03095b60c08f93f
9089e1ad4253e19ef5ea8e5e7a7e2ec0cf7082c721b1124416da9c7fa367a60a,-1,0,1,16.50023105,1487765125,Regular,38c0cd3f1861fac66de14b5273d94a368a2647f976147c1833a27f5aad090cef
a5e65fa6c1b1cda0fa0aa28ede59a74df4b7557aa2a15858222438689c94e69d,-1,0,1,15.86278221,1487765125,Regular,d482a7e3f0caf278a9165d378f9081273f979e69915d0ec25797829bae01d946
cba393559b12b11a47d0fd66799391d6be1a78b5885a65cd8ed29a9909ba5e2f,-1,0,1,15.83507469,1487765125,Regular,53bc1e9110918fce6b98b4a33d27aee9b96bdde7400f5a57b77323a3eed87e9a
feefe01e331e018b592d8d040288421cf0e69da687e678502ab447590e454a5b,-1,0,1,15.98582219,1487765125,Regular,674eba084e7b2be05140133140eefc358b822cfe78a6e8ee54de0a758561308a
4b3900f1601a3a3b73ab16b38670a8afef582fbcf228f5b06f17d872db817b46,1,2,1,15.85626218,1487761911,Regular,ee725c2d84f4e0f6316a03ac9469a98b6c72a44fa3a984f55c8c6d39a3507390
f4690bfaadddddaa3fc19082d8e9e42548093546841e84f6c8ab09dc21c6580b,1,2,1,9.4845793,1487759982,Regular,ea60ee2684cccca3cc420ad7dc18be14d780b3bd95104264c634c1edb4b56596
8d961cec0ee846144cd0b785e2ddcfbe7e01e4fb15e700f7de15abc06722a5eb,1,2,1,16.0295472,1487758855,Regular,bf686a30765b601eaaf9e39826e349f8048e6147ec04404b796686501bcc48ab
49d5792d688962ee32db461553fb5041862156f350623f87eaaa66c4684f0ac1,1,2,1,15.83945222,1487756717,Regular,f71e8b1415ed11292cc0b435adf810219bd58de2502a952da7b1517f14f7d3dc
d68f632d6a2564f84375c295a30ffb49590e00ba7a62a37daabfe5218e0859f5,-1,0,1,15.92013219,1487743679,Regular,61aa71c87cea28b18141244ec7e1f77e6037e89ce32f40e1b779387f53e75c00
1e0816a15f731dbe424f088d6f8900219fa84685d14f21576534e826d73fc56b,1,2,1,15.8423322,1487725360,Regular,d41a70754526797f3cf0cb337bb24872df7b19a118d1d6c8402556cc523d4fde
9a52aa61803a25ce977b7cb0e86171d076c7513acebabb0a00a2bdcb3ae9e4d8,1,2,1,9.4935793,1487714679,Regular,40d46497d0e3d81ec1f4273c81db1273e8a934605ebf050b4b24c7775757744a
f2e4a4d243f323a127eae2b22befec935191b070f14a103decb414b809c7ae97,1,2,1,15.83955219,1487713078,Regular,f13a770c47cf78a09dc93fe15ac402b560853248bf4dcadb0e40577c6b8f50a0
