tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,127,1,28.54014685,1477030011,Regular,549b28be14438a049b06aa0bf4d10c026f1b6617e90eca372e852e224295cc62
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,142,1,0.07706933,1477030011,Regular,ef38e74b9582ea12fa057c890002325c31e1938beb8830710e4bd7d8dea1e8c3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,143,1,28.54014685,1477030011,Regular,ef38e74b9582ea12fa057c890002325c31e1938beb8830710e4bd7d8dea1e8c3
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,158,1,0.07706933,1477030011,Regular,1c293bc4fbcf664de661d5a4abe3dbcacd52e8bacaac449b40767f516505a398
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,159,1,28.54014685,1477030011,Regular,1c293bc4fbcf664de661d5a4abe3dbcacd52e8bacaac449b40767f516505a398
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,98,1,0.07706933,1477030011,Regular,dde1c1969ade2ff7b9157f11209e9057013e3002f069813fae3cee48bcad70d5
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,99,1,28.54014685,1477030011,Regular,dde1c1969ade2ff7b9157f11209e9057013e3002f069813fae3cee48bcad70d5
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,4,1,0.07706933,1477030011,Regular,7b7d48742785f6e7f83d363bd6122fa595cf4064f3b0afdc0f94cdfc120db600
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,5,1,28.54014685,1477030011,Regular,7b7d48742785f6e7f83d363bd6122fa595cf4064f3b0afdc0f94cdfc120db600
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,114,1,0.07706933,1477030011,Regular,e533b0033895b3b514fdaf5e723afdf3b13218236eaea083c8425511d4e6e0ed
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,115,1,28.54014685,1477030011,Regular,e533b0033895b3b514fdaf5e723afdf3b13218236eaea083c8425511d4e6e0ed
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,22,1,0.07706933,1477030011,Regular,80d7424f4066b25fa4232102fd89d307c2cd7775a40c40bc49c1d407dea94e6c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,23,1,28.54014685,1477030011,Regular,80d7424f4066b25fa4232102fd89d307c2cd7775a40c40bc49c1d407dea94e6c
0d994390aafd5975e08c45962196b1c8236e1bd19c37fc619e75ac4cf74ea84c,1,42,1,0.07706933,1477030011,Regular,5b86b5e275392290a754d1a183475fa0c18862db51b520291fdb0146528c3545
