tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b4f7d71e79c0269ce29ea00b8b9879594cf6a5e47c1d216cb19830a421d788f,1,3,1,0.20607448,1557511607,Regular,ba14867a70ffa4d2bee4c900e022f905f06635eb89c75317c1cf4a31786a8405
6ea1750a88d4ea4196b324b2eabbda3d0e630101d4562b6c1ee0b3728dab90d9,1,6,1,0.20359492,1557439627,Regular,ba14867a70ffa4d2bee4c900e022f905f06635eb89c75317c1cf4a31786a8405
e625782dbf2854c5b6fda76fb7fa7ed2a5bc71d0a98ff93e0766743ba712627a,1,8,1,0.20087633,1557382639,Regular,ba14867a70ffa4d2bee4c900e022f905f06635eb89c75317c1cf4a31786a8405
d3fe80b57a4fcc9ddebc91fbcd330cf36ca2b800d1a0c7fa4b60d3d867e8fd16,1,0,1,0.20439874,1557322470,Regular,ba14867a70ffa4d2bee4c900e022f905f06635eb89c75317c1cf4a31786a8405
50079f61a7ce5bc758297883354273f8b012e8ae70be1616eea29b2605f1b921,1,4,1,0.20447982,1557257397,Regular,ba14867a70ffa4d2bee4c900e022f905f06635eb89c75317c1cf4a31786a8405
f2f04886658994ec7197c147172028f00d0319c823635b28d013fef71a587369,1,6,1,0.20762459,1557187467,Regular,ba14867a70ffa4d2bee4c900e022f905f06635eb89c75317c1cf4a31786a8405
e8da13ac17c108867a16d73e0c8b4e196ed19627d06d451617e8b4efa88602df,1,7,1,0.20527892,1557115633,Regular,ba14867a70ffa4d2bee4c900e022f905f06635eb89c75317c1cf4a31786a8405
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,5,1,0.20526265,1557054076,Regular,f726c8f441c3a4bc89f6690fc316497b56a15d9a463bd81eabcef2475ce9a3c7
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,4,1,0.2105066,1557054076,Regular,2adc1c54d270bef250784b8a4418f8749b933af6eea0868ac59f1d47102fbca9
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,2,1,0.20410752,1557054076,Regular,71c23f0cab491f46313c4f6966f32e02a9e5fde88531a1c3c730a8e67dfb13b3
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,3,1,0.20425364,1557054076,Regular,8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,6,1,0.20906299,1557054076,Regular,7a1a08e88a22b3a9001c8cca02e88e792c1c2ff2c87cc7695c9072f1a68b5bca
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,7,1,0.20328745,1557054076,Regular,27a09b967980e415ba2fd295e5e1429a465eaac18c2ca286f5a18c3cca757015
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,8,1,0.20797773,1557054076,Regular,88ec7bd89353ae987e05a6ab6c8eeea4aaf60ffc845954f8c913aa017d229e98
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,9,1,0.20691659,1557054076,Regular,6db0c1ef8e091c99f5e2169d6749b9055fa03c3ca57e4d3832e2c86f38cbf144
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,10,1,0.20287422,1557054076,Regular,67d33397e402cb26c94a070b34cc6dbb21619c4539bec35f67df963b41f2789d
7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981,-1,1,1,0.20021238,1557054076,Regular,ee2fb67134d1635555cf7928fa7a4ed4b3f3ce4dcbe4b4351ae396b4d65a7603
67d33397e402cb26c94a070b34cc6dbb21619c4539bec35f67df963b41f2789d,1,0,1,0.20287422,1557047048,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
6db0c1ef8e091c99f5e2169d6749b9055fa03c3ca57e4d3832e2c86f38cbf144,1,4,1,0.20691659,1556975486,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
88ec7bd89353ae987e05a6ab6c8eeea4aaf60ffc845954f8c913aa017d229e98,1,2,1,0.20797773,1556906721,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
27a09b967980e415ba2fd295e5e1429a465eaac18c2ca286f5a18c3cca757015,1,2,1,0.20328745,1556838435,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
7a1a08e88a22b3a9001c8cca02e88e792c1c2ff2c87cc7695c9072f1a68b5bca,1,8,1,0.20906299,1556773622,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
f726c8f441c3a4bc89f6690fc316497b56a15d9a463bd81eabcef2475ce9a3c7,1,7,1,0.20526265,1556702100,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
2adc1c54d270bef250784b8a4418f8749b933af6eea0868ac59f1d47102fbca9,1,1,1,0.2105066,1556626077,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
8ff181f81b9003e2d0668950244eeb7629b627dc83d9b8e8bcfc3534501c44ca,1,9,1,0.20425364,1556561218,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
71c23f0cab491f46313c4f6966f32e02a9e5fde88531a1c3c730a8e67dfb13b3,1,3,1,0.20410752,1556497949,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
ee2fb67134d1635555cf7928fa7a4ed4b3f3ce4dcbe4b4351ae396b4d65a7603,1,2,1,0.20021238,1556428521,Regular,7abab5ccf9c664b4e61a265f996f2a999999fb8b2c8ee7b6f8c2a63abed16981
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,6,1,0.20246016,1556361757,Regular,9efba7a6e110c311cc80d4df55ec86f6ba0d4a757c69a2f47990008fdc72aa41
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,1,1,0.20840705,1556361757,Regular,40ef221cd4aedae12b552130ce11141f7877cad6f89fe5439221e3bb59b7db3b
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,2,1,0.21012874,1556361757,Regular,971bd0a208b619adb4f61e81572d166a8b768db2ef3c6fd054e51776daaada07
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,7,1,0.20424468,1556361757,Regular,28ebde208a5d646a49466af9ed792a6d2c407c23578429d5a54851563e1b32c8
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,9,1,0.20211926,1556361757,Regular,e65f9b54b2096eac5c6021fae4c27acc39d1429f26599ce2f8ac48dc52340e67
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,8,1,0.20870006,1556361757,Regular,b16ab8a02de0bda5298470aa5c482ad829e3c8a455549865205c3a5b2377e55d
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,3,1,0.21382433,1556361757,Regular,f6421844daa78c90a3c69bfd32c79f66f8264c79dfa8af515d4a7d5a06d91dbd
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,4,1,0.20969809,1556361757,Regular,8b9858fc4296367b649039b76e40e34d73ad3837c112489247def9c9956bc772
a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d,-1,5,1,0.20457148,1556361757,Regular,92db95b8fc931d300426552838e086eed29f96777e682b385cc13ea7aeb60f07
e65f9b54b2096eac5c6021fae4c27acc39d1429f26599ce2f8ac48dc52340e67,1,5,1,0.20211926,1556360462,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
b16ab8a02de0bda5298470aa5c482ad829e3c8a455549865205c3a5b2377e55d,1,4,1,0.20870006,1556288190,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
28ebde208a5d646a49466af9ed792a6d2c407c23578429d5a54851563e1b32c8,1,4,1,0.20424468,1556220024,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
9efba7a6e110c311cc80d4df55ec86f6ba0d4a757c69a2f47990008fdc72aa41,1,2,1,0.20246016,1556154954,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
92db95b8fc931d300426552838e086eed29f96777e682b385cc13ea7aeb60f07,1,3,1,0.20457148,1556099178,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
8b9858fc4296367b649039b76e40e34d73ad3837c112489247def9c9956bc772,1,7,1,0.20969809,1556037850,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
f6421844daa78c90a3c69bfd32c79f66f8264c79dfa8af515d4a7d5a06d91dbd,1,7,1,0.21382433,1555973841,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
971bd0a208b619adb4f61e81572d166a8b768db2ef3c6fd054e51776daaada07,1,1,1,0.21012874,1555911949,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
40ef221cd4aedae12b552130ce11141f7877cad6f89fe5439221e3bb59b7db3b,1,6,1,0.20840705,1555843321,Regular,a8e01d8d5879dd036613bef39bd7917ef5fb43d88ff8b7a74472607583f42f5d
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,7,1,0.2010212,1555843062,Regular,95295d39f8aa019452faa8ee54602948689fbb3c048f71e2d22abab8ef132661
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,0,1,0.33656531,1555843062,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,1,1,0.21000172,1555843062,Regular,f686fe0e486fe2a204aa60180d3717d6bde508a5ce690193da76084065d4bac0
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,2,1,0.2065122,1555843062,Regular,39dc1ca78916127ec9a98aeeec14ebda9428a2dfa7091b7f144741b67493c1be
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,3,1,0.20325444,1555843062,Regular,bab8829e5f409989ecb4b9aa01b79e428889e353a6aac43bb40c3700102a78ce
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,4,1,0.20718042,1555843062,Regular,66447fd6170bf9019601bce8b4599d922c7630a6e1dc25ffe761fa8aa1817123
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,5,1,0.20243461,1555843062,Regular,ea7981961127cf7e49a622d113f2bb68b690da4b37057421e1be874e137d873a
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,6,1,0.2086029,1555843062,Regular,4f98eb358b66f2f645a9fff7e833962a5cc7d5a12e05cc68ff075c9dcb298b84
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,12,1,0.20809169,1555843062,Regular,59b61d57fbb9281e034d7c7143aab158722d5209597e674294ba1f896bb57e7a
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,8,1,0.20644258,1555843062,Regular,befe04fdbdac764b8aaca3a55b075a5b754158e577b0936e11b8b046ba43874b
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,9,1,0.21547903,1555843062,Regular,788642982136fe256bf84d6fc36ca2cbabaf07c0c2f3729cd31aabdff87e148d
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,10,1,0.21717796,1555843062,Regular,109315c866c6c960c0d1170964b4f0f315288c19abf9f86f9b6b20c1c8931f73
8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be,-1,11,1,0.21369704,1555843062,Regular,808085ce2b8d0318b7557e045cdff6d55e60c769c73820acf50db2a86336d44f
59b61d57fbb9281e034d7c7143aab158722d5209597e674294ba1f896bb57e7a,1,1,1,0.20809169,1555778790,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
808085ce2b8d0318b7557e045cdff6d55e60c769c73820acf50db2a86336d44f,1,8,1,0.21369704,1555721382,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
109315c866c6c960c0d1170964b4f0f315288c19abf9f86f9b6b20c1c8931f73,1,0,1,0.21717796,1555670691,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
788642982136fe256bf84d6fc36ca2cbabaf07c0c2f3729cd31aabdff87e148d,1,7,1,0.21547903,1555623936,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
befe04fdbdac764b8aaca3a55b075a5b754158e577b0936e11b8b046ba43874b,1,0,1,0.20644258,1555577324,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
95295d39f8aa019452faa8ee54602948689fbb3c048f71e2d22abab8ef132661,1,12,1,0.2010212,1555523189,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
4f98eb358b66f2f645a9fff7e833962a5cc7d5a12e05cc68ff075c9dcb298b84,1,0,1,0.2086029,1555463507,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
ea7981961127cf7e49a622d113f2bb68b690da4b37057421e1be874e137d873a,1,2,1,0.20243461,1555402634,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
66447fd6170bf9019601bce8b4599d922c7630a6e1dc25ffe761fa8aa1817123,1,1,1,0.20718042,1555341269,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
bab8829e5f409989ecb4b9aa01b79e428889e353a6aac43bb40c3700102a78ce,1,0,1,0.20325444,1555279877,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
39dc1ca78916127ec9a98aeeec14ebda9428a2dfa7091b7f144741b67493c1be,1,0,1,0.2065122,1555214814,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
f686fe0e486fe2a204aa60180d3717d6bde508a5ce690193da76084065d4bac0,1,2,1,0.21000172,1555147893,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,2,1,0.33656531,1555085711,Regular,8f5e1156c56a3382e976e2895e31fe6ab31b3041302d1f9f0f1b82e1ea4a01be
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,3,1,0.20351223,1555008659,Regular,154abb94a6812f0c8779db13a953c92e77f1fca68149a8b6fd1adbaeed38711f
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,14,1,0.20379068,1555008659,Regular,8e52ca9c51fb61c768b2f8ec154a526d6d1b815d5bf230b8a2b2af2204e2667e
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,13,1,0.20762179,1555008659,Regular,4a3234ad566b13f38da035e6326ba93af80fea6b84e919dc985e22122667488c
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,12,1,0.22155131,1555008659,Regular,68671eb712c408a4d11471552bcc82926881b32841e6c88b17c6e494c796d95c
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,11,1,0.21447099,1555008659,Regular,8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,10,1,0.2065889,1555008659,Regular,4c70be545f229256a934872ccc3c6965ba88a630d2f59b93af9b4d4cdf02d7ee
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,9,1,0.21093368,1555008659,Regular,ef4d0a1dd2008ffa2577d4c2393c6d830881b95b99d06359d814467249c6d115
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,8,1,0.21039656,1555008659,Regular,0b9b787ffaf3352fcd44ef1e36776d01bd84a4c7e2825ba273db4ebc07af7f13
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,7,1,0.20465219,1555008659,Regular,3681bdecc0a64c34a50b375f95087decaf3418004c37deed4a241d1b09ed1968
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,6,1,0.20623328,1555008659,Regular,8b9995a794c7d38a75d3f80f29c3ab6c872ffea584c59b58a3d6455891695b95
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,5,1,0.20866901,1555008659,Regular,20dd94587884d93f456defd0428552f948370f23fd444636bb186a6c9bb1993d
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,4,1,0.20994789,1555008659,Regular,7b6e10f3efa9e10910405c1c706ee70c168199fabeb34e0c94e5155e783ecffa
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,2,1,0.20465502,1555008659,Regular,f0413330a9db896e5a5c8f25a61c6290b748176e4c32c7bc4165f88dcdb6de98
0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff,-1,1,1,0.21184303,1555008659,Regular,f627d7931870bbbd518c40323c21411e4c7ffdba5a613988fb20d9ca2685e837
8e52ca9c51fb61c768b2f8ec154a526d6d1b815d5bf230b8a2b2af2204e2667e,1,3,1,0.20379068,1554986191,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
4a3234ad566b13f38da035e6326ba93af80fea6b84e919dc985e22122667488c,1,5,1,0.20762179,1554924582,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
68671eb712c408a4d11471552bcc82926881b32841e6c88b17c6e494c796d95c,1,9,1,0.22155131,1554867284,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210,1,6,1,0.21447099,1554814355,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
4c70be545f229256a934872ccc3c6965ba88a630d2f59b93af9b4d4cdf02d7ee,1,8,1,0.2065889,1554765691,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
ef4d0a1dd2008ffa2577d4c2393c6d830881b95b99d06359d814467249c6d115,1,1,1,0.21093368,1554710066,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
0b9b787ffaf3352fcd44ef1e36776d01bd84a4c7e2825ba273db4ebc07af7f13,1,4,1,0.21039656,1554648937,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
3681bdecc0a64c34a50b375f95087decaf3418004c37deed4a241d1b09ed1968,1,8,1,0.20465219,1554591339,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
8b9995a794c7d38a75d3f80f29c3ab6c872ffea584c59b58a3d6455891695b95,1,3,1,0.20623328,1554539769,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
20dd94587884d93f456defd0428552f948370f23fd444636bb186a6c9bb1993d,1,3,1,0.20866901,1554492656,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
7b6e10f3efa9e10910405c1c706ee70c168199fabeb34e0c94e5155e783ecffa,1,11,1,0.20994789,1554442246,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
154abb94a6812f0c8779db13a953c92e77f1fca68149a8b6fd1adbaeed38711f,1,4,1,0.20351223,1554388463,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
f0413330a9db896e5a5c8f25a61c6290b748176e4c32c7bc4165f88dcdb6de98,1,6,1,0.20465502,1554330689,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
f627d7931870bbbd518c40323c21411e4c7ffdba5a613988fb20d9ca2685e837,1,0,1,0.21184303,1554274147,Regular,0634f3f62315c417855448e62723cf7ea3c511508027429f6f86c32a3a3647ff
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,14,1,0.20412319,1554229228,Regular,698ea6fb78c818ad51f87624023c749ab46bff097656705fbe6d4fa90828987f
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,15,1,0.21643843,1554229228,Regular,46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,16,1,0.21600501,1554229228,Regular,111699648838b76ad198c3332df6be76a3e0b4797169aed43809fc8af6fa529e
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,17,1,0.20898065,1554229228,Regular,c14e3d01ed90c89930fc90e03cccb57aaf171c5019f23590c04dcb988f94d58b
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,18,1,0.21377953,1554229228,Regular,259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,19,1,0.22335604,1554229228,Regular,27a3f12b6c79161a97c0f864e547f6f23205340f0c14c8098b5cc79d9d8c321e
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,20,1,0.21316366,1554229228,Regular,5c97931c70802bec99e1b876f79d44ac5f4c341a9f74405f4a86732b2402c02f
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,21,1,0.20511921,1554229228,Regular,8b4df47a49bdcd9e0fefceef45bf79a479f6cf2d1d36610620920c888f5af586
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,22,1,0.20605502,1554229228,Regular,deec2359dd8ea214664991501e8d93876f355982747d657ecad84d2528ca97d1
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,23,1,0.21851738,1554229228,Regular,a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,24,1,0.21267917,1554229228,Regular,9278ac1a366412e6a96273ae6951b6b91918f364c1507f2e8c4c4749708f3684
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,25,1,0.21396705,1554229228,Regular,a6abc32c4bffc2f71794e6ce30776f95fe95ca10861592ae77834e88e1bd6efc
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,26,1,0.21497803,1554229228,Regular,32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,27,1,0.20539778,1554229228,Regular,2eb807211c030f6a4f4447bb820cff0e70d1132eb8ce5e5e5b3cd47f30110ad3
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,28,1,0.2121874,1554229228,Regular,35f25e5d2d664880d835d83dce36c2f58d94a4dba54d6083d829dc263a862271
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,29,1,0.209979,1554229228,Regular,2698713a4b560b1792e1bdc02e382620b01cfeb79eaa1516d1746ab17d33cc25
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,30,1,0.20817627,1554229228,Regular,9c3e1df711ea1a6903ef1b32948a63360e293171784e3d0b340c11256b4995d8
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,31,1,0.21637434,1554229228,Regular,7326ae7ba77ec6e418bbb80c43a2f01bba7e9160642ed4a3cdf0fd06421cf585
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,32,1,0.21217182,1554229228,Regular,ac51d266c33a972839a025954529a492aed2cee1745a0c41cb0deacc182dfd06
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,33,1,0.21463493,1554229228,Regular,0267b54bb55d928fa1f31f62dcc086be0ebf9df32148ae30332bd561e3504772
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,34,1,0.20643337,1554229228,Regular,4586ea4ba75965c2f944a82207f7174f4adfc6fd5680a27466aebc23cffc0fc2
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,35,1,0.21336309,1554229228,Regular,cffa8600572ff5400fdae0d17f02aa48132c3a192ac93ac830aeaf9838af2e2d
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,36,1,0.21670034,1554229228,Regular,b07b4220077c3633bf3fc09e2bcb9f93e36337d6a85baec5384ca4c297b5b915
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,37,1,0.21375487,1554229228,Regular,d238fe24ba1103abaf7822e9357de5a6e5c9491ec48dfc88dcaa01b65682a463
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,38,1,0.20083071,1554229228,Regular,6b497234edb9a4512d3d41409e97a9708bdca1cd54f456aedfaf5dc58e42675f
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,120,1,0.21383545,1554229228,Regular,4663709327dc4c2a258a523e89f729572ab92a424fbfcb69322b86d4120676c0
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,1,1,0.21161199,1554229228,Regular,3fe280dcc678af8963a6a16195589f875057a1d898baaef2cc0e5f6711b09aae
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,2,1,0.21159639,1554229228,Regular,eb0a13af33e0c4e9e3b44501701f7d3ada5273ca3cf596af21b556b8d3cd66cf
2e64cb68e1dd32276db0ad0fcf4e0cb8c51fc8547dfa19c7194e44b53cc9e604,-1,3,1,0.20534353,1554229228,Regular,862703dce75dee2e1763ec64f2cc8dd4ae434eab102235bc04d75bfcfe9bc907
