tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6844e021fe8b430c533aea13f725d53d3db6d27e3e51d451ea82f3b72a76638,-1,0,1,3,1557064132,Regular,9b8f2bf4e69f0b9be685522aa2b4803155e90da57fccc467c0b1843c1966bc16
9b8f2bf4e69f0b9be685522aa2b4803155e90da57fccc467c0b1843c1966bc16,1,1,1,3,1557062876,Regular,f6844e021fe8b430c533aea13f725d53d3db6d27e3e51d451ea82f3b72a76638
bd35f51a97e8d0874b48829c80d7f26816fb839d5ab5014e5a19708e67891aea,-1,1,1,3,1556943601,Regular,0e97c7142efc58618bceb7f72623b09952d756e3f38a70600e915b6738235cfd
0e97c7142efc58618bceb7f72623b09952d756e3f38a70600e915b6738235cfd,1,1,1,3,1556941213,Regular,bd35f51a97e8d0874b48829c80d7f26816fb839d5ab5014e5a19708e67891aea
70cc2f22b58379396bfa332278331e8f2c2572b901f669c1cbbda88535997e54,-1,0,1,3,1556859757,Regular,dbce685896cc5b8b6c39bf1faa4d89df0cfa737e4ea0e419cdc1495bddc03606
dbce685896cc5b8b6c39bf1faa4d89df0cfa737e4ea0e419cdc1495bddc03606,1,1,1,3,1556858398,Regular,70cc2f22b58379396bfa332278331e8f2c2572b901f669c1cbbda88535997e54
205dc26ddf1d1738f36e2675c7a7f8bff0112bfd8d40fae3d2d03aeeb583613d,-1,0,1,3,1556788186,Regular,83dbb96ed1ab6e158d05ba39a8421fd7f648eb3e4845ce467bead0851fb0d58c
83dbb96ed1ab6e158d05ba39a8421fd7f648eb3e4845ce467bead0851fb0d58c,1,1,1,3,1556787201,Regular,205dc26ddf1d1738f36e2675c7a7f8bff0112bfd8d40fae3d2d03aeeb583613d
4bce3209095dcd19587819092858cdc494de9f9a4a823d2fa1f3f1f15ef61734,-1,0,1,3,1556681007,Regular,4834fe19c7c9162b87de93161a5f3ab00fe51130808335133391760852beed99
4834fe19c7c9162b87de93161a5f3ab00fe51130808335133391760852beed99,1,0,1,3,1556679831,Regular,4bce3209095dcd19587819092858cdc494de9f9a4a823d2fa1f3f1f15ef61734
242f3fdc069d64f041443c31a3bcfe6e11abb3ee60210c97a868dd90d675b146,-1,0,1,3,1556598101,Regular,9d35e74e61ece387fdb77efe18a1451ad880d02fea2af2a511cde6ddbafb9f0f
9d35e74e61ece387fdb77efe18a1451ad880d02fea2af2a511cde6ddbafb9f0f,1,0,1,3,1556596883,Regular,242f3fdc069d64f041443c31a3bcfe6e11abb3ee60210c97a868dd90d675b146
8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8,-1,0,1,2.9,1556507593,Regular,44d4f5938e8ca7cc5bca23b0f8626ed18aadc7c38b4fa0b981a756d8e5089003
44d4f5938e8ca7cc5bca23b0f8626ed18aadc7c38b4fa0b981a756d8e5089003,1,0,1,2.9,1556506048,Regular,8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8
23c74b30cd291ce369c48e6c4c478e9e86cc59806a56820be3c3d09611300edb,-1,8,1,2.9,1556421809,Regular,dc6b37e213be4797fa84d29c6ecdc720e1304df5857ccd04c2537c7ec763f173
dc6b37e213be4797fa84d29c6ecdc720e1304df5857ccd04c2537c7ec763f173,1,1,1,2.9,1556421108,Regular,23c74b30cd291ce369c48e6c4c478e9e86cc59806a56820be3c3d09611300edb
7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e,-1,0,1,3,1556343079,Regular,a0004d000061445bc413ec1b1fa7554045288794389e426a38a2ea3d0bb42f6b
a0004d000061445bc413ec1b1fa7554045288794389e426a38a2ea3d0bb42f6b,1,0,1,3,1556341185,Regular,7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e
4cf77af982bd2b10b11d88f6d62e92efb113934be24f7b9476627099d4fa3dee,-1,0,1,3,1556248801,Regular,a6a53340786708ac444829a26776ba100fb98827aa7de267ec0fa595894fe738
a6a53340786708ac444829a26776ba100fb98827aa7de267ec0fa595894fe738,1,0,1,3,1556247973,Regular,4cf77af982bd2b10b11d88f6d62e92efb113934be24f7b9476627099d4fa3dee
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,0,1,4,1556158899,Regular,cb620d0d3cf3673839b5f69da8b52f7ca89de437c909615781c7dc349b34722b
cb620d0d3cf3673839b5f69da8b52f7ca89de437c909615781c7dc349b34722b,1,1,1,4,1556158262,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
