tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd,-1,3,1,0.31728297,1486480948,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,153,1,0.31728297,1486477824,Regular,3e7f540cb89f6a9fba314acbb4eb23e5e888936b6629be2332201eea4b81edbd
1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24,-1,8,1,0.13778604,1486427388,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,13,1,0.13778604,1486424399,Regular,1e83563eac7ef7507f238479d9005e8ea32b556323c6fc95c576992f94684c24
6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb,-1,12,1,0.25662982,1486376710,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
68169c04d1961f2d6c2f0d6b1bb912b563b6a588a3291c2d359558a57da38d2e,-1,9,1,0.14963238,1486373188,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,109,1,0.14963238,1486369021,Regular,68169c04d1961f2d6c2f0d6b1bb912b563b6a588a3291c2d359558a57da38d2e
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,25,1,0.25662982,1486357734,Regular,6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,13,1,0.10842753,1486292089,Regular,9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29
9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29,1,31,1,0.10842753,1486291558,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab,-1,16,1,0.15313203,1486276586,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,54,1,0.15313203,1486269859,Regular,61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,12,1,0.19394722,1486250105,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,98,1,0.19394722,1486248125,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d,-1,0,1,0.15728125,1486227763,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7,-1,11,1,0.13644465,1486223698,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016,-1,4,1,0.10420551,1486218483,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,76,1,0.10420551,1486215201,Regular,f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,42,1,0.15728125,1486204698,Regular,b9e9503fc9b32e06635a2227ca5ef6ae78c4bab8b5105b457fec6c515d71172d
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,26,1,0.13644465,1486183972,Regular,2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7
9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023,-1,13,1,0.25036316,1486178536,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,118,1,0.25036316,1486171854,Regular,9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023
c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1,-1,21,1,0.1683187,1486161978,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,106,1,0.1683187,1486160821,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d,-1,9,1,0.11181315,1486150679,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,95,1,0.11181315,1486138823,Regular,fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d
6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5,-1,5,1,0.13341055,1486126020,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,44,1,0.13341055,1486117386,Regular,6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5
9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157,-1,1,1,0.27362038,1486090242,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,100,1,0.27362038,1486084716,Regular,9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157
e0f400284421c18883f71ac0bdf44bdef68a52131e5229e593acb1c323d2c6e0,-1,8,1,0.10977151,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,83,1,0.10977151,1486062994,Regular,e0f400284421c18883f71ac0bdf44bdef68a52131e5229e593acb1c323d2c6e0
e36214a4f2ec0fedfcc6e63b659bbe5909e81fbe261b3ee4088deae2530deaa8,-1,13,1,0.31748688,1486062994,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,50,1,0.31748688,1486041119,Regular,e36214a4f2ec0fedfcc6e63b659bbe5909e81fbe261b3ee4088deae2530deaa8
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,9,1,0.19307743,1486000107,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,19,1,0.19307743,1485998322,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae,-1,1,1,0.17573049,1485997650,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,72,1,0.17573049,1485987274,Regular,b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae
974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15,-1,13,1,0.11305985,1485976344,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,27,1,0.11305985,1485976178,Regular,974eee6f52e295dbdae01c28342474a212628132062ebf022067614d7a0a8c15
39486da78c6454d185eaba530efb286056b44c14ad105f22dba1be27dfc02139,-1,11,1,0.11056705,1485972142,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,21,1,0.11056705,1485965824,Regular,39486da78c6454d185eaba530efb286056b44c14ad105f22dba1be27dfc02139
b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81,-1,14,1,0.16055987,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,71,1,0.16055987,1485954332,Regular,b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81
fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d,-1,5,1,0.14732606,1485940055,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,23,1,0.14732606,1485933108,Regular,fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d
a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df,-1,18,1,0.17314089,1485915321,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,76,1,0.17314089,1485900494,Regular,a9855b3732ce671ac0519e95f98e9be51a8600d9c06a11b8858bb192f1b379df
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,0,1,0.14515593,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,100,1,0.14515593,1485878353,Regular,e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,25,1,0.16803784,1485868509,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,52,1,0.16803784,1485867625,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,14,1,0.1632984,1485865851,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,83,1,0.1632984,1485856393,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,21,1,0.17271053,1485849246,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,34,1,0.17271053,1485846010,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd,-1,7,1,0.17499633,1485843923,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,70,1,0.17499633,1485824250,Regular,a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,-1,15,1,0.13656234,1485818526,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,101,1,0.13656234,1485814195,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d,-1,23,1,0.1676132,1485782230,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
75c60d0cfdf3a4c3dfb21f6811ef54aa965be331fa7bf291ada2aef6e7df2b2c,-1,31,1,0.18824995,1485780779,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,17,1,0.1676132,1485780415,Regular,03a2cf16ec87030263046dd3632bbaa78ce94a89ac5ea2eb29c6aef585b84e1d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,12,1,0.18824995,1485769623,Regular,75c60d0cfdf3a4c3dfb21f6811ef54aa965be331fa7bf291ada2aef6e7df2b2c
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,-1,3,1,0.10734992,1485749079,Regular,62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83
62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83,1,1,1,0.10734992,1485747948,Regular,ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68
b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e,-1,35,1,0.12084552,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,28,1,0.12084552,1485726080,Regular,b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e
2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916,-1,3,1,0.0518675,1485721298,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,62,1,0.0518675,1485715181,Regular,2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916
055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46,-1,4,1,0.47214605,1485687990,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43,-1,9,1,0.18074487,1485685160,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,93,1,0.18074487,1485661259,Regular,fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43
f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef,-1,8,1,0.17305365,1485653615,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,48,1,0.17305365,1485649988,Regular,f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef
3170363db78b654b1f53b6fd6e2b7c2df264c046fbe979e041925bddd1086132,-1,4,1,0.27640471,1485647250,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,91,1,0.27640471,1485639250,Regular,3170363db78b654b1f53b6fd6e2b7c2df264c046fbe979e041925bddd1086132
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,18,1,0.47214605,1485628446,Regular,055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46
07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7,-1,19,1,0.23692633,1485586902,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,37,1,0.23692633,1485574199,Regular,07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7
a27e50fe146e54599e1cbb038fefa2b34d2391605b87c7067b9a9473b88c8b28,-1,4,1,0.19824241,1485565892,Regular,04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,33,1,0.19824241,1485552135,Regular,a27e50fe146e54599e1cbb038fefa2b34d2391605b87c7067b9a9473b88c8b28
01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d,-1,8,1,0.16394771,1485533799,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,51,1,0.16394771,1485530067,Regular,01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d
f52425f7e75f7e3e04f9e72473e80802a6ae4336f6768f45804530cb7346209f,-1,18,1,0.23774448,1485525471,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,68,1,0.23774448,1485519287,Regular,f52425f7e75f7e3e04f9e72473e80802a6ae4336f6768f45804530cb7346209f
73c7f0eb259ac8692df497e6734a7d8ff5638be4a1ba665624a49b7c15830229,-1,10,1,0.12664301,1485510885,Regular,ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8
ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8,1,26,1,0.12664301,1485508326,Regular,73c7f0eb259ac8692df497e6734a7d8ff5638be4a1ba665624a49b7c15830229
094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049,-1,16,1,0.1144659,1485505021,Regular,a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97
a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97,1,8,1,0.1144659,1485497713,Regular,094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,19,1,0.12514082,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,32,1,0.28278001,1485496882,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,33,1,0.12514082,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,59,1,0.28278001,1485476514,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c,-1,15,1,0.24567622,1485469788,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,12,1,0.24567622,1485454181,Regular,4b87bb7663c9616ebc9fb73137c47c62e0fd9978da4b79a51338b7ebcfe3213c
b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735,-1,18,1,0.13134178,1485446977,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,55,1,0.13134178,1485442989,Regular,b905d23a405156c0ec729164573010cd0e95d2fa8912ed9c24b432ae8cb44735
a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3,-1,6,1,0.24334501,1485422840,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63,-1,16,1,0.12731637,1485421978,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,46,1,0.12731637,1485421389,Regular,be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,72,1,0.24334501,1485410340,Regular,a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3
11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69,-1,15,1,0.26966987,1485392817,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,22,1,0.26966987,1485388602,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d,-1,17,1,0.44444738,1485388602,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db,-1,13,1,0.12353802,1485375304,Regular,99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d
7cc4c74045ac26b360954d08cb6533a67bbd1f01b56dc2634767ac1d9a662bd7,-1,25,1,0.41023881,1485367815,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd,-1,25,1,0.38229974,1485367815,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,52,1,0.12353802,1485367304,Regular,8889a71e41893b38275405ceebc8e1de030ce0c073ce8331e976d32ee537d7db
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,24,1,0.29672019,1485366291,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,12,1,0.28595636,1485366291,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
1d8d349d88eef9b3590b1728937df08a46d226ee10270f7161efb7c5150b2ed1,-1,5,1,0.26491976,1485366000,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052,-1,25,1,0.17700955,1485353831,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
a1f2ca043f8fa20a06da44b25d7e5885ad208f2de7e553902cd6709152bb3915,-1,2,1,0.10214731,1485353831,Regular,12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,5,1,0.10214731,1485345229,Regular,a1f2ca043f8fa20a06da44b25d7e5885ad208f2de7e553902cd6709152bb3915
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,71,1,0.17700955,1485312151,Regular,76d9ac3e211c7dcdb455a5cdec971f133fe50d6bcee3018024b263aa2baae052
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,4,1,0.28595636,1485301272,Regular,0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,98,1,0.29672019,1485290345,Regular,0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,24,1,0.26491976,1485279485,Regular,1d8d349d88eef9b3590b1728937df08a46d226ee10270f7161efb7c5150b2ed1
84e4210278e244502e38874160c574c56ba9e0747c53a1b0de9911e173c5c9e1,-1,18,1,0.12347064,1485261858,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
84e4210278e244502e38874160c574c56ba9e0747c53a1b0de9911e173c5c9e1,-1,4,1,0.11000216,1485261858,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672,-1,13,1,0.10845671,1485258916,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,56,1,0.11000216,1485258458,Regular,84e4210278e244502e38874160c574c56ba9e0747c53a1b0de9911e173c5c9e1
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,62,1,0.10845671,1485247056,Regular,4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,30,1,0.12347064,1485236223,Regular,84e4210278e244502e38874160c574c56ba9e0747c53a1b0de9911e173c5c9e1
ded6572768ee7722ae3d08a1de7dfc2efa5ec94964d8cdd6da7af56cf849cbdb,-1,13,1,0.16616644,1485220681,Regular,e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,87,1,0.16616644,1485214452,Regular,ded6572768ee7722ae3d08a1de7dfc2efa5ec94964d8cdd6da7af56cf849cbdb
42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496,-1,12,1,0.11190363,1485210145,Regular,7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,44,1,0.11190363,1485203769,Regular,42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,46,1,0.38229974,1485192850,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,15,1,0.11277943,1485173393,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
