tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5,-1,3,1,0.24871707,1569836291,Regular,44e9c82a1bf51364b19ee54b20d399ca642230814b5a2f87c0fb2042306a8d19
44e9c82a1bf51364b19ee54b20d399ca642230814b5a2f87c0fb2042306a8d19,1,0,1,0.24871707,1569806650,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,11,1,63.90999813,1569806650,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
a9bf58ca17fa97a5d12435b3e8cab352f81e110b9f2af2f56597f719601f6db6,1,2,1,0.3228198,1569806650,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
3d0d20d76e2ffa82e6de34148638cb9564fc90c8ded0cdc1525236fe76868fa1,1,1,1,0.25737279,1569720961,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,13,1,65.9947421,1569720961,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
a345878390c1a312143491d75c63d9b1c90b54c49aa0ea249e7b16ea35998c73,1,4,1,0.33487148,1569720961,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,14,1,66.02245091,1569636009,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
7574a0843c6fb897dc2bacc6e67c1d384fecaae98180a211a78ecb4bcf7303bd,1,5,1,0.29891332,1569636009,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
81a097fdd45aa873ababcc73edd04ae097bf0ec1d29a9a03c0aedc93d51aedd8,1,9,1,0.44633935,1569636009,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
4fc6f66bb5fd1702a907d3281c32056a5e23f5f610f7640aff1f34e29a5b296e,1,10,1,0.15733451,1569549533,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,49,1,66.56109173,1569549533,Regular,1164dedd3a7bee628c25a2bfd1ed9d3d30d01ddc8a75b285b8074b0ed6f0fcc5
b58d3d201754c9aecdd0835d5e4753bca3b8e596d0069378ac44ce5f0e6d4879,1,3,1,0.67100843,1569549533,Regular,7cbbc5feaae305d33c290b05e276ab294083049c3a537966ef8da35223016e36
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,24,1,61.41293332,1569478677,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,7,1,0.70871795,1569478677,Regular,7bdd694543afdb128cb63abac9c055ac628ddcbd9244cc7d8ec09c593f791465
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,10,1,0.66267691,1569478677,Regular,5b463158eedb186c046392e5cd2f14a3b57cb1d2353ec680d4bc342222ae5e2e
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,12,1,0.01469857,1569478677,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,13,1,0.10650668,1569478677,Regular,1be9130c67f7d5716b5cae2e79871e1cbb34a387f53eb4708dfbfe47b2695d3e
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,14,1,0.10458043,1569478677,Regular,fd7746f5beb64ad0578d8a86442db886f79554dafd3243bff099380431707ef3
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,15,1,0.10688083,1569478677,Regular,830f1001f18bbbf5b577fe0e66a4ce169fa90cbcbe60b2992cac73ae3afd195a
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,17,1,0.10327397,1569478677,Regular,e252c469c016c85ad57b9b61e3ad9c5ddff4cbb6315edaa196029e9e493c7c0a
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,18,1,0.10508153,1569478677,Regular,1a6fc8f9731d7c7c25af5d7158e6f6159d97ceb3a16c197bd5722d47316d56f2
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,19,1,0.10819522,1569478677,Regular,e860fcdf9d9cb1ce73738b4a92f1ff969d2557884bd2d9c6628b05311b1ce99a
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,20,1,0.11467353,1569478677,Regular,b5dd8f6af1a5dede9da7b926d01542084dea6f58039a02b3f3357225e5c9ca3b
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,21,1,0.10499908,1569478677,Regular,ef897fa09e36ab7bb7d70bb8dd024ac091c5171e4899597a655f887c342dcb86
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,25,1,0.484985,1569478677,Regular,bc5815c4c1a7c3c936742ea467b24399d6c2085b10e09011c267aec809b7d934
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,1,1,59.30846934,1569478677,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,2,1,58.06888952,1569478677,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,3,1,0.34714205,1569478677,Regular,95641bde1d15a0e022d9a45187789b891dc17434faec6c155a4daf3a87d0f3ce
bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972,-1,4,1,0.10611015,1569478677,Regular,d416a48be38831b361d73b9f337b160495da3c629ab14a55503a918b13869488
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,34,1,59.30846934,1569464311,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
95641bde1d15a0e022d9a45187789b891dc17434faec6c155a4daf3a87d0f3ce,1,0,1,0.34714205,1569464311,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
bc5815c4c1a7c3c936742ea467b24399d6c2085b10e09011c267aec809b7d934,1,1,1,0.484985,1569464311,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,59,1,61.41293332,1569378075,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
7bdd694543afdb128cb63abac9c055ac628ddcbd9244cc7d8ec09c593f791465,1,13,1,0.70871795,1569378075,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
1a6fc8f9731d7c7c25af5d7158e6f6159d97ceb3a16c197bd5722d47316d56f2,1,6,1,0.10508153,1569288072,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
5b463158eedb186c046392e5cd2f14a3b57cb1d2353ec680d4bc342222ae5e2e,1,0,1,0.66267691,1569288072,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,25,1,58.06888952,1569288072,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
d416a48be38831b361d73b9f337b160495da3c629ab14a55503a918b13869488,1,0,1,0.10611015,1569288072,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
e252c469c016c85ad57b9b61e3ad9c5ddff4cbb6315edaa196029e9e493c7c0a,1,0,1,0.10327397,1569288072,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
ef897fa09e36ab7bb7d70bb8dd024ac091c5171e4899597a655f887c342dcb86,1,0,1,0.10499908,1569288072,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
fd7746f5beb64ad0578d8a86442db886f79554dafd3243bff099380431707ef3,1,1,1,0.10458043,1569288072,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,34,1,0.57976644,1569232373,Regular,8dd337a448a1cbda2423f2e52c5001b67fba4c076846a65e579b48a8e089ca0a
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,0,1,0.1093098,1569232373,Regular,c5e28be6672f76cf349be526fd741877c3492c07c27a2feb836697e652c8dc94
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,1,1,0.15480715,1569232373,Regular,63c1a514af58bda6a4d2e155343de2148c5d03e2cb1595d1ad27f072209963ce
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,2,1,0.10079771,1569232373,Regular,919109483888f89b357135ebcbf5d7c1c41ab1c57212553da92760e24ba8f23e
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,3,1,0.10014446,1569232373,Regular,50aa89d6e75bc9699a1d6cc09cf5fc74dd57be487cd113f025f06777209cd86f
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,4,1,0.10172777,1569232373,Regular,b571c811f86a5d465d3ea1b91f8efddadc56ec9b5b816a166e4f7b0232bc4549
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,6,1,62.37022444,1569232373,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,7,1,0.1140895,1569232373,Regular,cb21ced54a1167e7f0fdb6fd34fd01a0f20a42caac9cd8e02766dc2c592ecadf
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,9,1,54.86003161,1569232373,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,10,1,0.10183365,1569232373,Regular,330b3e91b17e9b6b2514222de0f7053ccdac1b68090a29d6d9d5656f562dfb35
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,13,1,0.15236879,1569232373,Regular,1e884b53ec8740593f9e853ce4b45afa690cb2c15388d3604314e10fd65c4a88
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,14,1,0.6870869,1569232373,Regular,55cb63ecdc8cdc245da3640a13c3581446e93fdcf2ee106c04ecc86a16d46b08
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,17,1,0.11618662,1569232373,Regular,1be1e9c26bf7b3179ec2435c8a7b4a9161754480eb4c6b9b8ffe20d8e647cc32
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,18,1,0.02109006,1569232373,Regular,2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,20,1,0.10042432,1569232373,Regular,a5e276c1f21d840596d09769c1be6da49d80f23cf23591981518f82f26b82151
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,23,1,0.53039985,1569232373,Regular,53ff3d2666ce39c975ce85f6e77ecf99f1e46a9780cfb29734960a7f7a598e08
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,25,1,0.11730344,1569232373,Regular,2a99d9b99610c87864547ebf81781ead730a76812c4d6c540823c349fc9afdb3
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,26,1,60.43014328,1569232373,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,29,1,61.6939197,1569232373,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,30,1,70.14471222,1569232373,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,31,1,0.00067967,1569232373,Regular,ff69b884ee7fc4ec3d4a580a6de3a3c612105f71277bb1d29b686959e8952f3e
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,32,1,0.79017196,1569232373,Regular,ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,35,1,0.1141397,1569232373,Regular,9e62cb861453de106eccf4cd982e576317de2abed26ef7ccdaf4d95855c2d346
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,-1,37,1,0.59972162,1569232373,Regular,ae99ac9cadb7e89623b225d1e3c9c4a656332d90d2839c7aee41fcfd65701545
c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac,1,1,1,0.01469857,1569232373,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
55cb63ecdc8cdc245da3640a13c3581446e93fdcf2ee106c04ecc86a16d46b08,1,8,1,0.6870869,1569205850,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,29,1,62.37022444,1569205850,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
1be1e9c26bf7b3179ec2435c8a7b4a9161754480eb4c6b9b8ffe20d8e647cc32,1,1,1,0.11618662,1569115238,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
2a99d9b99610c87864547ebf81781ead730a76812c4d6c540823c349fc9afdb3,1,1,1,0.11730344,1569115238,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
9e62cb861453de106eccf4cd982e576317de2abed26ef7ccdaf4d95855c2d346,1,0,1,0.1141397,1569115238,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,25,1,70.14471222,1569115238,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
b5dd8f6af1a5dede9da7b926d01542084dea6f58039a02b3f3357225e5c9ca3b,1,1,1,0.11467353,1569115238,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
cb21ced54a1167e7f0fdb6fd34fd01a0f20a42caac9cd8e02766dc2c592ecadf,1,0,1,0.1140895,1569115238,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed,1,7,1,0.79017196,1569115238,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
ae99ac9cadb7e89623b225d1e3c9c4a656332d90d2839c7aee41fcfd65701545,1,9,1,0.59972162,1569028903,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,32,1,61.6939197,1569028903,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
1e884b53ec8740593f9e853ce4b45afa690cb2c15388d3604314e10fd65c4a88,1,1,1,0.15236879,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,39,1,60.43014328,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
330b3e91b17e9b6b2514222de0f7053ccdac1b68090a29d6d9d5656f562dfb35,1,6,1,0.10183365,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
50aa89d6e75bc9699a1d6cc09cf5fc74dd57be487cd113f025f06777209cd86f,1,0,1,0.10014446,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
63c1a514af58bda6a4d2e155343de2148c5d03e2cb1595d1ad27f072209963ce,1,1,1,0.15480715,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
8dd337a448a1cbda2423f2e52c5001b67fba4c076846a65e579b48a8e089ca0a,1,4,1,0.57976644,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
919109483888f89b357135ebcbf5d7c1c41ab1c57212553da92760e24ba8f23e,1,0,1,0.10079771,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
a5e276c1f21d840596d09769c1be6da49d80f23cf23591981518f82f26b82151,1,0,1,0.10042432,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
b571c811f86a5d465d3ea1b91f8efddadc56ec9b5b816a166e4f7b0232bc4549,1,0,1,0.10172777,1568942423,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
53ff3d2666ce39c975ce85f6e77ecf99f1e46a9780cfb29734960a7f7a598e08,1,6,1,0.53039985,1568860399,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,28,1,54.86003161,1568860399,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68,1,1,1,0.02109006,1568801095,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68,-1,9,1,57.78010063,1568801095,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68,-1,8,1,0.10599528,1568801095,Regular,6de0539758ccd308bc3df0a424deb3d62ec1e12b30272f26d05af719f86e872c
2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68,-1,7,1,0.55414775,1568801095,Regular,5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de
2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68,-1,6,1,0.10581164,1568801095,Regular,bac7a450ee7ec806b790415d28aed3145c09a5e067cbf8954e6a6e83232f01d3
2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68,-1,5,1,0.10631287,1568801095,Regular,a4a08927a792ede0ed8f54d88f9eb3dcfce70299a73cae2629bb604ed27c89dc
2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68,-1,3,1,0.5780328,1568801095,Regular,9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d
2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68,-1,0,1,0.03458305,1568801095,Regular,e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83
1be9130c67f7d5716b5cae2e79871e1cbb34a387f53eb4708dfbfe47b2695d3e,1,1,1,0.10650668,1568773587,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de,1,1,1,0.55414775,1568773587,Regular,2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68
6de0539758ccd308bc3df0a424deb3d62ec1e12b30272f26d05af719f86e872c,1,1,1,0.10599528,1568773587,Regular,2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68
830f1001f18bbbf5b577fe0e66a4ce169fa90cbcbe60b2992cac73ae3afd195a,1,2,1,0.10688083,1568773587,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
a4a08927a792ede0ed8f54d88f9eb3dcfce70299a73cae2629bb604ed27c89dc,1,1,1,0.10631287,1568773587,Regular,2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,17,1,57.78010063,1568773587,Regular,2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68
bac7a450ee7ec806b790415d28aed3145c09a5e067cbf8954e6a6e83232f01d3,1,0,1,0.10581164,1568773587,Regular,2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68
ff69b884ee7fc4ec3d4a580a6de3a3c612105f71277bb1d29b686959e8952f3e,-1,4,1,0.15369461,1568770854,Regular,5c08052defafda91ea951c8446669dfdbf70f95de3c7b6ac91460258d3883d4b
ff69b884ee7fc4ec3d4a580a6de3a3c612105f71277bb1d29b686959e8952f3e,1,1,1,0.00067967,1568770854,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
ff69b884ee7fc4ec3d4a580a6de3a3c612105f71277bb1d29b686959e8952f3e,-1,0,1,61.09404978,1568770854,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
ff69b884ee7fc4ec3d4a580a6de3a3c612105f71277bb1d29b686959e8952f3e,-1,1,1,0.54454256,1568770854,Regular,766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,2,1,61.09404978,1568686135,Regular,ff69b884ee7fc4ec3d4a580a6de3a3c612105f71277bb1d29b686959e8952f3e
9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d,1,19,1,0.5780328,1568686135,Regular,2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68
c5e28be6672f76cf349be526fd741877c3492c07c27a2feb836697e652c8dc94,1,8,1,0.1093098,1568686135,Regular,c31648315210aeaff9fe62daa39a992c67d6465bd4de4a699706c4fa51bb56ac
e860fcdf9d9cb1ce73738b4a92f1ff969d2557884bd2d9c6628b05311b1ce99a,1,1,1,0.10819522,1568686135,Regular,bc9c13f76cffd766ae0602dfe94885dba71ef50b6d382d8dbf9a71d085ef3972
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,24,1,0.11665527,1568625431,Regular,b5dc1ca5c944a9a5fe417df1364000d731587f7b7337027b2ee8e17a9af387fa
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,1,1,1,0.03458305,1568625431,Regular,2ad47abd692fabc93a149c4e742383c4121206247e20c72991969360e91f7f68
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,25,1,0.59964262,1568625431,Regular,de0ae3aaecf4d680972ac785a0c9e93bacaf4381525c086277a7bfb8909ddb40
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,26,1,46.40499833,1568625431,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,20,1,0.13331705,1568625431,Regular,e6229786b5a4e223a2b017e32d4b0d1cbfef36bba3d86eb977897c1319f95f63
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,29,1,0.11434767,1568625431,Regular,2cf15d9d1097333e606d9da339e9d4dd93040ffa21ed512852fbae3e8fb75924
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,32,1,0.15357524,1568625431,Regular,77f8b59dbbf3647fbfbaaa5ab9175dccf49b679fcaed90fe488adb92a583ff16
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,33,1,67.29051046,1568625431,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,34,1,0.15138737,1568625431,Regular,04e27117a203b311cdb0e3075a1f05ace17d1a56d8f30f16e5a861c8a2106382
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,35,1,54.97533755,1568625431,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,37,1,0.11005691,1568625431,Regular,ebe5a607dcca292c9a3fef4e62a0ca6866f6cd62393a2b0a8fcee24b89901688
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,38,1,0.14611662,1568625431,Regular,8c4ed6a6eb70c54e5eb7301f3e2af3dc5b6b1f9b36182cd9e7f6385f522b17c1
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,42,1,42.68279916,1568625431,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,18,1,0.11450733,1568625431,Regular,2b89ea283830e006fc2d34b6a0cd5764c46292425b4c5419b0ea3148904519e9
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,16,1,0.11480467,1568625431,Regular,c9918d85a21b476b2167c4d9b501e218eacca54de0caedb71cbc5d9be6211d5e
e7c44e1658a5787553e17b46f5ae61f37ee1e0e01d813ea7ddcc5b04bcf17c83,-1,14,1,0.64218768,1568625431,Regular,80acf613b9063488255018f4d7ecc967838d78c536b33a35c09b769be6e95084
