tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,84,1,0.01049392,1554604240,Regular,10334650872dfe9d0201c9ca54b0401de5c3316982b13dd44fed00a2ff455e37
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,399,1,0.01070255,1554604240,Regular,c947e60d90fbe403579a3fe8fd32674512c2f0a85f55b327a74bb3c1e592b0f6
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,345,1,0.01028909,1554604240,Regular,15477e35e6889bc153ba07f2dcb085985a196025204abdc5ababdb5bfaf2bcd7
ee568d245a258339a079e699f06f6385a4435db343f9fc60c1965c1725841348,1,2,1,0.01028813,1554321201,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
2921f82384c0f9ddc08ef9580eb635237ec969ada8888b956789028811223160,1,2,1,0.01070151,1554251180,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
97728e9573581303a34dd16f3bda34c81b64db732a3a50905a939713569b3481,1,2,1,0.01028819,1554197222,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
c947e60d90fbe403579a3fe8fd32674512c2f0a85f55b327a74bb3c1e592b0f6,1,2,1,0.01070255,1554092356,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
15477e35e6889bc153ba07f2dcb085985a196025204abdc5ababdb5bfaf2bcd7,1,2,1,0.01028909,1553678799,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
ec27f5bfa079cfe0d9dc744e17c0c8fd99220a46222c62f38feeb1992aa08f6b,1,2,1,0.01028909,1553651431,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
008328962ae996e7c88c3db1ffe1cac969a980273a451a53470e5525820ced7a,1,2,1,0.01039103,1553579855,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,23,1,0.01070255,1553493056,Regular,c561a84c6c953d06d8ff8b240f141d20a70059b94a20557225d3d1f8777b6125
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,35,1,0.0107026,1553493056,Regular,d33201a8ddb56a681aebc22cb4e9e92098e2e130df42291b1100a8db4ed6f933
10334650872dfe9d0201c9ca54b0401de5c3316982b13dd44fed00a2ff455e37,1,2,1,0.01049392,1553489045,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
d33201a8ddb56a681aebc22cb4e9e92098e2e130df42291b1100a8db4ed6f933,1,2,1,0.0107026,1553114181,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,3,1,0.01059779,1553045230,Regular,c272b7511b007490685f793db42b335e56f1773a902709f621e3cb32bf0b3304
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,251,1,0.01070262,1553045230,Regular,e4276128cf40778ab72bd388792d9aae9c33bc08233daed9bf33e8b97f56eff0
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,34,1,0.01049393,1553045230,Regular,fcf55c26d6ffbd8ade3cd00a91be52af876468f093b297862734bb035878bd26
c561a84c6c953d06d8ff8b240f141d20a70059b94a20557225d3d1f8777b6125,1,2,1,0.01070255,1553011472,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
fcf55c26d6ffbd8ade3cd00a91be52af876468f093b297862734bb035878bd26,1,2,1,0.01049393,1552945286,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
e4276128cf40778ab72bd388792d9aae9c33bc08233daed9bf33e8b97f56eff0,1,2,1,0.01070262,1552798704,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
c272b7511b007490685f793db42b335e56f1773a902709f621e3cb32bf0b3304,1,2,1,0.01059779,1552766390,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,78,1,0.01059887,1551763591,Regular,ec0e2edcb4405f12de94afe9045fcda5463aa724d34e54593cb0e318d5894d67
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,23,1,0.01059887,1551763591,Regular,b318a6fccfcecb563e04b02894ba71150bdf526db29cd4f38aae49cfb4a09321
b318a6fccfcecb563e04b02894ba71150bdf526db29cd4f38aae49cfb4a09321,1,2,1,0.01059887,1551544281,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,250,1,0.01049489,1551349501,Regular,afd81d7612a792710f35879b7da7cfa03913d8dba6916dae2f23dcab6ab20bd3
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,142,1,0.01049498,1551349501,Regular,66a9340b9b1728875c9d4607c60d9fc23c80bbed12a8ed1f6bfb4902eaef5370
ec0e2edcb4405f12de94afe9045fcda5463aa724d34e54593cb0e318d5894d67,1,2,1,0.01059887,1551296043,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
66a9340b9b1728875c9d4607c60d9fc23c80bbed12a8ed1f6bfb4902eaef5370,1,2,1,0.01049498,1551256936,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
afd81d7612a792710f35879b7da7cfa03913d8dba6916dae2f23dcab6ab20bd3,1,2,1,0.01049489,1551192835,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,195,1,0.01059994,1550704248,Regular,fb0cf25056dc93e467716e81323dcb2a47e913e3125592f2a406dcaae9436caa
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,267,1,0.01059992,1550704248,Regular,426b20781fe6d748b1945f1ecb56344826f0f838e27606c20fc66446363ab6f4
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,40,1,0.01081073,1550704248,Regular,bc867039ec748e5763ec47e74dda15d9a107d239ffd67018e2be148b90275524
426b20781fe6d748b1945f1ecb56344826f0f838e27606c20fc66446363ab6f4,1,2,1,0.01059992,1550099758,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,84,1,0.01059994,1550051497,Regular,a653fecf89300c7f75f2d4604c996d5ee5e17280b2c965b5f5118fa667f15762
bc867039ec748e5763ec47e74dda15d9a107d239ffd67018e2be148b90275524,1,2,1,0.01081073,1550050092,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
fb0cf25056dc93e467716e81323dcb2a47e913e3125592f2a406dcaae9436caa,1,2,1,0.01059994,1549992963,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,115,1,0.01049603,1549527190,Regular,3bebdc166d35751e1c2ddf80d45f203b8c097eeb036d7478ae91aaaa1bfcae67
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,78,1,0.01059992,1549527190,Regular,054e5139bcff5df706fd5974fe6fa952892b5613788a54b5179b855216e9304a
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,43,1,0.01070486,1549527190,Regular,3b7937a4512d183c341208bba96fea3d804a228591101b024407cbef9322292c
a653fecf89300c7f75f2d4604c996d5ee5e17280b2c965b5f5118fa667f15762,1,2,1,0.01059994,1549478765,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
3bebdc166d35751e1c2ddf80d45f203b8c097eeb036d7478ae91aaaa1bfcae67,1,2,1,0.01049603,1549408105,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
3b7937a4512d183c341208bba96fea3d804a228591101b024407cbef9322292c,1,2,1,0.01070486,1548770962,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
054e5139bcff5df706fd5974fe6fa952892b5613788a54b5179b855216e9304a,1,2,1,0.01059992,1548764202,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,139,1,0.01070602,1548314889,Regular,2f23ee9fda02671fa871145f27675b9bf21850c3ac9d948da17ca0596ea52196
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,23,1,0.01070603,1548314889,Regular,b6e2763045d701510712f2480cd13fca108cc0c6fefde9af74d8c3d3c668df1b
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,62,1,0.01070602,1548314889,Regular,146ff87796e557ced312c4bf2ad520524148510f397c8344f9c9eb55b14fd543
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,92,1,0.01070603,1548314889,Regular,f0d4709aeffe85409911cf9444bd07e24ea691387f12122f3b9df68ffb9e9b62
146ff87796e557ced312c4bf2ad520524148510f397c8344f9c9eb55b14fd543,1,2,1,0.01070602,1548195008,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
f0d4709aeffe85409911cf9444bd07e24ea691387f12122f3b9df68ffb9e9b62,1,2,1,0.01070603,1548175644,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
b6e2763045d701510712f2480cd13fca108cc0c6fefde9af74d8c3d3c668df1b,1,2,1,0.01070603,1547953221,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
2f23ee9fda02671fa871145f27675b9bf21850c3ac9d948da17ca0596ea52196,1,2,1,0.01070602,1547744245,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,185,1,0.01070603,1547708996,Regular,1fe613fcac2d61ee92b2dc0b0776d2cf687894161170508da6bad369d5f6419f
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,226,1,0.01102674,1547708996,Regular,ddbb13a7a494b725588084694f48e37b611888b9a8a6b91989eaf57db1d77ebe
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,175,1,0.01060101,1547708996,Regular,9fcdf2887ed757f8834e578c284d5be654f3021dab754870b7a2500b2c5cdc94
9fcdf2887ed757f8834e578c284d5be654f3021dab754870b7a2500b2c5cdc94,1,2,1,0.01060101,1547543532,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
1fe613fcac2d61ee92b2dc0b0776d2cf687894161170508da6bad369d5f6419f,1,2,1,0.01070603,1547010503,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ddbb13a7a494b725588084694f48e37b611888b9a8a6b91989eaf57db1d77ebe,1,2,1,0.01102674,1546976146,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,150,1,0.01081191,1546919570,Regular,d7e20186f88d914cb4ff7d0de1fd728c989c4ad34f08bfd0547e6996cfd0fb9a
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,143,1,0.01081307,1546919570,Regular,80fe104a9113a186337881aa905ac37c1e5ddc4584afb2fce78124ab7d9fe894
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,21,1,0.01070719,1546919570,Regular,4d4a59f55bd2c108357ea17dd8196b2390253636bc1b48f9a64ba45da7c0491b
d7e20186f88d914cb4ff7d0de1fd728c989c4ad34f08bfd0547e6996cfd0fb9a,1,2,1,0.01081191,1546833271,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4d4a59f55bd2c108357ea17dd8196b2390253636bc1b48f9a64ba45da7c0491b,1,2,1,0.01070719,1546473669,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,30,1,0.01081307,1546252120,Regular,e12f1ad4034a9308f24dfdcde67f349191b4eee0d5b3bc60dfbd42574e47b31e
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,15,1,0.0108131,1546252120,Regular,30243d940dd41ce8d805210f6eb29235ec1b875798768ec6af806d0259a2dc0f
80fe104a9113a186337881aa905ac37c1e5ddc4584afb2fce78124ab7d9fe894,1,2,1,0.01081307,1546219491,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
e12f1ad4034a9308f24dfdcde67f349191b4eee0d5b3bc60dfbd42574e47b31e,1,2,1,0.01081307,1545882549,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,243,1,0.0108131,1545650500,Regular,90a81865f31f7a3308e9966c06ae161d728b4c46e24ae10ac8732975f22462f6
30243d940dd41ce8d805210f6eb29235ec1b875798768ec6af806d0259a2dc0f,1,2,1,0.0108131,1545612743,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
90a81865f31f7a3308e9966c06ae161d728b4c46e24ae10ac8732975f22462f6,1,2,1,0.0108131,1544986365,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,6,1,0.01102922,1544483058,Regular,f78a5bc5f4c4242e2e0a88226b6465ec380805953ba4736826a9e0a9cd67ef03
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,63,1,0.0108143,1544483058,Regular,9452eac1cf8baf50666b4fae97e0cf2e283577847787aec3efe2a81ecab1df37
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,252,1,0.01092128,1544483058,Regular,000f814319107e9c366f9d5d551388eed96cd057aa7b243a3e639cd1bd173ecc
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,103,1,0.01081432,1544483058,Regular,b2d05aaad1402ab74e92435849b75bf24129e5c363005f96363f9a1f19daaf5b
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,85,1,0.01081426,1544483058,Regular,e897f4abd404a9abd2fe40055fbfe0963a11cf0b6e12b05c2409e4fc1ff85f47
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,25,1,0.01092118,1544483058,Regular,5a27d6991139a485f5cabb70d0878dfd5e53581a1d4e1a8d5d97ab16e12ed814
b2d05aaad1402ab74e92435849b75bf24129e5c363005f96363f9a1f19daaf5b,1,2,1,0.01081432,1544385839,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
f78a5bc5f4c4242e2e0a88226b6465ec380805953ba4736826a9e0a9cd67ef03,1,2,1,0.01102922,1544297085,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
000f814319107e9c366f9d5d551388eed96cd057aa7b243a3e639cd1bd173ecc,1,2,1,0.01092128,1544276848,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
5a27d6991139a485f5cabb70d0878dfd5e53581a1d4e1a8d5d97ab16e12ed814,1,2,1,0.01092118,1543949674,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9452eac1cf8baf50666b4fae97e0cf2e283577847787aec3efe2a81ecab1df37,1,2,1,0.0108143,1543844206,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
e897f4abd404a9abd2fe40055fbfe0963a11cf0b6e12b05c2409e4fc1ff85f47,1,2,1,0.01081426,1543729849,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,32,1,0.01092122,1543719818,Regular,c3d0417cb94a3e3fa1555d2dd43337f1172b2f9ac9498bd2103b97dc406fa62e
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,123,1,0.01081425,1543719818,Regular,dbee6b99398a6c05322cb2900a4f70418dfea2aca24a3c8eb65dffccf0beb6aa
dbee6b99398a6c05322cb2900a4f70418dfea2aca24a3c8eb65dffccf0beb6aa,1,2,1,0.01081425,1543597471,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,22,1,0.01092258,1543316504,Regular,e2156fce6ccc0e0d70f32517ad26f8a2e6593bffecf2bb1ed563c99cea3e0616
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,113,1,0.01102923,1543316504,Regular,f7b38e7e67ca44fe6a8143f3fd4f6d95e22501471df8a06a264fbf4b9160716a
c3d0417cb94a3e3fa1555d2dd43337f1172b2f9ac9498bd2103b97dc406fa62e,1,2,1,0.01092122,1543272838,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
f7b38e7e67ca44fe6a8143f3fd4f6d95e22501471df8a06a264fbf4b9160716a,1,2,1,0.01102923,1543207961,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
e2156fce6ccc0e0d70f32517ad26f8a2e6593bffecf2bb1ed563c99cea3e0616,1,2,1,0.01092258,1542766688,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,114,1,0.01103047,1542236940,Regular,789b8ac7b99b4590d0c6ac99a29ad9aea469b87cd243c30e10a27b98b0612071
789b8ac7b99b4590d0c6ac99a29ad9aea469b87cd243c30e10a27b98b0612071,1,2,1,0.01103047,1542039970,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,171,1,0.01103174,1541663795,Regular,40f57ad14bdd582c699d0ba699a4e2964fa2c535edd7e9a3422eb4a3db1479ee
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,27,1,0.01103177,1541237254,Regular,7b5ecf302266bc47c898174373175ff6152190209a7fa2ae45c19ef359ffc222
40f57ad14bdd582c699d0ba699a4e2964fa2c535edd7e9a3422eb4a3db1479ee,1,2,1,0.01103174,1541203402,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
7b5ecf302266bc47c898174373175ff6152190209a7fa2ae45c19ef359ffc222,1,2,1,0.01103177,1540968474,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,169,1,0.01136203,1540252668,Regular,f66130a1c9e4954ac598b28c44b1e45490cba13ccd5eb5765811624c70e2dacc
f66130a1c9e4954ac598b28c44b1e45490cba13ccd5eb5765811624c70e2dacc,1,2,1,0.01136203,1539968999,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,124,1,0.01147556,1539132689,Regular,a0432025c67764cf75040e2aab95961bdb3657a48252f44dae79b0e4deb53ba7
a0432025c67764cf75040e2aab95961bdb3657a48252f44dae79b0e4deb53ba7,1,2,1,0.01147556,1538645643,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,29,1,0.01136342,1538214782,Regular,f709a1d05bd3ea3d442cc64f00f06aeff371d703c2801e23161d017d891bd4bf
f709a1d05bd3ea3d442cc64f00f06aeff371d703c2801e23161d017d891bd4bf,1,2,1,0.01136342,1537759440,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,88,1,0.01159034,1536989583,Regular,05f64c7bb865849dba0adfa3f1188caf9fdb6ecae80a5f508e9a1ebe21b61a42
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,283,1,0.01136483,1536989583,Regular,4931ca0d78540fe078e35b5475a741dcae4c9937e2e13d68d7d5e0c6827375d5
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,216,1,0.01182014,1536989583,Regular,cde8e318804ce1f587110625cb8a7c11fbd417a6e88f3006ff327db562864fa2
cde8e318804ce1f587110625cb8a7c11fbd417a6e88f3006ff327db562864fa2,1,2,1,0.01182014,1536887870,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
05f64c7bb865849dba0adfa3f1188caf9fdb6ecae80a5f508e9a1ebe21b61a42,1,2,1,0.01159034,1536809110,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
4931ca0d78540fe078e35b5475a741dcae4c9937e2e13d68d7d5e0c6827375d5,1,2,1,0.01136483,1536474269,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,153,1,0.01182169,1535658716,Regular,77b5be74d95fc981bb96e1a9b565d34e465006c56b36abd840b24194755b2ea8
77b5be74d95fc981bb96e1a9b565d34e465006c56b36abd840b24194755b2ea8,1,2,1,0.01182169,1535373268,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,235,1,0.01147849,1535176313,Regular,4448cfb86edeac4948fd4d19e05eb43b5c9935c75070882edbe8e972dccdabc4
4448cfb86edeac4948fd4d19e05eb43b5c9935c75070882edbe8e972dccdabc4,1,2,1,0.01147849,1534526051,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,119,1,0.01182173,1534487210,Regular,a625a0e522d5ea6c442f3a1924126adc16912be44cedc04325ccc476ebf5448f
a625a0e522d5ea6c442f3a1924126adc16912be44cedc04325ccc476ebf5448f,1,2,1,0.01182173,1534188865,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,156,1,0.01182324,1533956581,Regular,d7006658c9e74d088afd0b5807cb188f5e68dc8fadac8a02e3b87dcb29982c8f
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,186,1,0.01159333,1533287094,Regular,82592daabdb9bb6f978e8cced9540e6f86d898d6787e40013516a875a8676dad
d7006658c9e74d088afd0b5807cb188f5e68dc8fadac8a02e3b87dcb29982c8f,1,2,1,0.01182324,1533245935,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
82592daabdb9bb6f978e8cced9540e6f86d898d6787e40013516a875a8676dad,1,2,1,0.01159333,1532649576,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,31,1,0.01159485,1532265144,Regular,3448e7df41ea225abdac6e80a8bdba0ab484320aeeb1a444795e2482d65eb720
3448e7df41ea225abdac6e80a8bdba0ab484320aeeb1a444795e2482d65eb720,1,2,1,0.01159485,1531840379,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,230,1,0.01182482,1531780912,Regular,6a6e9bcdfbeb6b3fc90410f917bd60c69a610475b78214dace9c8490969306fa
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,133,1,0.01159496,1531780912,Regular,a92271a7efe854e3036ea3edccaa8667307431ab24d3c53872ec495b37d3f497
a92271a7efe854e3036ea3edccaa8667307431ab24d3c53872ec495b37d3f497,1,2,1,0.01159496,1531586033,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
6a6e9bcdfbeb6b3fc90410f917bd60c69a610475b78214dace9c8490969306fa,1,2,1,0.01182482,1531562634,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,193,1,0.01182482,1531217683,Regular,eda2d77a80425e2266fa57c7a86fbcc275acd0e5f6ccf9340a83e798a78b69d9
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,17,1,0.01182482,1531217683,Regular,dfcf4259bd25ee2141e742a0d471debcba89a684603a4527d03bf69d66916e16
dfcf4259bd25ee2141e742a0d471debcba89a684603a4527d03bf69d66916e16,1,2,1,0.01182482,1530826022,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
eda2d77a80425e2266fa57c7a86fbcc275acd0e5f6ccf9340a83e798a78b69d9,1,2,1,0.01182482,1530606735,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,158,1,0.01182641,1530174753,Regular,2d1300bf1c0cc19ecc0feac41f1b66a4b98fab54867d630889ffd9f5439f55b9
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,150,1,0.01182638,1530174753,Regular,342d77cf0ca7b8c45a396c3e63f19aa51825e2ef9f7817787fc9ae883c3abdb0
