tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c83fa7d3c7976095560b84eab5643912d27f48db46cf2766de1d11e6e076c754,-1,0,1,106.83414574,1554655315,Ticket,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
d36520889b17cc400f766fcab625484eef09aa15961887fa24dd627d5cb72932,-1,0,1,106.83414574,1554655315,Ticket,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
d4572d1c165d7ca5cb026b08a6df94216c1b3a7137d4095074b284fa04d6b8b5,-1,0,1,106.83414574,1554655315,Ticket,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
dab1d2f902c6040506d7f372c533e305339f5181e842f4621fd9893a97f8fa5e,-1,0,1,106.83414574,1554655315,Ticket,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
e41850a743c73d91924793ba5c48c672b336f921511ca89335d9d1433413228b,-1,0,1,106.83414574,1554655315,Ticket,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,29,1,106.83414574,1554654719,Regular,943aa77c1efa0c33f545e678c6a9e756ace13dcf2f17cbe2de409a34399d3328
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,8,1,106.83414574,1554654719,Regular,5579c312252b3bd416e1486c9fa96bf137d0d34ae8295db945b2007385eab75a
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,33,1,106.83414574,1554654719,Regular,8fea31d3063f902b8b7c201b9e919dc0d48598975df5899c564594fd0651e68f
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,133,1,111.63497999,1554654719,Regular,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,30,1,106.83414574,1554654719,Regular,0126abc353da99b8c13fc4ebdbfd165b4fc66e47c486664630c9ad0a6607c64c
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,128,1,106.83414574,1554654719,Regular,7af6426a3e3929a694387db46a16e9e0323fb5e307d5b73dfd1c1cab08be3986
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,54,1,106.83414574,1554654719,Regular,b76831740271f779ae7cf87e7f8cef223cbfd43e5467ff1fda496214ad1c40da
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,102,1,106.83414574,1554654719,Regular,b3dfbce72d9d150dfcbaa4ac17a0e35dc57442236ed5817d03bdbdfbd7969684
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,46,1,106.83414574,1554654719,Regular,470d31010ba14aa6bc8f0555f22bd7afd4aeefaa9b3672bd757daf82bd7d3466
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,55,1,106.83414574,1554654719,Regular,9883c2024e580d7da169756a7ff5870b1d3a4ef520100606e6c46da21e3e1477
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,105,1,106.83414574,1554654719,Regular,4d73f298f620a316d141d15a388fb67075ce6f224fe9f085c4184a7e982cec71
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,63,1,106.83414574,1554654719,Regular,a078afefe5d7eb85c66d2cb7021599102acec605bc7f5cd05b19ae31b6766289
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,104,1,106.83414574,1554654719,Regular,c81d999100c245a9d528fcbd363235b369bd5c23d86f333b058156326dbc5c87
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,69,1,106.83414574,1554654719,Regular,a601a0ed9bf5f7c2daeb2a8f6136d9903a216a8c8b821d806dad83632fb58cf2
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,77,1,106.83414574,1554654719,Regular,6da10f533403072354267a37116b52fd4ed44b5257a65d769158236165830333
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,14,1,106.83414574,1554654719,Regular,fe87deae73d1b4c4a36e80fbc983bd191bbb92e8e29f4f16fdce7262a497a3e9
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,106,1,106.83414574,1554654719,Regular,5493b755e839c70dc3c0637fd930880af4226705343fc0fed7eda8633f175967
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,26,1,106.83414574,1554654719,Regular,2238a83c55ebb9c53316f96b9c3bacacc7d4d0a0e5b365fd647a3973fca29ce4
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,39,1,106.83414574,1554654719,Regular,9653e3271a72a43fcab3665ee714d8841cbc49e3ff9c17082734d2636a6e2f16
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,7,1,106.83414574,1554654719,Regular,b8ff03d58ccd83080fc2a7315e6117c4c9917ed0b9a455ad8c10429123552ead
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,120,1,106.83414574,1554654719,Regular,b09a429c1ac768fdcafe20bf3ee92f5e43ea60cb47a640ed0062114ef2447050
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,116,1,106.83414574,1554654719,Regular,837891c97ca89e60b71adc542e06d05a1604cc9c37e9dd3c8cff8d95e54a22a5
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,93,1,106.83414574,1554654719,Regular,e6bc47a31b3550b5b6828769bb44e67c05f975e6a447f32078ed16a2c3bcce08
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,70,1,106.83414574,1554654719,Regular,04bbb1a84ac110bc76053579480cb83a5ae6bb21f0ebd8c13f8de9ddf3b42d23
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,123,1,106.83414574,1554654719,Regular,c1159e95294f243c8081a1cd30a76002307df3b7b81348541155cf4e0373b0c1
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,91,1,106.83414574,1554654719,Regular,80a2612b8ce93ccd5201a3415ea35ea9c7575464d421750fc886feaabcae30d4
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,125,1,106.83414574,1554654719,Regular,9665e79fc04f8ff7ae583e85f9ee3cdb192b296ed85c55ec20cf8f64b0d120de
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,38,1,106.83414574,1554654719,Regular,53125df8072374d7a4aece80fc1a9e999fd9805cfd7e93738eb84c42d930170f
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,94,1,106.83414574,1554654719,Regular,82143b5452dca91d763f745876a00b36fa01d3e9d1f4cb8515971ab86613fc67
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,110,1,106.83414574,1554654719,Regular,42d6aaa2f875ca7b5a87bcaeead4df1d9a120fd22c5b6a00145f53ea3f90ef4d
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,72,1,106.83414574,1554654719,Regular,f3e0b46317ec34ec69f8ce9a4a8267e671998010b6290f476b26da5aa86d920a
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,65,1,106.83414574,1554654719,Regular,7dcd3f68e505745bad919a8030aa3a1aaec2b731605ca4bd4099378571987cf4
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,100,1,106.83414574,1554654719,Regular,d239d3721ead5fc10f4b65be6c64a0c0da3e516717104ec65d2b073555735d2b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,76,1,106.83414574,1554654719,Regular,f546f741eee1fb5cbfdfbaf5e836f5a18401300afe308c8fac829fce2c60fbbf
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,16,1,106.83414574,1554654719,Regular,a70ec4a483395f6abea9fa739eaa17183e78fd5d844f2a283aace075ee46a0a1
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,87,1,106.83414574,1554654719,Regular,7fd78c68d247f1dd49782137d50528e82d988dae44d699182d0dbbf989924620
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,92,1,106.83414574,1554654719,Regular,2b6319cd37869cf4035bd76429b25889abbfcddf24107e5c69e92459f37e844c
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,24,1,106.83414574,1554654719,Regular,11a8d8a769813a4e5fd88672cc68e6e87a281c75c0e2d8299a991062aa1a9ae6
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,9,1,106.83414574,1554654719,Regular,e990a7980f5978fddb0935c6fa420c8d27df58026226654d3b80246c59bd2d0b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,48,1,106.83414574,1554654719,Regular,877bd0b8bfd2f8be88eb3406b72047152dca2655405f6c7e396b2987c696f5e7
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,28,1,106.83414574,1554654719,Regular,9be9208b7bc38b7993b881f48a9e725b039ce84ae98bdff9c21c42ac4cbb8666
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,60,1,106.83414574,1554654719,Regular,8e3324cc35d4c57fcae279052a0c2be9cce6625a8208657b0be96ba23b55dc87
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,74,1,106.83414574,1554654719,Regular,8896e356c6ff2b3c9d083c38d14e4be5ab4fa6e85390b64be4e2e039370d3f35
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,108,1,106.83414574,1554654719,Regular,b0db7825aab93f46dcc3d04dd77911165c4104f9722fed08a62e0b4d8e8f5c36
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,132,1,106.83414574,1554654719,Regular,ae6f685dcb5598a0d50c5e58db3a5559bf7a077e0f50910f7ccfef61df06b9fc
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,86,1,106.83414574,1554654719,Regular,65bc4c1c30ff1dcb4bed7786698e7b4bbe8336368566cedc67edf1a5c3a3ddb8
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,112,1,106.83414574,1554654719,Regular,2f8950f50715410f6c251ca780623a83dccc59163d37bfde3181878242051c13
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,19,1,106.83414574,1554654719,Regular,dc8d3bdd6fbbaccbcb1ee320a5af793221bb922ba1f12b07eaa04e901359293d
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,78,1,106.83414574,1554654719,Regular,348e2bd14bc943b3587bd00f18d1f8b7dc6f23dfa6664ab1b99ce3f9d12de526
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,122,1,106.83414574,1554654719,Regular,a22fffb6caef06cf73115c873633f1ef595e87ed61f97e3d1e6ac81f63e83508
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,6,1,106.83414574,1554654719,Regular,a15a06ed6a39e7640ad41630f524d82fd8acbb8344ce7e3c755009eb4645cc68
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,56,1,106.83414574,1554654719,Regular,d65b2fe4a3959143c0719c9d647784c47c2c59855f6f12956bbf3ef950a9aff4
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,45,1,106.83414574,1554654719,Regular,06505b11875a85ababe38896c09d3bdfdac1ea060cae5b8c251bf43c00eebf2b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,34,1,106.83414574,1554654719,Regular,89a63caa0d20a40d999e85e4c468dfcc43ac238f16e411799a892204df46b49e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,68,1,106.83414574,1554654719,Regular,00c93c82a4f652dffbf1f3973a342399351235d498ceb5da376c851bef1e9d9b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,17,1,106.83414574,1554654719,Regular,08180ccda844a4650ac54e00fb187415795809ca4702632f316f3bc97a60a9ed
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,23,1,106.83414574,1554654719,Regular,2f968346bcf114bb4cf4e885cc54e2358a3341f5522437ef78e344d65e2ff24f
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,27,1,106.83414574,1554654719,Regular,4574fbe5c5798d4adebbd81bb387078863180acc933516fe4445d1b0e5426042
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,99,1,106.83414574,1554654719,Regular,716ce50daac38f8f7a6270ac8d22b3491a79ac987645af45f719d1bd39b0b76f
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,41,1,106.83414574,1554654719,Regular,0e392d491aec8b84f4d540483492a37a35fc633efe4be37675a445adc21d5912
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,81,1,106.83414574,1554654719,Regular,918450575fb409711d8dedb0d94cbad5da5a2767ef89b19e02fedfb4c3f81258
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,95,1,106.83414574,1554654719,Regular,3b7ba7f51596a85454f194edf3e5fd8e9b302eaeffa9f4946574c4d99393ea5e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,126,1,106.83414574,1554654719,Regular,f9ee5e489125ef4c6ce5715718c9f7ab43b7ca501db57153150853fa014317da
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,80,1,106.83414574,1554654719,Regular,6e5f14e1f5d8f122a6dd748d5bcc963e8a53b65d07e99979daff0e0bde828af0
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,36,1,106.83414574,1554654719,Regular,6b7336d845fa89cbf7ddb293e1e117eafe9deeea830b8f3d5170373e1b0b0ee0
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,35,1,106.83414574,1554654719,Regular,3db47b7d269094f0bdede6d96c79717816542eb549d5fb640393b9f0bf80913e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,13,1,106.83414574,1554654719,Regular,c83fa7d3c7976095560b84eab5643912d27f48db46cf2766de1d11e6e076c754
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,75,1,106.83414574,1554654719,Regular,9122379c42bbaf90edcfbb35a173f32365508e8d4c3e876bf44e4c7f2c55d67a
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,53,1,106.83414574,1554654719,Regular,84acda667e1283540a18b7d7887686384b5fb63aadbd1da0d9715c084fb244f2
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,50,1,106.83414574,1554654719,Regular,040f179c393bcd9b44c6d9b5ba1f64401b3cb26f2236c5492ca6324729f03aac
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,15,1,106.83414574,1554654719,Regular,8fc6aea8d2d84eb9de8c5d37e9fe24b96ec9d1f9ef015c794de4943ce93816e9
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,31,1,106.83414574,1554654719,Regular,b93b73dd3cfc4f437a13d2b9bec25faf9d62d0adfeb4285e9cb5f6b8865d80e2
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,83,1,106.83414574,1554654719,Regular,15a8cedf32b0a6ea3bc98044ca73caf97d13fbb42bf8baf5a6856f260a8c08e4
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,97,1,106.83414574,1554654719,Regular,34b378cd004075be1a070a45ad8718a7cc50177feb0a866a3625a7257f1e5173
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,71,1,106.83414574,1554654719,Regular,d36520889b17cc400f766fcab625484eef09aa15961887fa24dd627d5cb72932
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,73,1,106.83414574,1554654719,Regular,d4572d1c165d7ca5cb026b08a6df94216c1b3a7137d4095074b284fa04d6b8b5
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,101,1,106.83414574,1554654719,Regular,61e663468c86d6930fabd51eb190ef690029fdbe577ebbc7dd9ffdf3171c353a
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,59,1,106.83414574,1554654719,Regular,dab1d2f902c6040506d7f372c533e305339f5181e842f4621fd9893a97f8fa5e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,2,1,106.83414574,1554654719,Regular,e41850a743c73d91924793ba5c48c672b336f921511ca89335d9d1433413228b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,49,1,106.83414574,1554654719,Regular,b280de8a5ff622578fcad0c7055269ea9e160cef2a43fac691b7366ce0287bf1
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,0,1,106.83414574,1554654719,Regular,c2e74b9acba8b80a8830b482a7a28b6abdec9ffcd4c3ebbeb56caeefa8c68645
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,130,1,106.83414574,1554654719,Regular,08eb70209a21cff37b2b28e19e8449a4b8edc5e98e2d2065c772422aacc538e3
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,89,1,106.83414574,1554654719,Regular,d3b08774ca0e41bfa2e5f91e88f438e18a2d02a176b4e3bfe1d8b6a4eaddf4c9
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,25,1,106.83414574,1554654719,Regular,b2f1463d3d02f130ab9e0fec2be8706da658c6e8cc09d0946e37d220e02ad37d
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,67,1,106.83414574,1554654719,Regular,7e4699aadb610c9a74f18322addf3474bf11292521ac4fa61d142fa774bfd6a7
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,57,1,106.83414574,1554654719,Regular,30b3c61ed12e43c7600fe5f9bbee1aae566aef260dde9472271076c524f23e70
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,115,1,106.83414574,1554654719,Regular,26d97d3a4a76d9532ed29ab4dc3608eeeaefaa5e2a8dd29289619669bc486b21
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,58,1,106.83414574,1554654719,Regular,41f3fe207e91a2302dc44760df6400b8687e98b779b157355e0d5eaa2070f446
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,96,1,106.83414574,1554654719,Regular,00c03d9b38ee6add9f25a6f1d0c59c80271a1b7de8c500fe90151e210857f66d
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,21,1,106.83414574,1554654719,Regular,b856e58db04a1d729250b1b724c3f2ed18cdafbeb96434374fa71a0dbbd7f60b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,127,1,106.83414574,1554654719,Regular,4c666e6bf80ccd639548c60890730c39754fdcdd6c1685a0c58136cc3cead86e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,3,1,106.83414574,1554654719,Regular,565516b7205772c616fc9fdb0a3546582b804e5c1eb7146b86b42bdce17861d2
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,37,1,106.83414574,1554654719,Regular,38951e6396331b0cef5fbb499fa70a40b8afa7f6ea3edd6a283cfc0ff4c8cd01
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,131,1,106.83414574,1554654719,Regular,1f3d713ef28f07d26692bb941e4f311dda0a8369500a22fc88ebe504871962cd
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,47,1,106.83414574,1554654719,Regular,9bb351893874eaa2a2c814b82c00081c022cd6bc5a7aad6c1c4626582eb6783e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,79,1,106.83414574,1554654719,Regular,51ab991a46d444dcad177960c1c3fcca23c4ccf85d177165a1d6f1f46e0d3f70
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,107,1,106.83414574,1554654719,Regular,252b592a271382a303ab210df25fef372c3fb90fbb53559d23abe02f1c508dc7
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,1,1,106.83414574,1554654719,Regular,0509bf7dde28b4dfd12ea0da85dd5324b8dc78c51a1d079d5061ccf2accaf4ee
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,44,1,106.83414574,1554654719,Regular,f047aed5fb88a35aeeb95b7a391f9efa448579b617243ca84bc7896d159c3753
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,119,1,106.83414574,1554654719,Regular,4e551333d586a4ce06a38bd07be2337eb3c7edb30e75536891e65025712712c7
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,4,1,106.83414574,1554654719,Regular,7a76f4a5ac4994c40315bea9d419869dc75237f75423f7fcb9be614718fc06ae
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,42,1,106.83414574,1554654719,Regular,37451ed845d3b103a987ca12989a7f4b7a498ae26bc7080e3d69e79e60e56e93
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,90,1,106.83414574,1554654719,Regular,a05b034af703d53b6d3c3bb93e20d9174616956267eca10ca173b8bfc1e0e87d
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,114,1,106.83414574,1554654719,Regular,fddf23970a05061d2c7548049d39fc85bc85e3517fb85cdab321057d1b52b9dc
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,61,1,106.83414574,1554654719,Regular,85c4e4c1a9bc77f35eb33996d8155b6e6ec124f3820567def80506d5d84699b7
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,40,1,106.83414574,1554654719,Regular,9fa84dcc99ea1cff0e7fa51e1731149ed6f8cc074fc3ff78d5b6104df208ed97
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,121,1,106.83414574,1554654719,Regular,9888d4de08f12928a51a9e3189401521fdb4a27f69315571d78cb0de38d91b67
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,111,1,106.83414574,1554654719,Regular,206a31c89d42564f0b46009ac4e9de31b76e28562e1cfcc8f3eb2b528cea76bf
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,18,1,106.83414574,1554654719,Regular,67c2e6eadc2acece90a8ddf7ad40504e1374beb083c4bbcc218d4d59f7cb5f1d
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,51,1,106.83414574,1554654719,Regular,26ce80c13f72be6d8f684d48d2982f43b3b35055e37fe2d52b8edd7903214274
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,43,1,106.83414574,1554654719,Regular,a9182c27acfb1e176efaec10bec2bfc11b812ee4f6c39856cbd312f04df4ec6b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,117,1,106.83414574,1554654719,Regular,611e00c02e5184b3d33b0436a00b7de689403c02009bf5d7fc702b7fbc967583
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,11,1,106.83414574,1554654719,Regular,6d66adbfe5a71c733ff0b695d6a7c527fe875a47b5004511ecd0f40b62894d3f
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,88,1,106.83414574,1554654719,Regular,b2c5d94bf62e0563cee5813e3c618bc14de09b666a78f8567d77f9fdbd289f59
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,124,1,106.83414574,1554654719,Regular,06e1503c303bac1868fb9717a64c4611e7232938ae7f07bfc9a9182f9036f856
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,98,1,106.83414574,1554654719,Regular,78c9031fb2c18a97efe999bb0de7829c1626ece900597ee48e273082349c029e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,10,1,106.83414574,1554654719,Regular,3f3fcb3502a8ebe28f0e658352637a8fcb15a5e930a6d1d994ef6e68fb2a741e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,113,1,106.83414574,1554654719,Regular,906e2afd979f8acdf35b800e1b4d30455d5e6e0a24e97a759ba87806c96d690b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,52,1,106.83414574,1554654719,Regular,9c456bfa935160c430ae6e1e1dc50df2fff20a93e1ed7a1cb37c65127149f406
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,85,1,106.83414574,1554654719,Regular,ba4e1e4eee77c941cbf07725b3496d1f206c9e324d474ab9221ea1117be5797b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,64,1,106.83414574,1554654719,Regular,b15f4101eef9e34792252f1489abbf26901f63aac1f231a7dc2f36e1e3e80478
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,84,1,106.83414574,1554654719,Regular,aa84bfc07977eac69ff50f7e96d5eb94ac1b71b814d04ad28f2bf3c7640a55fa
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,109,1,106.83414574,1554654719,Regular,b5ec6c57a4c93100d648936b4f4b05837015a26f4161f8ae57e0a06a83d2398e
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,5,1,106.83414574,1554654719,Regular,2d4ba0e3c9c0b12f41efc8b1f1b3e790677cb964b3d67c773700a3a17cae3021
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,82,1,106.83414574,1554654719,Regular,9489cafc2260d8d09b4ce82aa27109f988b8d3561a9dda14b7e88c0ca00a05d0
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,62,1,106.83414574,1554654719,Regular,0a0da4eee1a5480e8286efdb516432d214a4477b7df3d98ce486fdb14bcecd27
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,20,1,106.83414574,1554654719,Regular,d984e390e918f0d608cef36f0457f934cbebcb8c52d9aebea7d1dc6c435c2a08
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,32,1,106.83414574,1554654719,Regular,a7bfc8cb6d60cc9ca947e9651fe11eb414da86bd5b973a8bb3d0a526387301c7
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,103,1,106.83414574,1554654719,Regular,0bfcebf6fe854da6ff595c6c621e17bc6d25c331ffc9d2f363d044e0655526e4
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,66,1,106.83414574,1554654719,Regular,ebc21a8d4aa391c60aed3d607b486bfa6186bb5213305a106e743e737ac69d57
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,12,1,106.83414574,1554654719,Regular,eef9206ff683e258389e60364c7697b21e28aeb8fab4f226a58949fc393fa1f1
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,22,1,106.83414574,1554654719,Regular,a245df651baf8ce296fc4cd4fdb30b048aac4b83de23277d6a18092a13a4f0f2
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,118,1,106.83414574,1554654719,Regular,2a9939eb151bba94e24193f3b7f9b27296de237585584c94f2fea68d81b70284
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,1,129,1,106.83414574,1554654719,Regular,417bc0543787229ce4a57ab948ee045d4ccc776f8394ba545e18f254b0538dde
