tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17b74b569aced27ed887dc30596b95199951f862e1e80d89b4635f805037fff3,-1,1,1,79.22832481,1513827965,Vote,8dba59628349c73eea7f98daa44126fc031cd6e60f8ba8373db3b4632108a0a1
0a64bbbc8cbe7867162dbcf268b51280a98311bde0fcc41177682c53dbea0a87,-1,1,1,74.65458945,1513826583,Vote,5408d1b0621d70aecf801c1273fe93d721b908f8cb0ead96ad5c090d17bb9532
db72cbff0fb73a465c152f4a2068942c34055e4397f48bee01e4f4f27115f3c3,1,0,1,80.60714385,1513598920,Ticket,d517ce33839a79eaa31cef989e03180b00f15dd873b651af2386039f6ce3a7d1
8dba59628349c73eea7f98daa44126fc031cd6e60f8ba8373db3b4632108a0a1,1,0,1,79.22832481,1513544692,Ticket,17b74b569aced27ed887dc30596b95199951f862e1e80d89b4635f805037fff3
eec0413c9cfca79b9e805b3a4e47dbdf8f9d3f50c7ae0fa448091668288980db,-1,1,1,84.8931791,1513469317,Vote,708977b3871f9da7fbee22bd6e5dcbfa21929b97c7c74e90f7d8e3df411ccdb4
11dcf67f39d9e83ed308cc8506b6c78c3eb6417e662f5b982e088b1380e795cf,1,0,1,72.22854646,1513294331,Ticket,e1c4b12c990cf04d806ce07c1bd0f4e29d644248c75f3954a887b251381feec0
7b0479c8f1d687601234b480269f9fd02495a0b7c504a736e4a0d0e0e155fe1b,1,0,1,72.22854646,1513286169,Ticket,80a8ce9dcf9b3efc45acae0de20a6ffb068c75b2e0d0402bf456b1fea4c20033
cb46b3ed8ee7e80b638f07476e9068d2e75b26bf142d8e8b382557b5434ae0e6,-1,1,1,72.58478877,1513195558,Vote,a74e2015ba6326f9a5577a788ce40ed1228a8cf724d964abb1b1a072f29ff0a7
325f17f745ed0e305407bbe7acaad356a0f13b2cf09d1ff8036bd3531bb3b72a,-1,1,1,63.69297947,1513186166,Vote,53eb6c3a90c2b7dfc44db8efa89cf01e2a1b05826672ec8fc7c1faa2b9e80ec0
7fc0d3d154763baab22f79d439dbdf3950685b3ddd87f88276b7dcc2e990899c,1,0,1,79.83357291,1513042862,Ticket,7ee20a61e0168ba4b3ae493628140e8446d6fe04c6e8f58a209275e957a10489
7844c3d7f067de773582481a019db5001f0d9066ae67b78f7a1aa82924a26d71,1,0,1,82.60509358,1512945857,Ticket,3c45dab0d36c95e921baabc232e260b729eb4845116c2add96e460a9ef347789
26dc749e09d6cbe15af12a1d2e870f3282c69c4dee451d90bf769fcadfec0148,1,0,1,82.60509358,1512944043,Ticket,cf191dc52a09e3f5408e03186f34f1ada9d195eb9bee8c9c65fcf9b2faea6d72
d73015c7a42154984eaf1d1012e343883bb8b7ae691736d36b899ebb96de16c5,-1,1,1,70.95672429,1512911189,Vote,ce01be6139e700af1838dc81e5b46b88531d317afb06f9cf790aa4bf27a1ae45
8ce1430f5f346b89293de569e7c1e6eb8dee1c60bfbb1dd728349a8fea34fde2,-1,1,1,67.77079736,1512866309,Vote,509fce73cc1dec7e92cbfd0e65cea2e2582ff1311692c6417a869be7d93cf4c7
39354485f76d365c98bd2441339d1eb985988b018a9cf0a90fb94de1bc881100,-1,1,1,87.49994655,1512859417,Vote,9e569af7a9554eab41b514d6586ca7900f379eefe89ecd565e28d462cb0d1f4d
c091d3073936f4acbfa7c7e0dcb5eab9483daa4478ffad057260bfe5817d46b3,-1,1,1,74.80553147,1512803279,Vote,d87e4b5155d341a9cfbf77ec1dacb6393cdb6b1d94e8552c77371db174da04b4
47eab7395d6f595929f2b5d563bdb7dc6187fe813f57b0059e1a368ff018f37a,1,0,1,86.05883521,1512648736,Ticket,29bcd24af9713bc16fb877336ea88289b85431b5b6db50bdf9a41fabf9583d74
357a94f30dcae881cf9399d5cbd48fa60d73902b4a5bf99e412f242794a5023b,-1,1,1,71.32254418,1512519024,Vote,3f3d88f086ef7ae0f4c796698608041be67d142d7a5810bdeddfcfbc76e56a12
566d7d60368de6bdae55902a397412f3ec5193394474675eaefd08404f5a6781,1,0,1,84.8931791,1512503309,Ticket,49cbdc0c9e8a80c9ee28375242a8a6aad3973b2727300bc98a058f1f98f337e8
708977b3871f9da7fbee22bd6e5dcbfa21929b97c7c74e90f7d8e3df411ccdb4,1,0,1,84.8931791,1512502513,Ticket,eec0413c9cfca79b9e805b3a4e47dbdf8f9d3f50c7ae0fa448091668288980db
fcec0454252a3d188d3e2a0450f57090e35c78032d351a79893a2e8b690464c1,-1,1,1,78.44960297,1512156765,Vote,47a7d85ff6fdb2bffe6cd8b447d915afac21a467893d952c90e4a43fb7fb15c7
27981072375819c793974874e114816e4a47abc5c52d54eb6db1e9d2d5df46c3,-1,1,1,78.79229628,1512156554,Vote,94ed4aa766c830610724a59d22ec9d785f35c93f3313b1fcf69390da254452a5
9e569af7a9554eab41b514d6586ca7900f379eefe89ecd565e28d462cb0d1f4d,1,0,1,87.49994655,1512123982,Ticket,39354485f76d365c98bd2441339d1eb985988b018a9cf0a90fb94de1bc881100
c35e2eeaafa3d99a163964f5aea11366fa880355e3ef1261fd5034d615f2d3b4,-1,1,1,69.64087938,1512035711,Vote,d1923eb163f08ca117492b0dfb4c4610e28d4576a6cd5291713731840d1aecb2
1ce99546f94ec95a3622147cbfcc9b65f5c6c85a03472d43fcdddbfe85adcad3,1,0,1,67.77079736,1511825442,Ticket,54e9915bc691f300fbb489f7ce6f1adbceb741d0c37d8c293765325f05ade22a
509fce73cc1dec7e92cbfd0e65cea2e2582ff1311692c6417a869be7d93cf4c7,1,0,1,67.77079736,1511818327,Ticket,8ce1430f5f346b89293de569e7c1e6eb8dee1c60bfbb1dd728349a8fea34fde2
53eb6c3a90c2b7dfc44db8efa89cf01e2a1b05826672ec8fc7c1faa2b9e80ec0,1,0,1,63.69297947,1511784875,Ticket,325f17f745ed0e305407bbe7acaad356a0f13b2cf09d1ff8036bd3531bb3b72a
aac662a246eb74c41dfac279782ed62dbc47eca42e61df2062443bab0d934d15,-1,1,1,84.70620943,1511747328,Vote,56835f5db09462109e06a75234c27ae9e301a43399a49547610f274b218268b0
cc11e85cd65f6a5eb71b9b0f8a918ccfc8e5fa649c9c7515721f268e6b92535b,-1,1,1,65.49301144,1511723632,Vote,2af061273feec29393649bdf9cdf507add69e322d1d0c1ee563816caedcb9007
e482bc199173a519448ef76fc0bfab1f5a563ff1af1c4f03bc010a58426496ac,-1,1,1,65.7413405,1511694924,Vote,d9f5aead6f41f478f110f075b22f85256268a3b6ee224c3664448f691f92dd8f
3f3d88f086ef7ae0f4c796698608041be67d142d7a5810bdeddfcfbc76e56a12,1,0,1,71.32254418,1511562279,Ticket,357a94f30dcae881cf9399d5cbd48fa60d73902b4a5bf99e412f242794a5023b
a74e2015ba6326f9a5577a788ce40ed1228a8cf724d964abb1b1a072f29ff0a7,1,0,1,72.58478877,1511521965,Ticket,cb46b3ed8ee7e80b638f07476e9068d2e75b26bf142d8e8b382557b5434ae0e6
7048111226b8416fe042cc0c21ed0f4f4c0eaf60e3775084c5d64679807add45,-1,1,1,64.03407817,1511487444,Vote,f95d9e44dd4078d88b29df6662ad5a432559557468df27e81dcfa1c102b348eb
53dde2ab2bb856e60a44ea878da60a111f9a79d8069d9c3039461e65b04871d7,-1,1,1,95.28900694,1511421325,Vote,2d0114e0b8e4475eaf6b868480bf6ce845d4516067b4b191d538bc978da368e3
ff41be86bf58adaa3d2670bf46a8233d9950a8fc3b12b9e0c870215d75f99894,1,0,1,74.80553147,1511216843,Ticket,739dc2a020eaaf6770dc08b5f786050349464993ff2e46a4401ec560220dc630
d87e4b5155d341a9cfbf77ec1dacb6393cdb6b1d94e8552c77371db174da04b4,1,0,1,74.80553147,1511206032,Ticket,c091d3073936f4acbfa7c7e0dcb5eab9483daa4478ffad057260bfe5817d46b3
eedd6bbe59c08b97814c029181392f77e625a9fd181f58a111e64279c64919c1,-1,1,1,78.79229628,1511121268,Vote,6b7d976cada1ec3812c75b0b96ff72cd1e4fd8f94535cbe9a796bf7b713ec232
5408d1b0621d70aecf801c1273fe93d721b908f8cb0ead96ad5c090d17bb9532,1,0,1,74.65458945,1510995403,Ticket,0a64bbbc8cbe7867162dbcf268b51280a98311bde0fcc41177682c53dbea0a87
5abf98cb3dcf5074b0b90c5715cbfb713c28fc86309fe6f2060cdfcbf37def43,1,0,1,74.65458945,1510982163,Ticket,ae89fafcbc9b7af0f05166240dd9e2af58e47b67a89c4373f1c634e2ac2dbb57
27b22bcaf5569ee75d14814ed76698dbef07b6af88e04028c0f4b461350318a0,-1,1,1,64.72922136,1510931273,Vote,d05bb868a3969908ff49f5e8ef8968b9f532292ff642465008c913202913e99d
47a7d85ff6fdb2bffe6cd8b447d915afac21a467893d952c90e4a43fb7fb15c7,1,0,1,78.44960297,1510666207,Ticket,fcec0454252a3d188d3e2a0450f57090e35c78032d351a79893a2e8b690464c1
27537b6f0df6d68899d999c7d4a733f0e0da542777dbb92920ce1de073b603bc,1,0,1,78.58166726,1510598403,Ticket,64eef58f292ddb7b5782ae27698ab95e91def2494acb4a1a16d482331c15af4a
3659afb0a6022c3be7439455f02267c4c3810959e25176885a2eb8eb03d856e9,-1,1,1,82.39410511,1510583823,Vote,ce09f1ef51511563d20a1c869af801d2f71781127f7eeda48908bc8451ac3d88
94ed4aa766c830610724a59d22ec9d785f35c93f3313b1fcf69390da254452a5,1,0,1,78.79229628,1510526829,Ticket,27981072375819c793974874e114816e4a47abc5c52d54eb6db1e9d2d5df46c3
725b6b2d2efc6cedec1e6f835405f24d5ee82db1b63c6924e3f00bec4c781b37,1,0,1,78.79229628,1510526508,Ticket,eea6b315899e73661cc10b78f06af6f37cc12a22067a7a84e08b67bd9854b618
73916406df6196b7828d8d0bc55e35de0aad9d00309ded9cc79a853d049d6c6c,-1,1,1,95.73209884,1510513381,Vote,2f9cc1a78dcfdcca468ae2ab917ead365d1ea1e5e67f17f805ea2cf06bac3c72
6b7d976cada1ec3812c75b0b96ff72cd1e4fd8f94535cbe9a796bf7b713ec232,1,0,1,78.79229628,1510513189,Ticket,eedd6bbe59c08b97814c029181392f77e625a9fd181f58a111e64279c64919c1
a5d04609eb508732ffc38a060c3e5742d830a563dd8536cee962bcb78441dfe6,-1,1,1,83.60127799,1510428379,Vote,1d3a7968a18bf4fe250d7f8fafd5b3549d477c4066fd76ddb96c7b6a76801070
45e053983095f346f50234d08c2bc13b4cc07d7d780b903547eadfbf58eb312f,-1,1,1,83.60127799,1510236956,Vote,c72946458361dec5b50526010f710086f5a99919af3afb72adab016a10c1e646
cb77895a176e76665bbeead2bcb84a04574e9564bbf0324121d9abf82b0e98f5,-1,1,1,70.48390194,1510194593,Vote,216e734c36ecf8cbc3b1276e2d89e0b01bd633ad9a2cd2513a524b2376000c6d
ce09f1ef51511563d20a1c869af801d2f71781127f7eeda48908bc8451ac3d88,1,0,1,82.39410511,1509939059,Ticket,3659afb0a6022c3be7439455f02267c4c3810959e25176885a2eb8eb03d856e9
e4c1dc5a6ba7eecba14e0355f763a2ebda4a780c9f9d155e66728f63d7869c30,-1,1,1,70.38609607,1509853566,Vote,16c445bb463c7019108d9273a73aa2c95d688175f96e75e04ab9e298ea759351
56835f5db09462109e06a75234c27ae9e301a43399a49547610f274b218268b0,1,0,1,84.70620943,1509822204,Ticket,aac662a246eb74c41dfac279782ed62dbc47eca42e61df2062443bab0d934d15
9795efbb1e0869aecd784f4b962654549f0e22a92781a0750a765d8d63f38729,-1,1,1,83.60127799,1509727756,Vote,d126d5e1375b8adbbc7e8a2272be6ac9ab5eb0008e9e296daacec60f6e31d2c9
1d3a7968a18bf4fe250d7f8fafd5b3549d477c4066fd76ddb96c7b6a76801070,1,0,1,83.60127799,1509619243,Ticket,a5d04609eb508732ffc38a060c3e5742d830a563dd8536cee962bcb78441dfe6
c72946458361dec5b50526010f710086f5a99919af3afb72adab016a10c1e646,1,0,1,83.60127799,1509609743,Ticket,45e053983095f346f50234d08c2bc13b4cc07d7d780b903547eadfbf58eb312f
d126d5e1375b8adbbc7e8a2272be6ac9ab5eb0008e9e296daacec60f6e31d2c9,1,0,1,83.60127799,1509609013,Ticket,9795efbb1e0869aecd784f4b962654549f0e22a92781a0750a765d8d63f38729
a03231a1964e79c24c0541dcc16880f7189f4faa6da21eb7af47e7c2d8488872,-1,1,1,64.30236044,1509537019,Vote,d2c86d79b346f02cb9b48bf496a4667b55955320a2ee5510fadb2e568d532533
ca91012c2a8876d23d96884e1c20a9d8fd3c86023126d4daa7ead697854037b7,-1,1,1,90.75321601,1509534816,Vote,01d8607611d0448de79436c9f125540600b086e901fb995c7dd21bc2da2aa991
deec06860bd7e0e8bc6e67b906757a69d23b646f5c36603cc66dab36706dbf87,1,0,1,85.90301258,1509520870,Ticket,6cd67ce0e0d147c4568fc72c01e0ac9e0484b0d77c1f9293ed4bf258f0133f98
fc45bfb9a40a09b0713b5c7116ad4703311e5478e04e4a732c878360bb66313e,-1,1,1,66.09807771,1509509633,Vote,9f7d13cf06a7dd21290b3a112da2ce5322772408ef5be3f5e4b31e193d184401
3b9baba9675ed577e49f9e53bfa235e57c1a42e290b96ab0712e9a63ba768072,-1,1,1,67.73943761,1509346389,Vote,a18931ea737871eff2318e1127d56322e1c4d1d80d95b83412dd14fefafdfdbb
3f0ef868874af9a9ce6910489f7abd4445732635546840c6be3a95bd80627a11,-1,1,1,61.61378618,1509228554,Vote,818af472f3f4cee7ea1931031dc3817cae54a30eea39969ba97dc72b123d7051
01d8607611d0448de79436c9f125540600b086e901fb995c7dd21bc2da2aa991,1,0,1,90.75321601,1509224098,Ticket,ca91012c2a8876d23d96884e1c20a9d8fd3c86023126d4daa7ead697854037b7
2f9cc1a78dcfdcca468ae2ab917ead365d1ea1e5e67f17f805ea2cf06bac3c72,1,0,1,95.73209884,1509055913,Ticket,73916406df6196b7828d8d0bc55e35de0aad9d00309ded9cc79a853d049d6c6c
19100d664c328e538224aa8f4bceaa1a80f681d304bd49c2bc5d173fcf2846ac,-1,1,1,66.09911022,1508995941,Vote,74d11a211f39c5890b229fb07deb769c64d8f94bd5f4d4ecfa07ad08fa9514a3
2d0114e0b8e4475eaf6b868480bf6ce845d4516067b4b191d538bc978da368e3,1,0,1,95.28900694,1508985339,Ticket,53dde2ab2bb856e60a44ea878da60a111f9a79d8069d9c3039461e65b04871d7
ad3bcccb75565fe8a5490a77dbe983cfd3bbbb8be4f02a4571070d1b8678829f,-1,1,1,72.41533202,1508921779,Vote,6d44f835211dcd45e8a83d5ac50c7b0a2e59c09eb7c95540fe7369d825e7cda2
0226bbe98d1385d2d1283361b064323b234079245fcc9c8838b7573d4eefa6ad,-1,1,1,69.64087938,1508845054,Vote,c390a5b278049f62a13478fb08bb78809d37dd514c1401901c6b698249f2eb4f
ed5546b8fbf1050d5c5f011cea170348fc630d869c32ffae9a912ef2d2977ba5,-1,1,1,63.68196419,1508672907,Vote,2b8c922eb6a629339e8bb8b9f49533da416720a5e47e692a85b6fae8ca4d034d
6d44f835211dcd45e8a83d5ac50c7b0a2e59c09eb7c95540fe7369d825e7cda2,1,0,1,72.41533202,1508668979,Ticket,ad3bcccb75565fe8a5490a77dbe983cfd3bbbb8be4f02a4571070d1b8678829f
9f071957fbc2a3cadfb4d25367e6e9590423873e973c3a9ab03479235a6148f6,-1,1,1,67.58871551,1508568071,Vote,11c68b6767dd0fd07bf23d73838f513d21ae2c3c4ecd5992dbf01875fe3e6286
216e734c36ecf8cbc3b1276e2d89e0b01bd633ad9a2cd2513a524b2376000c6d,1,0,1,70.48390194,1508353785,Ticket,cb77895a176e76665bbeead2bcb84a04574e9564bbf0324121d9abf82b0e98f5
ce01be6139e700af1838dc81e5b46b88531d317afb06f9cf790aa4bf27a1ae45,1,0,1,70.95672429,1508308781,Ticket,d73015c7a42154984eaf1d1012e343883bb8b7ae691736d36b899ebb96de16c5
c0b07d3f9631cfb4802d0d4dc4f555ec32877aa3710579f9f9bb8f520a102075,-1,1,1,64.63676086,1508260491,Vote,1a70dfd24ba34768cebf9532dc31d1b6da7eeda4e4ab47b6b7c648711b693a1f
e79004d9c929624d1e1db754d61deedba9581db5bc16662f8f67387d3164d2c5,-1,1,1,67.60511245,1508228574,Vote,4e6872441c34b06eb7dc787dd2f1da344f9f751aa80ad46694564ea472562a71
16c445bb463c7019108d9273a73aa2c95d688175f96e75e04ab9e298ea759351,1,0,1,70.38609607,1508141532,Ticket,e4c1dc5a6ba7eecba14e0355f763a2ebda4a780c9f9d155e66728f63d7869c30
c390a5b278049f62a13478fb08bb78809d37dd514c1401901c6b698249f2eb4f,1,0,1,69.64087938,1508113468,Ticket,0226bbe98d1385d2d1283361b064323b234079245fcc9c8838b7573d4eefa6ad
d1923eb163f08ca117492b0dfb4c4610e28d4576a6cd5291713731840d1aecb2,1,0,1,69.64087938,1508113468,Ticket,c35e2eeaafa3d99a163964f5aea11366fa880355e3ef1261fd5034d615f2d3b4
8bf5cdd5f329b26f6875d33cadd12a3ae157bf9566b680a386d934eabdf902f2,-1,1,1,65.57711445,1508042564,Vote,1e4657bbd823f7ffc102f4842da4de30dc1bc86c25b03565574a8e56be8f8d6d
2b8c922eb6a629339e8bb8b9f49533da416720a5e47e692a85b6fae8ca4d034d,1,0,1,63.68196419,1507816181,Ticket,ed5546b8fbf1050d5c5f011cea170348fc630d869c32ffae9a912ef2d2977ba5
8566b854db9dbea1e15a38ce0769b1dfe93ec3e72aadb1a7a8d2ae2af6468965,-1,1,1,65.20355035,1507741631,Vote,ed69e475123101077aeba1b61b962389c5834ac86fd88c2f0d3ce72d371f35ec
d05bb868a3969908ff49f5e8ef8968b9f532292ff642465008c913202913e99d,1,0,1,64.72922136,1507643057,Ticket,27b22bcaf5569ee75d14814ed76698dbef07b6af88e04028c0f4b461350318a0
74d11a211f39c5890b229fb07deb769c64d8f94bd5f4d4ecfa07ad08fa9514a3,1,0,1,66.09911022,1507557664,Ticket,19100d664c328e538224aa8f4bceaa1a80f681d304bd49c2bc5d173fcf2846ac
42b7793450c726d3240167354d40a544bdbd08fe094d51420b61d987f113e2a0,-1,1,1,67.984504,1507557194,Vote,bb14de0dc4cb879400c28de0428e402873c7c8ae457a9dee904d72b876e49dfd
11c68b6767dd0fd07bf23d73838f513d21ae2c3c4ecd5992dbf01875fe3e6286,1,0,1,67.58871551,1507491602,Ticket,9f071957fbc2a3cadfb4d25367e6e9590423873e973c3a9ab03479235a6148f6
24cf2beea5cb8f1fa6c829375227c22d4876da7e60d2ef846d011f50662301e3,-1,1,1,67.10224016,1507453036,Vote,f9181046133371f406491e59750dd0b5f5f99fa1db3fde595d90972792175e92
a18931ea737871eff2318e1127d56322e1c4d1d80d95b83412dd14fefafdfdbb,1,0,1,67.73943761,1507437738,Ticket,3b9baba9675ed577e49f9e53bfa235e57c1a42e290b96ab0712e9a63ba768072
120c7014047f54dd43861a3133324d4db94cb3aae327dcbe9dad0f9a2ef74e0d,-1,1,1,68.20686378,1507371159,Vote,748602275aa14e422001fa607d600c025f8880034c373e5b5e90abf550fca645
28bb107cd33051bd56e0f96dabce3b9487f9a5aa0aa9b4a0af9946587c3dd748,-1,1,1,68.46759597,1507351568,Vote,0e04e00c523fcd2dcf0db40b85d9417911c0115c34597db26c2c8acd281dd3a9
bb14de0dc4cb879400c28de0428e402873c7c8ae457a9dee904d72b876e49dfd,1,0,1,67.984504,1507272677,Ticket,42b7793450c726d3240167354d40a544bdbd08fe094d51420b61d987f113e2a0
4e6872441c34b06eb7dc787dd2f1da344f9f751aa80ad46694564ea472562a71,1,0,1,67.60511245,1507243800,Ticket,e79004d9c929624d1e1db754d61deedba9581db5bc16662f8f67387d3164d2c5
bf17763e1cb91bdac950a238fe59cc285712d961821b16c91adf0e54cf199831,-1,1,1,65.57711445,1507190998,Vote,a381fd394b66aa60349be7ef0e9d515b5332a20301603d121dd1c6b6fcf595f7
2a507e7024a893d04c767622baff114b3faa5002f94bc25194322fb14eecbfee,-1,1,1,59.7229665,1507160038,Vote,b602e3fd5c7ff7b2b6fdc49e1f96341d9359c7698a0c5958ee7a84db1b20ebfe
f9181046133371f406491e59750dd0b5f5f99fa1db3fde595d90972792175e92,1,0,1,67.10224016,1507144578,Ticket,24cf2beea5cb8f1fa6c829375227c22d4876da7e60d2ef846d011f50662301e3
22c5b4690318683e45cc86bf61c75a16f1cdecba6e40769404cf31dec365c8bc,-1,1,1,65.36432359,1507070697,Vote,490b3b07f298b4f0ba50f1398153a6a12c0b162d83ff2de0eac484d9c0fe28ca
490b3b07f298b4f0ba50f1398153a6a12c0b162d83ff2de0eac484d9c0fe28ca,1,0,1,65.36432359,1506978641,Ticket,22c5b4690318683e45cc86bf61c75a16f1cdecba6e40769404cf31dec365c8bc
ed69e475123101077aeba1b61b962389c5834ac86fd88c2f0d3ce72d371f35ec,1,0,1,65.20355035,1506932160,Ticket,8566b854db9dbea1e15a38ce0769b1dfe93ec3e72aadb1a7a8d2ae2af6468965
9619316892782ab7d4555037419c998b864bac8c341fc02b4491dac1d8f98f52,-1,1,1,64.30236044,1506893907,Vote,80c70667aa49d2ca7abdf231e4e9f8b494bd1528f113d35d61c0efd762f46c84
c3c1f5c613d04ad8f5e5dfb935598575b71af1676710a87e645599286d0ec502,-1,1,1,68.20149389,1506829076,Vote,5dd1359e980ff346d91428df41b10fbb85d5a6400e1c7770a4a3790301fcbaba
2af061273feec29393649bdf9cdf507add69e322d1d0c1ee563816caedcb9007,1,0,1,65.49301144,1506764073,Ticket,cc11e85cd65f6a5eb71b9b0f8a918ccfc8e5fa649c9c7515721f268e6b92535b
51db903d867cc52b902996b22b56a954a008c4e7526fbc21784c6775c1bf32c6,-1,1,1,61.80518751,1506644260,Vote,5ab89c1f113a16a9b5bfce8d70602525e78b9473eee23dd2d09576281478042f
9f7d13cf06a7dd21290b3a112da2ce5322772408ef5be3f5e4b31e193d184401,1,0,1,66.09807771,1506574990,Ticket,fc45bfb9a40a09b0713b5c7116ad4703311e5478e04e4a732c878360bb66313e
74688ee66329191ff24369c35d39a33fe1e4cb3c07ee647b0b571ebf7665127c,-1,1,1,69.8775851,1506479402,Vote,8a16996f0632eaac82f28b3196b526697899ba51a1e4fe7ddb870ca1a67b975a
5dd1359e980ff346d91428df41b10fbb85d5a6400e1c7770a4a3790301fcbaba,1,0,1,68.20149389,1506246551,Ticket,c3c1f5c613d04ad8f5e5dfb935598575b71af1676710a87e645599286d0ec502
f3e29f2949ff0d7d742cc71e6669b3eaf587a911f689effe28c8fbabd88b94c3,-1,1,1,62.76001557,1506160920,Vote,6e0918e611168f33aeed34d63c8ded5293e3568c9e2f6e8214efd4cd3f425f9a
d9f5aead6f41f478f110f075b22f85256268a3b6ee224c3664448f691f92dd8f,1,0,1,65.7413405,1505910478,Ticket,e482bc199173a519448ef76fc0bfab1f5a563ff1af1c4f03bc010a58426496ac
ca82c183ec6a0eef093782b892294d2a8b0e8b2b3065cf90b34fed055164233f,-1,1,1,64.71345841,1505826269,Vote,1d00cec77815f3d692e88c465425943589afa65cc15645a08745176a7e890bea
f95d9e44dd4078d88b29df6662ad5a432559557468df27e81dcfa1c102b348eb,1,0,1,64.03407817,1505718875,Ticket,7048111226b8416fe042cc0c21ed0f4f4c0eaf60e3775084c5d64679807add45
176b88bad8120399ba63713b0a79ffe18dd4ac6ea554e5a8bb816ba93cdc4168,-1,1,1,64.63781517,1505628364,Vote,187f1a8eb9ff2dbfe873320abced2d3aa9fd90d8a61c21ed92b69d35ea22ccdd
1e4657bbd823f7ffc102f4842da4de30dc1bc86c25b03565574a8e56be8f8d6d,1,0,1,65.57711445,1505512571,Ticket,8bf5cdd5f329b26f6875d33cadd12a3ae157bf9566b680a386d934eabdf902f2
a381fd394b66aa60349be7ef0e9d515b5332a20301603d121dd1c6b6fcf595f7,1,0,1,65.57711445,1505511084,Ticket,bf17763e1cb91bdac950a238fe59cc285712d961821b16c91adf0e54cf199831
c891467ce80dc545e978f4e42a0f179db10b542de2ff72c7df86b89187000f22,-1,1,1,64.41543898,1505436706,Vote,17d178a16211c30e25689183b87c1703890214a928c592f8d85cbf12c50a4f0a
ed50c1a864cef0501c38abc56aee6656c4c2f9d6dacc3dfa5d07caa878d804ff,-1,1,1,67.25167133,1505421502,Vote,94724907449be08375d6421136ac6c9a70470c4554f69ed76e73d2d8f05849df
94724907449be08375d6421136ac6c9a70470c4554f69ed76e73d2d8f05849df,1,0,1,67.25167133,1505122108,Ticket,ed50c1a864cef0501c38abc56aee6656c4c2f9d6dacc3dfa5d07caa878d804ff
7b404d9a439fb42e71f67a8ac760c792860cb99aeed236e77d678e9eb9bcea9e,1,0,1,67.25167133,1505108460,Ticket,7ca47b6a97038f7268b8ab4d572c53dc4aea8d63d694dde8257e991a14f434d5
2b24776982c452b47e8b49880c2f9ad73d23863730648ea365672b51293d8d4b,-1,1,1,61.80518751,1505048039,Vote,65a461da82026c8ce55f2eba38a854da2ef9aca2a2c8a3e8e4b5ae2391bedcfa
a6df46ebc711d202479c63450e564b158859757d0ce9c9f627f0ed2a45cc0249,-1,1,1,61.80518751,1505020118,Vote,89a68d628c90e24137c07a52f1b8597355865933642d2dbd52dc300267a3d61b
748602275aa14e422001fa607d600c025f8880034c373e5b5e90abf550fca645,1,0,1,68.20686378,1505019420,Ticket,120c7014047f54dd43861a3133324d4db94cb3aae327dcbe9dad0f9a2ef74e0d
0e04e00c523fcd2dcf0db40b85d9417911c0115c34597db26c2c8acd281dd3a9,1,0,1,68.46759597,1504942233,Ticket,28bb107cd33051bd56e0f96dabce3b9487f9a5aa0aa9b4a0af9946587c3dd748
685eab0edade913f31ac515f639fffe18fe4676bdfe65e8f2842e19f9b224eab,-1,1,1,64.31917588,1504841090,Vote,17f938434798e45557fc195d7805e3b598c164dbbf0f0bbea6838ed631950e8f
8a16996f0632eaac82f28b3196b526697899ba51a1e4fe7ddb870ca1a67b975a,1,0,1,69.8775851,1504668060,Ticket,74688ee66329191ff24369c35d39a33fe1e4cb3c07ee647b0b571ebf7665127c
bfc1a31910c7e42350894d3f918f2323d1edd0ba625b29cc79f3dba970e96fda,-1,1,1,61.80518751,1504577548,Vote,6ad726d5d05435eee9d19ea2a8d16c4ddb6e8fd69baf394627e86aea54511ed3
6e0918e611168f33aeed34d63c8ded5293e3568c9e2f6e8214efd4cd3f425f9a,1,0,1,62.76001557,1503958074,Ticket,f3e29f2949ff0d7d742cc71e6669b3eaf587a911f689effe28c8fbabd88b94c3
abcc956a8c8f9a9fb38d55e22a8b30236eb761029b078ccdfdce0cb38402f0f8,-1,1,1,64.7268733,1503877271,Vote,f46e42b8aabdbb8378b6c906c5d7e6173a560818155a8b7bd2c4d6c06b4f9728
187f1a8eb9ff2dbfe873320abced2d3aa9fd90d8a61c21ed92b69d35ea22ccdd,1,0,1,64.63781517,1503606639,Ticket,176b88bad8120399ba63713b0a79ffe18dd4ac6ea554e5a8bb816ba93cdc4168
17f938434798e45557fc195d7805e3b598c164dbbf0f0bbea6838ed631950e8f,1,0,1,64.31917588,1503434148,Ticket,685eab0edade913f31ac515f639fffe18fe4676bdfe65e8f2842e19f9b224eab
400412132acdebe3d540a6c791f2545624eecb52106af9aa6df14db83363c6d0,-1,1,1,61.89065882,1503340279,Vote,3decf26e87fd5619277157784049669c621b8097ea9f75aeedb025cda7edb118
d2c86d79b346f02cb9b48bf496a4667b55955320a2ee5510fadb2e568d532533,1,0,1,64.30236044,1503315904,Ticket,a03231a1964e79c24c0541dcc16880f7189f4faa6da21eb7af47e7c2d8488872
80c70667aa49d2ca7abdf231e4e9f8b494bd1528f113d35d61c0efd762f46c84,1,0,1,64.30236044,1503313328,Ticket,9619316892782ab7d4555037419c998b864bac8c341fc02b4491dac1d8f98f52
