tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc73c850012b95abbe7275176aa101b856f8809261d162ac183d378da559bed,1,0,1,100.44939461,1538925653,Ticket,70cced2c6903733c6afe729f46fb5f2e64c3dae3e06bb9c269273b1fae042d46
93992dcfbd81c5bad1c9b9a449bc457c2b2bb65e71d8d02dc504080fb5a0f6dc,1,0,1,100.44939461,1538925653,Ticket,76dc9da5b19b7b704dbb6a8a483bc8a68a39344c9898205c491eeb187c277e9c
f762479f53f4e5854e5296cf06b71508d1e7435683f03ca26e58c4546927bbcc,-1,1,1,97.69627073,1538892582,Vote,18995f6239793c80c169a16a7f82d10e95e00b94142e0ad6dc273d096b91ab30
18676a756c1aa0a442a8c1f2b06cb2f828908295945d10c39d028f38077589e5,-1,1,1,96.97008018,1538874011,Vote,b15b21f5ef1152618c78e20b1b8e28e71e8f2507724798c7a7995aada222d453
d63ccaf3a8ccfe4d5f8afcd88629dcbdc9301263d27fcb4401f815f9c27c0075,-1,1,1,98.24640499,1538856612,Vote,a64f6cf0d59817f1a40fc0e611dcf31e30ca2d69d27903758a9659d6e2817aeb
726fc99c8e49e69440f4788262b14330c1940df153a01eff9cb9e518c7df485e,-1,1,1,97.34003387,1538789957,Vote,83a5b0ef8948c8876f11671828668343767ae7fb60e11f2b9e8a6600952e5f03
640b1a06ce3fb07071344d063cc3f24b2be301505cc038c36bffae0ccce9316c,1,0,1,100.29417123,1538726541,Ticket,cba7504327f0123100b10a7f3fb916737c7dcf323d446b6e94099ca8aeec7e57
e24685aca14cc2a1cec8c9afe720da80372177ef7d3d509880e6245ff20ff564,-1,1,1,95.10293488,1538682848,Vote,fa12ee0644b97069f55620a8e8879274cc6f8b99d6f8a632b3dd0de850aef73d
5eec88cafe52a280e389019d0b7fe889285356dbbea69eeefc1b872e86bcf12d,-1,1,1,97.69627073,1538627783,Vote,0060346e57b96301a1b728e177bb21e9efd2219fcb711623d2e5f78a77cc4300
31ba71ff616c8859c7322a48db694c395ebef510e3b81faf59f1a0b74c1f2c2c,-1,1,1,98.04623427,1538582490,Vote,9fe8ab922f5772eb301733524039addfb6150624a6032cf7cb4ffa1d85b9c10d
fe21d8528b476012ca10a41144838293fac025366a9a94f28cb858db84e6d4ab,1,0,1,96.90714271,1538457667,Ticket,ae7ceb7a731fd2a04362c77d8819d11e10b58dde0357ec57da3f90b3a056dcda
507fda0e1a300f43956bd54169fbe44102116576a6ea1dc53e012dc1d2542337,-1,1,1,97.34003387,1538387968,Vote,4f7b2efda5be4c8824a3def10a1bfb5391c2faec8b58875ec27e1796637efc70
0060346e57b96301a1b728e177bb21e9efd2219fcb711623d2e5f78a77cc4300,1,0,1,97.69627073,1538259297,Ticket,5eec88cafe52a280e389019d0b7fe889285356dbbea69eeefc1b872e86bcf12d
18995f6239793c80c169a16a7f82d10e95e00b94142e0ad6dc273d096b91ab30,1,0,1,97.69627073,1538259297,Ticket,f762479f53f4e5854e5296cf06b71508d1e7435683f03ca26e58c4546927bbcc
2a2769ed411e6a8a4b28c83442380e4bb2044fff10bb38ae980f2f7865a584fa,1,0,1,97.69627073,1538259297,Ticket,af5767b7940f314a3b11c5bb4466ea2e208fea8c82fbcc6b1ecad4138e1cf43f
536ef63f805e7c7e1ba78e368a87b1ccdf35ed59022ed9b1987c89f8f5a7e85f,1,0,1,97.69627073,1538259297,Ticket,321275cb8ce0f57fd96cf82bc9d0812168e8f8272c520ac4e5b507c18851b4cc
e8b2739c05dca703adb1f8eedcec03d23660efc1cb90f23e916558d0be68d364,1,0,1,97.69627073,1538259297,Ticket,519617ff40d475ec102eb7658d3c414e6d6d707bbdc58e2e3ba3ce7c3120f208
ecdaf1ff570188218c4255744ecf173c8064d48a0f96050aca49ecfe519bdf1e,1,0,1,97.69627073,1538259297,Ticket,16c6b14260c32df8531170ec3ab0e3bffd3f57a336b0d58e46d91fe86d7d8c93
0d6c894c52f2d5020eb0cd3c154ad1319cdab8583d0f82d057c9731baa239631,-1,1,1,98.85910997,1538141043,Vote,7d6dc685b862f156ef5c27c270a77abdbd1e67ea16553ab1ef4ed1ca5f65c980
5c7613e02724a6bb92f3d251347004bdadbf8a7203aab5c6874b35cbe4f58f5a,-1,1,1,92.65938996,1538069784,Vote,24e1d84d25da77fcfcaca837531e4344507c67f8ae0bc77c3e452b9f1105d372
b73892560604d11783f3935215c7d5c20194ba318e69bb771b6310be02ed370b,-1,1,1,96.97008018,1538047796,Vote,edb61271cb487ea9660e94c0376d5fbcf45d958288b4c5e52e5afce81b1b60ea
34ac56e8c99e2a22a0c9e857016daf67a72287c1cce7c659cb8157c242a50b1f,-1,1,1,99.32723131,1538003940,Vote,55e437fdb65c40b0ba4b73bb5086d4a29b6f5c7351990b16b4927e5e20546939
248c64fef7139494473422a30109fe0745f0461508f8a831b850b0d324462b27,-1,1,1,97.34003387,1537958634,Vote,233b3ff709f8304d609304b7a8793c9d3d8d4f00c55284728557e65c7d1a0f11
71f2a9c5fe3c4348c60f6147d515f70ad31e8354d769f6c1ac31026468647a00,1,0,1,98.85910997,1537955423,Ticket,eb276e176e7caf0a2f0c66a6123fe4910364c665a4b1c4d1a4a8c68a21b32d8a
7d6dc685b862f156ef5c27c270a77abdbd1e67ea16553ab1ef4ed1ca5f65c980,1,0,1,98.85910997,1537955423,Ticket,0d6c894c52f2d5020eb0cd3c154ad1319cdab8583d0f82d057c9731baa239631
ffb548033cae01bdd314a873932e21aaec9d8b11b9a27bb5bba4e270f648fcb0,1,0,1,98.85910997,1537955423,Ticket,3478ade3f0eb0bec222abcaf1ffbe51409b69c3fb9b619c722d67b044ff9d278
d9efadc1b6dfaf40ae1926570697042c5a6094a9807d178aba135a59b79fde4b,-1,1,1,92.63876398,1537897799,Vote,32e43c2fe1f20141cdba5f1d82c655f34587a2251f34093706624478cc2d7751
cff88f214597d65e1586da3bb5ff04514104dc624475789072a19448f6dba157,-1,1,1,92.63876398,1537788055,Vote,504f382afad6c0f3c5c0dd5334607a08050e5c118c4c46a602b39f879cc7eb8c
dc67d79957763741c0f76d16ba3c5bac0d0184ca293ebd56ba806682566c5630,-1,1,1,97.34003387,1537760315,Vote,9ba1b595167bb339fd171f8d064ec406b673e4c01a300eb2c33d85bc081aee73
41048649261d77f9787ad82a5203e7a88e46c64a6deec45f3f03040b05f9c503,-1,1,1,93.52795059,1537738032,Vote,8c98ff40b07179e712228c11e6b0b1cdc7c0bd9481a177f89718a287a77b6339
a64f6cf0d59817f1a40fc0e611dcf31e30ca2d69d27903758a9659d6e2817aeb,1,0,1,98.24640499,1537723286,Ticket,d63ccaf3a8ccfe4d5f8afcd88629dcbdc9301263d27fcb4401f815f9c27c0075
8247670560025f9ed67edb56abb4cacc01d8d52535595772370310e6bc1ed98d,-1,1,1,97.34003387,1537461591,Vote,2c03c5b11ad60569b991f07169c310129ac5fb61ecc1b019c8ade6c21967b048
9fe8ab922f5772eb301733524039addfb6150624a6032cf7cb4ffa1d85b9c10d,1,0,1,98.04623427,1537329713,Ticket,31ba71ff616c8859c7322a48db694c395ebef510e3b81faf59f1a0b74c1f2c2c
4f7b2efda5be4c8824a3def10a1bfb5391c2faec8b58875ec27e1796637efc70,1,0,1,97.34003387,1537285369,Ticket,507fda0e1a300f43956bd54169fbe44102116576a6ea1dc53e012dc1d2542337
9ba1b595167bb339fd171f8d064ec406b673e4c01a300eb2c33d85bc081aee73,1,0,1,97.34003387,1537285369,Ticket,dc67d79957763741c0f76d16ba3c5bac0d0184ca293ebd56ba806682566c5630
233b3ff709f8304d609304b7a8793c9d3d8d4f00c55284728557e65c7d1a0f11,1,0,1,97.34003387,1537285329,Ticket,248c64fef7139494473422a30109fe0745f0461508f8a831b850b0d324462b27
2c03c5b11ad60569b991f07169c310129ac5fb61ecc1b019c8ade6c21967b048,1,0,1,97.34003387,1537285329,Ticket,8247670560025f9ed67edb56abb4cacc01d8d52535595772370310e6bc1ed98d
83a5b0ef8948c8876f11671828668343767ae7fb60e11f2b9e8a6600952e5f03,1,0,1,97.34003387,1537285329,Ticket,726fc99c8e49e69440f4788262b14330c1940df153a01eff9cb9e518c7df485e
d6696d62b409505e9a0be62607a35bbf04e6a03f8bf118ffb98cee54c9cbda61,1,0,1,97.34003387,1537285329,Ticket,899a8ee56a7045ef886ecf8c730008200a99d596f870441ed1fd7b7d692d38a8
629ab064a4546945e4835a1bdae0fba6ff63f29cbcf43042acffd84e9a8f643a,-1,1,1,96.97008018,1537214534,Vote,2be57503da96b4a46eac624665a65b88319a36134fcfd88697cab2af047c45fc
d7dafd18432abe4acc21f4238737fc174e55d2e0ee224fc794fdc071e135397f,-1,1,1,100.04256644,1537126823,Vote,115196a76c9663fb7f42cbf2ed3f8c86c7d153eac0db78b19f7aa5686b7113a5
e6e65af1d4a4007e49ce04fdf4bad5321821d869f02271bd5932716e114f778a,-1,1,1,94.47258701,1536997900,Vote,5140c0f4936906bac05878f7829b489fb914b03c229190f94e2552f441a6e332
391547741badc89aba2b2ee3c0661ee873aeb268d6006ef68c6a38527c169c91,-1,1,1,96.24988743,1536929571,Vote,d7f7287b00b4a8f5d3905143bfbddb998931e2be7a2293c8c11cd928941ce4b8
13ac81585e2425526dfe014c1c378f34ded6db52c01fbc0647831692ced0445f,1,0,1,97.88375675,1536852150,Ticket,3eb04ab7b842cd5cb9c7fffc9bab10be4ab982b663ce3be4228dd9a8cfa07581
20c75444100648d03bc47fb569789879f57d194cfae87a4032dcfcbe6c5f0662,-1,1,1,93.58214474,1536844798,Vote,152c4f90945e0590ce0e13f586dc20d4aff1044bc2e105d01fef7693e2eede16
95354ee3a8c7ed4f4cccca3631b799d98724efe7a02ebcc18bf6526a2caf2386,-1,1,1,91.6361886,1536836436,Vote,d3fc0afbfc1464d0c0072ec79b4fff4477834966474cfdd48b92758d054c14da
0ce1a0c44e6245e43aee9fb635d57bf553c2a0c1836a08fe305fa5d9ee581ab9,-1,1,1,96.97008018,1536819003,Vote,f9c4f518758093e9615dc63e2c9a7f24ca1b35da52abc35f9a1a7d03edd3fa18
404e9b385b9450476d5bc27537a0760f1f722d200e1b5517429eacba7463361e,-1,1,1,96.97008018,1536773999,Vote,92cdec5d02ce940f674e6aaeac03c2b21d3a4fbd1b378cd15792a291c3d345a5
92a6a6ee58de1653c1d173c1777392c5a9dd41b2c6056334d8b90e34492617a0,1,0,1,96.8167823,1536744051,Ticket,ceebea01b638081d394a4782fcabc185b0c189dbe91005fa38eb507c545ffd49
ae018fda92dff72e3905377167ba9b415bc479b49b53cc5e52aead2454d149d2,1,0,1,96.8167823,1536744051,Ticket,b217c1ba9d9d857276feb6f9cebbb7e7657c8466df3ea8d4eb195109550a3b4e
e5b65104c6358fb47f7ab66de1a7475d0349ec959d8690f4d1c368513374d5b6,1,0,1,96.8167823,1536744051,Ticket,0cf221a4f738ea2ad0f65b4171d301f80baf1a0f5b7a47514333652fb9553f1d
da031d1b1f1a39b05bc6207adde33a47bc988a2484a118b2efa2e4cf01d9d67e,-1,1,1,95.87505521,1536649990,Vote,805539a94784b7ad501a33d1f60a0dda231f435e74c7f86281a6678f92b199aa
f161581bb343b46dd18bc694bb349e6334ff11c1e5ab0fd253af3b8fd786bdb2,-1,1,1,91.81499763,1536612140,Vote,66865b13563ed1a8e66a77f78ed7392eafcb7866cce6df21eb7d3cbd237f56a3
7af10ebf8087203a66d43f6b0c3d565d7f6cf9d1c3b87029e4a0408d289d553b,-1,1,1,93.58214474,1536604685,Vote,8b2bf46be4673f99bc64700156861e7abeaeeff07dd624e49dde42d87492d121
2be57503da96b4a46eac624665a65b88319a36134fcfd88697cab2af047c45fc,1,0,1,96.97008018,1536561933,Ticket,629ab064a4546945e4835a1bdae0fba6ff63f29cbcf43042acffd84e9a8f643a
92cdec5d02ce940f674e6aaeac03c2b21d3a4fbd1b378cd15792a291c3d345a5,1,0,1,96.97008018,1536561933,Ticket,404e9b385b9450476d5bc27537a0760f1f722d200e1b5517429eacba7463361e
b15b21f5ef1152618c78e20b1b8e28e71e8f2507724798c7a7995aada222d453,1,0,1,96.97008018,1536561933,Ticket,18676a756c1aa0a442a8c1f2b06cb2f828908295945d10c39d028f38077589e5
edb61271cb487ea9660e94c0376d5fbcf45d958288b4c5e52e5afce81b1b60ea,1,0,1,96.97008018,1536561933,Ticket,b73892560604d11783f3935215c7d5c20194ba318e69bb771b6310be02ed370b
f9c4f518758093e9615dc63e2c9a7f24ca1b35da52abc35f9a1a7d03edd3fa18,1,0,1,96.97008018,1536561933,Ticket,0ce1a0c44e6245e43aee9fb635d57bf553c2a0c1836a08fe305fa5d9ee581ab9
406bc9c014a96c1de13c0318cc3bcb284ea32b5701d76000b98c949f8e764959,-1,1,1,99.32723131,1536437480,Vote,fa0079f793dab823bb4b608a349cc3f20a75f88c5e48682d9c5c092d6b38a9af
8f6c3db6af9f1929dd89c89a87d0eb41627fd6b324ca60864014e5d1c91110c2,-1,1,1,98.4711084,1536413352,Vote,d938bababaf745242c39348d81452551043fcbe25330573f8a6f2bb242b96064
115196a76c9663fb7f42cbf2ed3f8c86c7d153eac0db78b19f7aa5686b7113a5,1,0,1,100.04256644,1536393826,Ticket,d7dafd18432abe4acc21f4238737fc174e55d2e0ee224fc794fdc071e135397f
725fb323558becb54bb9fb5bb31528fba0b7e6a0e15c66f22bb9685acbd63cbe,1,0,1,100.04256644,1536393826,Ticket,d2e05537ad6ad3744684b9e94a920739260d898d28e37d383daf0843c45c7230
e562bbfaf627105ad8e823d21f3a65b43f8b8924ca43556f32de8ddccc008cdb,-1,1,1,96.24988743,1536367637,Vote,10e6722c7dad3f87552a002aa961abdd8aff1963e58e8f91a81633764fae70fe
a415f600e9bb035cba3708ea7507eaaadc4b6e21284378c9cbd30b004b351de6,-1,1,1,95.07271722,1536353282,Vote,f81d9bf9084abc451455d4aa5987751e0897047b3dbbbd5171e939a2706d1bd3
6020846c9385068a9c7f27ad43f297ecadb8da6292d036118c16409bc4f99f39,-1,1,1,91.49677969,1536352960,Vote,ef60c49c91c560c1e29ff018487b74421d199cb49d1b3782b45da1cb489ce1e1
4237460dc91cd0778a2623a04a23c3135633c75ebb58df252e9ad53db09765c1,1,0,1,101.11569823,1536214820,Ticket,4dd708517f59a8ac2ce8c524736cc98c49ec4d9d2aafc580859697582e7548aa
59cac014f16b047df8c40bdcac8ccd7a15d02f4e33c3a9aa5ff1bcb85e187835,-1,1,1,95.10293488,1536210929,Vote,574b8553375a1e4a092b0848d9eb9e85ff2284addbad368fdd9d20a3c974979c
d06d184b5ea728e457ef145489443b7b1406cd0d9b6f380e78013ae068b3243a,-1,1,1,92.14883449,1536187483,Vote,39244f2255ad8cd8eab0503754131026039543be06290e6fc636347eb1c502a7
fa0079f793dab823bb4b608a349cc3f20a75f88c5e48682d9c5c092d6b38a9af,1,0,1,99.32723131,1536128912,Ticket,406bc9c014a96c1de13c0318cc3bcb284ea32b5701d76000b98c949f8e764959
55e437fdb65c40b0ba4b73bb5086d4a29b6f5c7351990b16b4927e5e20546939,1,0,1,99.32723131,1536128569,Ticket,34ac56e8c99e2a22a0c9e857016daf67a72287c1cce7c659cb8157c242a50b1f
60d290b8a1124d134c37ce1f28d1fa1fd9b170528d04ae6f8057f3c3c542ebba,-1,1,1,94.33552627,1536088917,Vote,8730ce39984b475d086c48f54cef3193249c8dcbf34fc5e17890f56aae566965
ff29fad3974a28fe830848cea89817c64fc6dac250268032a5389cdc598777c4,-1,1,1,94.96772201,1535937230,Vote,19b97d038bd3c8c1d2e119891c079e411801fba7da8b6f88c16c87541430a93c
75149e3db9db1c8e05391e89d3e95fc7cc9929a96822d517ab30483148100ffd,-1,1,1,95.10293488,1535864215,Vote,b76fae2fbc361435c453274f51d053f7b36c41038a796d0aa18f2158beb81ff4
10e6722c7dad3f87552a002aa961abdd8aff1963e58e8f91a81633764fae70fe,1,0,1,96.24988743,1535844498,Ticket,e562bbfaf627105ad8e823d21f3a65b43f8b8924ca43556f32de8ddccc008cdb
d7f7287b00b4a8f5d3905143bfbddb998931e2be7a2293c8c11cd928941ce4b8,1,0,1,96.24988743,1535844498,Ticket,391547741badc89aba2b2ee3c0661ee873aeb268d6006ef68c6a38527c169c91
efdd4acf074c1b3a75e6baf5b183075bbfe3c0e81052317a4055e26c7b113ff7,1,0,1,96.24988743,1535844498,Ticket,de458fead48aacaa0856c2fa80ffd8510600293f94089722dce319dda90bb429
839928be0f4473603599e3a91282fe07dd2c86bf72079437af3aed80476953f8,-1,1,1,98.11173472,1535707198,Vote,f72ec2487b2c75b949aa6d4695e8e09d2d4f555b08c99a4aecc0366b7613c6dc
f81d9bf9084abc451455d4aa5987751e0897047b3dbbbd5171e939a2706d1bd3,1,0,1,95.07271722,1535703929,Ticket,a415f600e9bb035cba3708ea7507eaaadc4b6e21284378c9cbd30b004b351de6
b44b63115572095c0100d9278f7a7ff61783acaf236f9cde3af2dca09769a25b,-1,1,1,93.58214474,1535702964,Vote,65b24180e2186ed672fac81776179e4ccd37097fa0f90de1c2fcdf0a539e8ed1
1e3df2e1e72d27c95f05088e5afeb35c43d80d40c238320ef35cb39c07373da1,-1,1,1,92.63876398,1535700453,Vote,b27f39c44dbc97115d1cd7d430cc965a59396052a7efbc780fd45e385efd38b9
72c6781f69467b66256dedc0229ae1ad5048a7a11b1e2d7d83c47b2df85adfb9,-1,1,1,94.44051542,1535622391,Vote,b8db5feb6a771b994d13027336431191c9a673d13837d6e5696b552614550e5c
65b24180e2186ed672fac81776179e4ccd37097fa0f90de1c2fcdf0a539e8ed1,1,0,1,93.58214474,1535214564,Ticket,b44b63115572095c0100d9278f7a7ff61783acaf236f9cde3af2dca09769a25b
152c4f90945e0590ce0e13f586dc20d4aff1044bc2e105d01fef7693e2eede16,1,0,1,93.58214474,1535208808,Ticket,20c75444100648d03bc47fb569789879f57d194cfae87a4032dcfcbe6c5f0662
8b2bf46be4673f99bc64700156861e7abeaeeff07dd624e49dde42d87492d121,1,0,1,93.58214474,1535208808,Ticket,7af10ebf8087203a66d43f6b0c3d565d7f6cf9d1c3b87029e4a0408d289d553b
8730ce39984b475d086c48f54cef3193249c8dcbf34fc5e17890f56aae566965,1,0,1,94.33552627,1535134889,Ticket,60d290b8a1124d134c37ce1f28d1fa1fd9b170528d04ae6f8057f3c3c542ebba
548422e76ccf83ab0d56820e54de5125f7e1f692f2cebb9fa73094108ae7a3b2,-1,1,1,92.63876398,1535122932,Vote,0aa6fa867af213e2dee0c33a223408bcd3898149e32910c61b1411dc75502d1a
14f3e3f8321b3838fcda54bdd71586ac3eb5f80f35fae9c7b08b738a561f628f,-1,1,1,95.48740353,1535116331,Vote,43b78a1f6e7324c5a47629efa2849ee67332bbb6d6a92d896ef2d00fe8cf37a9
1e936d1f297492c29b26d72cd7101542ab4b5558654c31e8c69be8cc9ea801bd,-1,1,1,92.14883449,1535088202,Vote,d2d76a8fb6251d88686b7f26d530669922bee90ca5bcac2d2e977fa4e33b0607
43d434cfde643b2f3832cf46d8e617ca433f644954bae473be3fb68fe0110924,-1,1,1,95.19852981,1535039983,Vote,8e8005dedb7e72bcb348ecfb7a903f8374f6368602b3fe6e687208378fb60f09
b8db5feb6a771b994d13027336431191c9a673d13837d6e5696b552614550e5c,1,0,1,94.44051542,1535036595,Ticket,72c6781f69467b66256dedc0229ae1ad5048a7a11b1e2d7d83c47b2df85adfb9
693e18fc6c74910ca5254fa77518e9d8e2c16dd9e8e6076a29bf0193c43be16c,-1,1,1,95.19852981,1534964481,Vote,664240ffec29f25c02979b976ddfcf7f144c285d452829ec8f977dfd5b3e0ea3
664240ffec29f25c02979b976ddfcf7f144c285d452829ec8f977dfd5b3e0ea3,1,0,1,95.19852981,1534672734,Ticket,693e18fc6c74910ca5254fa77518e9d8e2c16dd9e8e6076a29bf0193c43be16c
8e8005dedb7e72bcb348ecfb7a903f8374f6368602b3fe6e687208378fb60f09,1,0,1,95.19852981,1534672734,Ticket,43d434cfde643b2f3832cf46d8e617ca433f644954bae473be3fb68fe0110924
a23b0b6e0edcc84582cb4250b36a0bb01a6f00906c0645db026f6adeddf4ee74,1,0,1,95.19852981,1534672734,Ticket,9f9281912456bd1c7b610abc83613e7ac0f86b2ab08ca07256090b89ce460985
3da65ece877114a663b499c445de4345c0d9e6e214ba2e1967ac386df1dc39fc,-1,1,1,94.96772201,1534527895,Vote,269ae4de7ce4567ff1bf1792df9277630b4989246eb646a0c3cee20ffcb10a29
b732450952b7dac94ee0aebb58dea3517ce7b93964a7349f8c860d30cd3dc6c4,-1,1,1,92.22647386,1534524178,Vote,02bcb6d6b315c99a99e105ad856f6cd65ff4692b0ba1208f477d7d2d88cfe35d
b4dd47bc0901cce659b0721c36b1b5520831e3cf5319aec62f02ae595c2c9671,-1,1,1,93.52795059,1534521747,Vote,93ea6de7f207c9d2caad7e651532cca464f8c5088062eb5d502f96c63d8e13cb
574b8553375a1e4a092b0848d9eb9e85ff2284addbad368fdd9d20a3c974979c,1,0,1,95.10293488,1534322304,Ticket,59cac014f16b047df8c40bdcac8ccd7a15d02f4e33c3a9aa5ff1bcb85e187835
b76fae2fbc361435c453274f51d053f7b36c41038a796d0aa18f2158beb81ff4,1,0,1,95.10293488,1534322304,Ticket,75149e3db9db1c8e05391e89d3e95fc7cc9929a96822d517ab30483148100ffd
fa12ee0644b97069f55620a8e8879274cc6f8b99d6f8a632b3dd0de850aef73d,1,0,1,95.10293488,1534322304,Ticket,e24685aca14cc2a1cec8c9afe720da80372177ef7d3d509880e6245ff20ff564
79fa1c922af330cb2eebf413a26ebb96ef5d57f462782716e649d09c93edc2cd,-1,1,1,93.85456582,1534220968,Vote,c249006c3d1d2b6d21dad3fdf671ea36509e9582231f27a353c8c18d177a0dd7
889994c36f2fb60ee1bdb4d0e88ab8898954166f1a9b9d4ad061fd1f53b4055b,-1,1,1,91.6361886,1534122616,Vote,8fd75d03d0cf0a77c5ee71f3a1fc2c944593af026cb5f3e3c0eab193649ebab6
19b97d038bd3c8c1d2e119891c079e411801fba7da8b6f88c16c87541430a93c,1,0,1,94.96772201,1534086695,Ticket,ff29fad3974a28fe830848cea89817c64fc6dac250268032a5389cdc598777c4
269ae4de7ce4567ff1bf1792df9277630b4989246eb646a0c3cee20ffcb10a29,1,0,1,94.96772201,1534086695,Ticket,3da65ece877114a663b499c445de4345c0d9e6e214ba2e1967ac386df1dc39fc
b54a5642f320c2b5d855c3424e3efba245a32754a910df5998e1682219537733,-1,1,1,92.76367946,1534056814,Vote,5e78ae8c70573d6ea508c209bd23a702fed5a19177c2c5a637eb847e7692da59
d3120d149636202118c7d3f54ecdae99b87afa1d1113e48d6b26a29c802b3979,-1,1,1,93.18939321,1533770246,Vote,fa86a6b0ea8f1228bf081bc212ba2b08e4951c68caae89720f18b60e0416d08d
d938bababaf745242c39348d81452551043fcbe25330573f8a6f2bb242b96064,1,0,1,98.4711084,1533483362,Ticket,8f6c3db6af9f1929dd89c89a87d0eb41627fd6b324ca60864014e5d1c91110c2
3abac5ce2389f05057e4feb54ed4034b1eb942c49fb250690e140a93efa5676f,-1,1,1,93.03964051,1533327232,Vote,222ddd8bfe421e8bc4945ba35ebd4ba5b824d43bb1a15168aa6dfdb320f2f005
8c98ff40b07179e712228c11e6b0b1cdc7c0bd9481a177f89718a287a77b6339,1,0,1,93.52795059,1533282540,Ticket,41048649261d77f9787ad82a5203e7a88e46c64a6deec45f3f03040b05f9c503
93ea6de7f207c9d2caad7e651532cca464f8c5088062eb5d502f96c63d8e13cb,1,0,1,93.52795059,1533282540,Ticket,b4dd47bc0901cce659b0721c36b1b5520831e3cf5319aec62f02ae595c2c9671
63fb0ab7e8a3b9bdda02911295cadee852e818835a092d1d3ef71af48e1ed544,-1,1,1,93.87681302,1533171126,Vote,b4be744deb108d0792583eb8d113713be3f92433cc890f82d349032bd3d201a8
43aec3cbfbc8fdf40d4dfb522d91261326edf7d46de571db14540b8474eee1b9,-1,1,1,91.1623297,1533140307,Vote,65ac1799085cacb38359d30be8bc137ef713e1ee3124228936212fa6cd80d746
39244f2255ad8cd8eab0503754131026039543be06290e6fc636347eb1c502a7,1,0,1,92.14883449,1533136609,Ticket,d06d184b5ea728e457ef145489443b7b1406cd0d9b6f380e78013ae068b3243a
d2d76a8fb6251d88686b7f26d530669922bee90ca5bcac2d2e977fa4e33b0607,1,0,1,92.14883449,1533136609,Ticket,1e936d1f297492c29b26d72cd7101542ab4b5558654c31e8c69be8cc9ea801bd
8fd75d03d0cf0a77c5ee71f3a1fc2c944593af026cb5f3e3c0eab193649ebab6,1,0,1,91.6361886,1533049233,Ticket,889994c36f2fb60ee1bdb4d0e88ab8898954166f1a9b9d4ad061fd1f53b4055b
d3fc0afbfc1464d0c0072ec79b4fff4477834966474cfdd48b92758d054c14da,1,0,1,91.6361886,1533049233,Ticket,95354ee3a8c7ed4f4cccca3631b799d98724efe7a02ebcc18bf6526a2caf2386
fce337d095ac343da558880993f8a03072a787cb42bb88f8e0c338497566d635,-1,1,1,90.22829827,1533025980,Vote,7c82234480804e08ccb68228aab0de7d285d39182e150e743a84e25086f1766f
b156b731cd71a4cb7a5f411d63c4337443b2680669d533189f6af04f00a22cc1,-1,1,1,95.48740353,1533016994,Vote,698a6ea11e4a7fb8065e3e83696d4df5253232544eb716ce378c8f628b9e61ae
6e8772128ebde8fb69908d3c4c5fc8df3d3872539fd913ef175ea2961f5e925d,-1,1,1,91.42404582,1532901862,Vote,c8c15c9a865d5c87020a539ba4cb599b738e660c67178d047885f55ff75fd1c0
c6d7703e4d79bfad033dd92bb0fd18f8f6bbcfa808c24aa134a71983eb814a30,-1,1,1,92.63876398,1532829671,Vote,6b11f98d77d0f6128c0945047c0d8b693aa7c8108aeb0ee91ff71f8954449dfa
7c82234480804e08ccb68228aab0de7d285d39182e150e743a84e25086f1766f,1,0,1,90.22829827,1532800032,Ticket,fce337d095ac343da558880993f8a03072a787cb42bb88f8e0c338497566d635
9fbd7468ecfa3ec2830452d000968a6c9ee815867131d0b9c059028f365afc7e,-1,1,1,94.81435224,1532707765,Vote,e91cda04b00b2159f445a180a721835fd6d55094d20e171945518e757785d6ab
65ac1799085cacb38359d30be8bc137ef713e1ee3124228936212fa6cd80d746,1,0,1,91.1623297,1532677032,Ticket,43aec3cbfbc8fdf40d4dfb522d91261326edf7d46de571db14540b8474eee1b9
d42d6f0df6209b1b220a0f2ebf88b72746ac924b9ee49326dac5866f34e62de5,1,0,1,91.1623297,1532677032,Ticket,28e4ba0265e1956efb43431393d6c7e5ebd7cbdf329aba1f789af169fb6578c2
c8c15c9a865d5c87020a539ba4cb599b738e660c67178d047885f55ff75fd1c0,1,0,1,91.42404582,1532575640,Ticket,6e8772128ebde8fb69908d3c4c5fc8df3d3872539fd913ef175ea2961f5e925d
66865b13563ed1a8e66a77f78ed7392eafcb7866cce6df21eb7d3cbd237f56a3,1,0,1,91.81499763,1532530660,Ticket,f161581bb343b46dd18bc694bb349e6334ff11c1e5ab0fd253af3b8fd786bdb2
519cab9b039ef889e32c44724d1530c0e4b21afde2f1c456cf97efebf8d3c7dc,-1,1,1,92.63876398,1532524853,Vote,755a28e1dd6cd9b431ca19f60f2518f197402eb9c67bffb711a0fae7d76795a2
90b25468cb47926b83283c4d1531519f8ac6a2b78f351262b1191d8fbb0df232,-1,1,1,95.87505521,1532517306,Vote,f449c21b8d5c7c230b3af9ef958138a74273c54056aee196dce010a77c9460f4
5d59be854ad10727b1f3d2e58773723782cb9005a8025eeb9d026fcfdd0f2681,-1,1,1,94.69623521,1532486640,Vote,3bc2efc59741ab2a93fb28b94fb0e25dd3ca3634c71b7fcd3d6a626bb6a4465b
