tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b7a600a563e72387b36cfbd42668dd5bd215872b717e9e7707ff24b0b91908,-1,1,1,25.21222331,1471671747,Vote,c7004c7f623f249c3b824c1e304863f2925ec02b2292ff2b152ed9c9903c9ea4
4ac2783e5ee356b200ef3ba6cf59a468c419c4c1c46444f5efeca893512f1dca,-1,1,1,19.94720608,1471657430,Vote,69e2659a7dea330309f584efeb3fa623176542aa0286463453b8393501dc2eea
269600b1e152668a0755db878e88565305385926fd42e6357fd65b5dad548cfa,-1,1,1,22.72642583,1471641830,Vote,d9d60b2258d24d6fe5ab20ad316e9dedb5bf373d2341e5ff0d1b2e8b47cc3428
d144ca933a68a4ae2d0f4d8084472f5bd1c4ab738b7f3486e6c10eb7fa9c171d,-1,1,1,22.72642583,1471637667,Vote,ae452bf83da7298cdac0a71d645dc48317d49c00bbcb1bde9f04d5655d395378
ded4f14214a71d05bc85584a9ea9af6b6be66635dacf3c7fa0005a4ab8fb6c38,-1,1,1,19.94720608,1471637125,Vote,c0151f500105897a88cdafaf32ff598e001559e68d3b22df179125905bef4b05
9754fcffcf88e4dd8649b5f5fcbf9886ab8935fdcf14e3f31073d7cd6420aed7,-1,1,1,19.94720608,1471632151,Vote,d8c2b3f34e8c224a3ea8e72649b783d452909ee13c169d933de11da2154cc1e1
98a35ccb447f7a2aa8ad5923ecf19efeb31431750dd697c2af1680f9d6cf0cef,-1,1,1,19.94720608,1471630663,Vote,2b4c8a3db858452e74aecfe8bd6fe3e39f3656e20d5e1d3f302c5740d805a2a0
e45191b220623a43e393c47c244614908e6f01df287fafe438a7310ad3e9f05d,-1,1,1,19.94720608,1471624289,Vote,f6416eac667fc85e7325175ab2b64477ce22bca6fb3d98c1ea8c68c91024df44
0e896269bb5838357577f1a2dba8a5858710b904f087387cd39c017984f5427f,-1,1,1,23.90339649,1471618644,Vote,957c3cc028254f2cf5da86f321a8cc3524e213ef106d222744dc5bb0f70ee9af
647d48e602feb969a4e920e7ab6fc24afe60b3a11606ad705d1515e150ae8fb8,-1,1,1,19.94720608,1471613837,Vote,fc689969e9e0734e65409043ee14d5b23a78ad2a203d9af439063f745daf9a63
9c0b930dda84f168fa7e98aaf5099e310266ab43ca2dd4747e9999838b60e324,-1,1,1,19.94720608,1471609323,Vote,35d10f75e7569d7732038ba93b05a1b5f7cace2180068360685cc1c752114fe6
1aa575f92dcaeddfe09f076ddf0ae586f96e5367b860654c8ac8a09751ed8125,-1,1,1,25.21222331,1471589123,Vote,5f1c62dce59a547c014835a121cf4cdf15fac0e14938f6094b891cb83a346cd7
07722a524add7a8776e55fd3f29a3a372c52009822e794cf3e2d482e457d8523,-1,1,1,25.21222331,1471586010,Vote,2ec918a222eaa85dd8b54c4d6da0baee00a4f85d1cbdc328473a9ee2598bef89
49a773388f7484adbe6dbc438c1cb24ada53d9601184ed6fcecc53df68d97216,-1,1,1,22.72642583,1471576206,Vote,7f555185974a78803383979add0b97d334c301940034c13147939c7e90f8158b
aebbb5bc79fa55657b6b21cdc69ec87047608105afde32fe13a4af29123dd432,-1,1,1,25.21222331,1471560909,Vote,cf9cd56cd1bdce34349cc437d97559a3db9b255d2865c598edd8c1bf56f7adfb
ac8c9d793b2b3e95874af4d97942b7d1bd579246879044c1976a3abca92d99ab,-1,1,1,25.21222331,1471547753,Vote,d575af8b9e81833d35cb53996c6f1867ce2a3b1161d3c29db06bf0991aac2a65
297c9b17cf0a75a89b0c8d53ddb7747614112fcdfa2958aec0a84ca6dcffea3f,-1,1,1,25.21222331,1471544126,Vote,919758fd8fea18e8dc041cb12befc2f36c9693cabd646e37b60db8ee1d9d3a9b
80bcfcea1546472c2c607f703e2d7f81bc0aae83a29965bf52602d90404298c3,-1,1,1,19.94720608,1471536796,Vote,f7663d73cd6d420685aa14c33b6db49c61cc02732fc2826090270c9899f79201
c0ccef997c361f4502043453701bf549a07f7341bc9abff98c51b2db560c200b,-1,1,1,19.94720608,1471528618,Vote,8ffe17b7a0143d30a5f2277fab5928c9ec1f39154b0af31b019be44de96a2c59
ce81a4f154089c737268f6b9c1ab9b64347c890e441771268edee95c1a8279de,-1,1,1,19.94720608,1471525736,Vote,f8a75864c766692b25da81c675e459a701de5b603a7f3b10622684aa1b4b7cbb
4a95932dcfb6fb2e284f5bd7f1a234955c6b44df7f5e8d68f927689c6f15f933,-1,1,1,25.21222331,1471521901,Vote,01936deceb3e51772335c774a5e69d0223943fbddd35352323bd4999ed06da6c
e842e36d16f4b76266eb83c864a77897661b3433fabc138a80e7c56a954212a3,-1,1,1,25.21222331,1471520511,Vote,620d831d2855a6b776532e6308c229845685a1588f56b355fa61b5e0b8947f5b
679b04575034b9f9858dd9cc3050e10825cd182fb124b1c1f1be7d64c5071ab5,-1,1,1,25.21222331,1471519242,Vote,5b01a3cb9078fb3e23c9fb0045a212fa4a7ff2ce3ffed2b0cd64f23ee9f9c93a
829facd01ab46056dc8c657651223c180f562949ee6cc69b3ab98aee7c93eb0b,-1,1,1,19.94720608,1471514952,Vote,7086c3a555feba02c79a88668c4ccdcfcef967e2fee3a7ae853c3566dd7d179b
99535284d67109d437d9a6c0b810d8e77c3f3032c85d4e1d6c1b3ac2bb80edb9,-1,1,1,25.21222331,1471503218,Vote,a6d86b3d345879c3184864cb74d1d8f01eaf08e486a7fce267dd9f4891407deb
6a0a1602ab976b4e1dd7229fed6f0c5f6d99395dab63e9ca1d40ae73503a87d7,-1,1,1,23.90339649,1471501724,Vote,4be08489d27b3db45948df6ef5ef0b4c54eb5f852dcefe1fda863219670c0239
4228824b7ef3854cf66adad8f9059f7e9546f51a33ab4da34eea77ee63b4f4dc,-1,1,1,25.21222331,1471493683,Vote,8d26227de5018b0c5d53167b1ca93e070f3c8a3d319fbe7562e95b60d6610d80
e8d028143531731a9486d6ba7e8bee02e2f5fd7d8c80f6f7b8e17029b3548aec,-1,1,1,19.94720608,1471487646,Vote,3dd97fbb203e2f2a6b3590a4642190d57dbe808489603d7ce9fb6b5826034639
950e902fec218674c87cfa295be775012caef97906593123e400c1a415aa5f29,-1,1,1,25.21222331,1471485018,Vote,068d9633d905368180273784969441d2f13ea18137bc72d71802d2cc0b3ab649
ec8303f2e48d8ad1128d788d6f15dd05b9320acfe89c097b5108cdc0ed61483c,-1,1,1,19.94720608,1471482766,Vote,e895503bb070aae1536056785cb1862e7784d9276f84cc103f17b988c3126ed3
043cc0fa5eb890f07a24d5ad8e22665f4dd25178470cd966261928b252f56ebc,-1,1,1,19.94720608,1471476568,Vote,a62bb46328973bd6d8cf63bf9505b9089e81bcfae4a6719c86a5e4e11f974c71
2f7e868124a86639e61093d08871872010f202d727ddb069af328c3f0382d30c,-1,1,1,19.94720608,1471468598,Vote,5d54b3a7edad84695b5ea149dd6f7f3d8d050f536d3a3c7838cb7e50ca4c0d52
caf8e884cd95365301b2fdb472afc1731cc10ff9b14e226df95ffb4125f63726,-1,1,1,19.94720608,1471458090,Vote,d15f1203eee7b191b574372b3a19b9c2ef889e50630768651eb90b29540b187c
d9c41a1011ad9a6da397cc957d1e200f552e6f8939925e3efc0a078155c42d11,-1,1,1,25.21222331,1471453353,Vote,0bdf814791dc921abaf95d5a244eab008fff51bb252c45a2eb6da34f6b032986
c4f3268e11e9b2614084a47faacd0a3e5e950e45645653e381bfa3946d52772f,-1,1,1,25.21222331,1471446444,Vote,d040e4d368aeacb78751053e5b0bee3d9ed16d4d538be3abb0a20e1fff7b70eb
85f33a2c1e7e2a7a0e7b764b0e80cf6ebaf88ebcadee147e9ed27562bb003f7c,-1,1,1,19.94720608,1471434467,Vote,0e3e0cbc2e93c36e5f0a1efac18ad6f6dcbae85e9aa073da57396177a743ba04
31f4b39b5e0f9759da40f02018f0facd8e4151fb874241f2fb7b077f8465178a,-1,1,1,23.90339649,1471430480,Vote,a7fc017c0b82dc4451887396e2b3e8337e36933ae21b7a54ce99f0c881c33e29
110f9dd3ffce12e296b552225aa486dd6d3563a9357d5f6fc6bb201754e71efb,-1,1,1,25.21222331,1471427265,Vote,983be465a2072aa9da97a141b8b62657482c5e5df9fb9f98c43e21cb384a8f0c
9a0c24fbec1aee4a32f9261b14d4e39b024ce7439b131fbe502e3163e19d1304,-1,1,1,22.72642583,1471421704,Vote,61d295abdf443c1f03a289bab9abf6c17ac8b8537be849d5ed7e647faf5f7e3a
a6f15340427e9e6893118b8e8d5ae7221e29cc5240a7bc6c06453775be3587f5,-1,1,1,19.94720608,1471407054,Vote,e84a8de7aa02c58d5bff48eeab0fd0ef9e058b28a77f8dee532b4b9cd5b64661
d1649137e2675fccaa8a57bc063c4b9b53e6619240b3dbc9ea807ad94614d02a,-1,1,1,25.21222331,1471404081,Vote,ddb67dc1e4bb2c3b50c49624a44bdaf26de77d8832517f52d6a02c229e5461f3
e9903235269c8680d18a87e57b1881f1ddd1ebb64730cecebb79d1f1d3a92161,-1,1,1,22.72642583,1471400022,Vote,81dbb5d64611677638770f8c1be6b943ce3fa0116344ea7a0a11c70f90d89a0f
ff5a4ab2797c5c7db2cc1140574ef72556bd80cf3e1f63dcb13d694466c248d6,-1,1,1,19.94720608,1471399062,Vote,fdde7cfcb11faeecad86575e23ab6a1c452fd36c0aed099a1106484d1dcbde23
73069716a12c6558b3c9ed9c4e6d5c8136f434bfc103452d641f4bfd5691aec2,-1,1,1,25.21222331,1471392302,Vote,8ad775d8049f0297abb1eecd4028c4eb917a32d4c850fc4cd55534969810336e
60fa92b0cdc544252b6cc7732c42a8e0ec283bbd88d7afa7fc3911dbbe73c958,-1,1,1,19.94720608,1471389484,Vote,a96e8403a5c9f12783a28e71a13d10728f095dff827e9d11cded7f3da245c3b7
277a5c70cb60a94579badcb15b49bb5f5ad8469f66b93981fb6bcf276765e555,-1,1,1,23.90339649,1471387975,Vote,64cb173c36fa692129edfb7f1bd384966cc9b13efe3f72861319f1978d56c069
c75404e3c710ada418863953e682b9f3daabc9939f52f362cdf88eb765b0f914,-1,1,1,19.94720608,1471387117,Vote,4038af3cca2bf29dd5cc16809f50afd06c017b1409ce21f42e9602046f6f5054
3026fb3f349b63d9b0a2290ce683a6178ad542b9a36d339d743a24ed112f82d4,-1,1,1,19.94720608,1471372031,Vote,2ff1192ae4e8b0f21cf4a020a701dcc892fcb39a4121e053cb7b33da769f4bdd
9198368496db31160550b73bc8b82992cfba3dd717f9c224baf608451caa5c6f,-1,1,1,23.90339649,1471362075,Vote,b7b2b9fcd7af5c8f40b369d493064cb665c4181183212a3c7f3f396249df7a2d
6442e9f733ddcf26b6c8e75da73826514701ba466c6678024d2b588ee90faa91,-1,1,1,25.21222331,1471359114,Vote,d460d32347939abc39ef0d679e55b4be9036d0ccf3e034ad06df4cd8b3c99003
3a017f829c3d13e5cd5ad2da719e361d5c4a80e6a1d4fd21b9132edf9ce7c1b9,-1,1,1,19.94720608,1471355198,Vote,16cb11aa0a4964dc526366435bee61b339505842490d0e375759933fb9440127
206501f4708446b7c6722e9ec821c0970236e0daf0f131059ef477e4ce01105c,-1,1,1,19.94720608,1471354522,Vote,cf3881467e87dd0edefccc37246ca553249a1187fe60ec385edb527403333e9c
7801c8f9898d9e685482b0824ff1b6516c1867cc06d8af54a25e0f4e91918974,-1,1,1,19.94720608,1471354039,Vote,ce46266bc620dd5c0586c9963f24e9d135ef6863868993acbcf2665878afae44
06d63881199956b6a7bbb7f00b8e63b6f524d3f51483e8607d861060903a5743,-1,1,1,19.94720608,1471351601,Vote,5b27f36a3b2f28c84b98b85aa510f89e5842e8fbd57c92fedfecaaceaaca8d31
0b079d966fa6742de35fa8326a87a4bcfb50c9816194e6a70d25a0088cfc8e73,-1,1,1,19.94720608,1471335943,Vote,b5ae584c0531d7a0bf952ac2a171d2571c17b81a8286142613f5e4057ca8b848
f633b5faa4b0b2825d78e6ed37383b30fbf6c1d7194240c474912714df2d6b52,-1,1,1,19.94720608,1471333675,Vote,5ec4dd827b57ca54ecce608d9634bb637c40c09bd7000d5be5f42b61a48941df
8b2d7c338f99d4513e4fc2c94fe9704321cb0f54b7b5939105e461a4c8687c9c,-1,1,1,25.21222331,1471333578,Vote,8a90ce8ad856c4078e9806c4be03432675c19764dcf0f8207a45d71b15d4138f
a546cc54912cd70ddef9b7f9a63a5749bde738099ae7ef6b9552832c3551d0e1,-1,1,1,25.21222331,1471318963,Vote,3e72c24b2b7b11115c0cfcee7821a1699d749e9a9d5d44a1bac951113ae3610a
a5854962eb994ddc1a6f9fe2022272836886c2c7e957ae3d4847cd3c8a9ec4ed,-1,1,1,19.94720608,1471304404,Vote,9c1c752cde9ea7ca7b47fee51ed3d5c26372faaf6405da75292b2a7dd7e9b97e
8886236c2f41221b0e0899d203bece360b9a4a6120c14bd43a1e408761bdd117,-1,1,1,19.94720608,1471297037,Vote,1980b2b9e2b7f0af4b23e03098dcb663f594297383a978c390b8025bc633a5a3
329b814be7701a53d3a92d71fbbefd569eb7461134e5caa23cf04c374d200806,-1,1,1,19.94720608,1471281248,Vote,5d54ea6d149f270d34f4382530cafe1f9a9c48670240f876d2ceb498a930e232
1fedf430f8acb38cf29a93dc71767991c2d334e8ee377bb3591feda0c60928bc,-1,1,1,19.94720608,1471275683,Vote,3f79c312af38ae243bb3941c577c9281ef337d80c1e1ae5b98b8f575fd7b8e8a
fe36c62b1a5d38176b15bf7240276d5837a6ec4d5b7606387531dcc5926d0ef1,-1,1,1,19.94720608,1471270302,Vote,3e30590cc09df18ccbd234f41a9192166848085375767d25e85990c4f0f64e9c
eac8e5e0af44420fc2785f051995df9adbc47097ed257949f8968e28295c2912,-1,1,1,19.94720608,1471262271,Vote,1693e588bca81870b5ee84706674316e3529ae0cfe2c789f17408e99563eebbb
05682cca161ff0881b706ae7083b0582695259df1217078e087a6e0250740f6b,-1,1,1,25.21222331,1471260537,Vote,e43cb384452188b897f7f75ad524939cff0d1439d0092494b144f91e788e2e47
58daa90f76f773e80a2dbfa3a5c27001bfb20bfbb6df84e61715a822bdc40dcc,-1,1,1,25.21222331,1471258552,Vote,864754adca02a3ab6f4a8f3df7cba561e6af874689d8fe227f636a7183ac09b9
ba22d78a616474317c23c62d2e67f13a6c8bb2bff4c3fa7be6c948a016250d70,-1,1,1,19.94720608,1471257919,Vote,9e60860dc436cb54b2cb1ad3271b1f862802213c722b097443b74d86195cc5fe
cfe8d03aaaa790a3ac923a22a16c7d01cd400749a07fe7dd63460df2c1789db7,-1,1,1,19.94720608,1471235643,Vote,d991919fdd6c40aa760c0c357b40ec2c6a954f11882ea03b7ff940c93e2e21c3
322e669f848ecbe3e72aca3f504976a50435690d250212042b8835d53305e517,-1,1,1,25.21222331,1471234911,Vote,302946b9456d04ba3e157b337c6ad4172215731118e47f6964bc1e319951b4e5
52127c73b20c00e4367ea9808910f1874818c16202e9d4595d1094048da8eeab,-1,1,1,19.94720608,1471231332,Vote,25d3a18a8ad222cfe07f97cb004ebaa837afd282307a8f4518be4b034e118ee3
cda0794826116fd9f9a3cab02fdc25ea85ede3ade09ee7427e049d7d39ab71cd,-1,1,1,25.21222331,1471230008,Vote,567bb36953cdade87cdf2f3587a88f110270f9ecd2b2b0b1647ba9818bcd044c
2e74bacc8746f1383eafcfaa7f61848600f78ccb40485be1455cb5ae6d46ad84,-1,1,1,25.21222331,1471209494,Vote,000a4bcfeb91b925d97a1843998800ee951ad540b2867542d8c06e0d6431079d
6c1b6937a906f194332c02668d8908dfad7576958c4c31e4ae80e83a16d7f0bc,-1,1,1,19.94720608,1471209167,Vote,f6ad228a1a4914609115cbe7fc564183f2e35dd4b9709586a8350f7dd118ce2a
1d23227b3a6f76010b80d475f303503c1ae7b584779f1e32e8062388cc231119,-1,1,1,19.94720608,1471204557,Vote,51da96c264723b8c78e9b17d057dc749d88ff288f3950e4ae54980ed4a69ef63
1825c2fcdc478a1aef59a2eb723b1633d9f9d12e919e77485a64a4edb6e27be9,1,0,1,23.90339649,1471202315,Ticket,d14c23816ba583c802784e164dff36446e5cc44c48c8c2c62836ab2d48c21c30
81f7a90499c33b3cc740f6b1a9d191ebf0faef8d8dc728ec5822935d87499b5d,1,0,1,23.90339649,1471202315,Ticket,6c2a4785374f9b11a945706d9320e2d27045bafcd5a643d59d24de8a4b1b9990
b7b2b9fcd7af5c8f40b369d493064cb665c4181183212a3c7f3f396249df7a2d,1,0,1,23.90339649,1471202315,Ticket,9198368496db31160550b73bc8b82992cfba3dd717f9c224baf608451caa5c6f
147b82a5253cb5332cf8da633303b13aea705688854bacb897482e55b3cc95ce,1,0,1,23.90339649,1471199628,Ticket,ccc82b5901e60c72e605d769b277aaa5d806080413b9a1d372a360c87ca4f26e
14be7e03fc05ef309092329d4c1011945ea357d01258600c815c115671b02448,1,0,1,23.90339649,1471199628,Ticket,72723aef16f754a6c92cee08a264b653b055b457229ceffbd282818597e05c3d
4be08489d27b3db45948df6ef5ef0b4c54eb5f852dcefe1fda863219670c0239,1,0,1,23.90339649,1471199628,Ticket,6a0a1602ab976b4e1dd7229fed6f0c5f6d99395dab63e9ca1d40ae73503a87d7
64cb173c36fa692129edfb7f1bd384966cc9b13efe3f72861319f1978d56c069,1,0,1,23.90339649,1471199628,Ticket,277a5c70cb60a94579badcb15b49bb5f5ad8469f66b93981fb6bcf276765e555
7b8775f7b320b737768c4c6f60721d265906cd5931e21888f82a48ae47966c56,1,0,1,23.90339649,1471199628,Ticket,ae761b9a4c22323d5451c45bd6130d327cdc0c25cac27894cb5e0dd6c7e30bbc
8051f388a6f784e30e63868d99600c875a51c57833290fc14375ddec0ab2fab5,1,0,1,23.90339649,1471199628,Ticket,0096eabf260df1b23d32478f8be04d10e6cbb3d90813ba9748853d26fe05e88b
9005a6f130be36d4c75c121d5c758a2146b487fe208384f240c1b423e0c7b69c,1,0,1,23.90339649,1471199628,Ticket,85388c4542a7275f13f9016f56b2300d4147c475c9945cd2cdd5f02da88c36a0
957c3cc028254f2cf5da86f321a8cc3524e213ef106d222744dc5bb0f70ee9af,1,0,1,23.90339649,1471199628,Ticket,0e896269bb5838357577f1a2dba8a5858710b904f087387cd39c017984f5427f
9cca1627e710810b0dcde24fd21941bb479e880a161095026d4f6d0acebc3f53,1,0,1,23.90339649,1471199628,Ticket,b1d17037016170d648e100596d12493ecc436d17e9bbc620afbc69ebc46a7912
a262cb012b9ee0ad601b9a81678e690a2aae58296009d178dac9c4b84df7afc7,1,0,1,23.90339649,1471199628,Ticket,c1333a4dfbf84dc12156d571fa4a7b4cc8809a377089ffc3ff3f83611877111b
a3ec3f0f6c5eab1121917ee4850a9abc298436d94a2593148eee3adbba4841e8,1,0,1,23.90339649,1471199628,Ticket,5856bbef66f893f5901b28d3609c905ba72bafe08e578a70eefb1a6f993f97a8
a7fc017c0b82dc4451887396e2b3e8337e36933ae21b7a54ce99f0c881c33e29,1,0,1,23.90339649,1471199628,Ticket,31f4b39b5e0f9759da40f02018f0facd8e4151fb874241f2fb7b077f8465178a
b23e118d333957662e0433bd518ea12980ae91f5532f745efe66d02fe50660b9,1,0,1,23.90339649,1471199628,Ticket,f060d197b7aa3fb839ab30050edec0d16c9f7ba0cb8c42653cf8f270fab1fe7e
be4b23972a7b9ba781e0b16a659a548f7cffddc2d117c04ffa0f60d00e38cde0,1,0,1,23.90339649,1471199628,Ticket,8ed4f6ebfa72c214ede86e67b81431597841b129c70497eff586622b306e2243
cebc3116dc5a1e8b923bd4f51d1810d27f1ece786fa79c8341b04aaf8e6df1b3,1,0,1,23.90339649,1471199628,Ticket,eb165241029d4c1b44a5987ad82567ee52121e18370d579b128165f898f46883
e0348a8d96058fe294c238b2f7238c7dfa8252e11958d3d126628f0a20266c8f,1,0,1,23.90339649,1471199628,Ticket,206f31f6920ef9f6f2b1aa5f4d6110524ab356ccba3529356070cb8044254759
e4adaf8e0dfbbf4c8fd23b423440e137475dafa13100383342736d40facaa6fd,1,0,1,23.90339649,1471199628,Ticket,305f1621f58a572ef0ea2b449e2978430e6ce5b9eae592c10a8cca96c23438f8
e5e77d85491b613c30b2b884e2b4c194590435446ea0b9c6a8e9a2ffbb9361df,1,0,1,23.90339649,1471199628,Ticket,0d30bc5cf95e434007e9cc04c8f247c3d80f9580689802864dbd24da152cf8db
10705d6ec4f408671d3a87e3488d768b23950de038b75d45b1e710000d596641,1,0,1,23.90339649,1471196979,Ticket,8cf40f0ea9084fa5b008e8b2e118e79066ba2d29f45b03e5a71c2e0ec099f8f7
9d340564ffd258f264da0127765da9c4604574ef98589e16c73827e4defa03a6,1,0,1,23.90339649,1471196979,Ticket,ab94f61a23afc34a8088025f02e0cafa1cdda690b7137f31ae3c8239b58df03d
8a7ec61d39af5668f0a28d51f7b056ccfe963ea334b292a9dc2a4ff4eb5eaf5e,-1,1,1,25.21222331,1471192010,Vote,6ca243df7f6f17207b909df71fce3743ac2fc2626b17c2ab29f6e75fca7dc3c3
418da62355edbc02ecae75d12f0b143cc8ea2def2dc733498b7a64dd3adf495c,-1,1,1,19.94720608,1471190977,Vote,cae471b3e3a931e545ff63eb9b5ea7ca25a194e5d23274f5a50b279e60cc3e98
092f0b6daadea31cd7e99037cfa3536573722d2d6800a12ae765fdeacbd35df3,-1,1,1,25.21222331,1471181559,Vote,23933c77232c16128391a4579017d5a1f0fe8f00bc97b174c356964c4da69e1f
4b298e693683a73ece1590cd4a5aadf0c73fbb88b6f0228a0ccc64d61f60c84f,-1,1,1,25.21222331,1471178015,Vote,0cb66338b5ce0c26f41c46a45f52da163a31763b2a0cef20b4ea6d58ea755e64
fed2622862c0241ae8c49113d0ccf226b14b5b87984f6c1fd328ac67b2c2545b,-1,1,1,25.21222331,1471177779,Vote,40f6b67376b9d09706b9dc2f27b8d44c419a8499d12748dffe0f4fdb3f8b2100
5612c64138531841f2802549a4ea7b9e70aa323311bc0c9ba426d71a1a6c1c97,-1,1,1,19.94720608,1471175321,Vote,550affdd5ea5b53e2b8556e4200aba188897931cf16be2036665c9f91def7621
225df0617f02df98f729ae84bb0641814b3cff103444f22bc8ed0181b2aa8c50,-1,1,1,19.94720608,1471153042,Vote,2cd582ad84c2f5e96672f9d3cf3592e9f3b0639202737de0f366a9cb9ab4926f
72b07e7e8fa913fdbdbef3e7b9ab236bb228df3c1277299baa9b479e4accb606,-1,1,1,19.94720608,1471132066,Vote,9db7a9ca8d208719d3b3e5c62ce442a55bb942f6da5b4c6ea7f355dd4c878097
073a0e7e3ae1616632c229e38d5c4625bcf92aed4110b6d148e20c9ff40cef3e,-1,1,1,19.94720608,1471122126,Vote,6494b4516cd4e6a0d504731dd4355da21cb648d670c808678a021f39492a3cdc
7d4cc400b2a9474cfe49c7214d0d1390b1c89f87df30309d808540bed5c4d4e9,-1,1,1,19.94720608,1471102864,Vote,62c3350dcbc4a1e8499dbd5f9e385b6d1156693e961d684ef6c9411eb1cab4e0
0cb66338b5ce0c26f41c46a45f52da163a31763b2a0cef20b4ea6d58ea755e64,1,0,1,25.21222331,1471093866,Ticket,4b298e693683a73ece1590cd4a5aadf0c73fbb88b6f0228a0ccc64d61f60c84f
103ef2af959972c1c850d6250d9590f4cc900d17941b2e37902c48b719a3d1bc,1,0,1,25.21222331,1471093866,Ticket,b7c65b4ce2dea8d11883c63be2d79e8fb8128ca018ed47d41e1d992b03f19b75
155ed5b196b57747bf940daff61d4501407666d9e4c2a7861137662c8c5916ae,1,0,1,25.21222331,1471093866,Ticket,e8703fd7b6b1c2fa6f271a76fcb7ff29f4f5941c49577789070dd537dbefb255
36ab35590f7294505210fb95a3b2c8844f6e4ccc78c14a77d405665d2748ffc9,1,0,1,25.21222331,1471093866,Ticket,898a68c17520589e7d5f9ab836d16091e2cd0b8b77e2fd2931d33b84f3632ce8
3e83219f1e61add17aa1d894c4fad9236e2692243e33904d9c3a58500f976b4b,1,0,1,25.21222331,1471093866,Ticket,c983c0fe1e24b5462125b9272deeda08a054b649544c60ba658851949104e4de
550bc6cb2fcfd6f227c39bebd29597640bda84762086bf45c30698c9e70692fa,1,0,1,25.21222331,1471093866,Ticket,e495808e3c42d7b770a13a21e9f69e19f20cae8ff86e6e7389f25068f31416aa
59c3434e69af43173dccc20ec747c74965a7a6f98fed488439f5f23f70bfea14,1,0,1,25.21222331,1471093866,Ticket,a02d2ef0905c245dbb9d70e8fb325f0964bdaa052b31dd107460e10ed5e44de3
612b25b90bbbfedfc4c55618fdb57d75d322ab2328e3b6f44ccc9f79caa1a639,1,0,1,25.21222331,1471093866,Ticket,63a16d3a1620b167c5048d02e5f9e2de446b940f3ea2fcb78e13cbb6c75cbeaf
674d49488c7cabb36e30e712673d29431ae57ed3610063d64396d17b0cbd0643,1,0,1,25.21222331,1471093866,Ticket,967a092f3b24fc21301bc4e82fdfddd8fc94041a9ffdc6c90ca63b9f732812a3
7021a4e194893143070df9ae0d6cb68d839a968c1b1c1a2e8bc18be6ec596f78,1,0,1,25.21222331,1471093866,Ticket,00fd79e5af06e36898753ec85faeeab7c1f4b7ba7f5c00e2ae8011660541b45e
8a90ce8ad856c4078e9806c4be03432675c19764dcf0f8207a45d71b15d4138f,1,0,1,25.21222331,1471093866,Ticket,8b2d7c338f99d4513e4fc2c94fe9704321cb0f54b7b5939105e461a4c8687c9c
8ddeb895991d13c272eaa86442f5619070f59e84c67f0306f4c5169fff46fd45,1,0,1,25.21222331,1471093866,Ticket,9197c45059962e57d2e731cf0b8a5cc1b7c82746801db765deaa8d00d99f74eb
9531921e3644a4b6866ede06014f2f56f683742130fe6564940f2d607175fd79,1,0,1,25.21222331,1471093866,Ticket,e2f3090bd5fbfdaddad1ff4ee4ce14f791c02de46b348ee29f96e543280e8284
a4022e6b361fba4b65c5dab7377ed10850a1cf688e843980e152a87f68371d66,1,0,1,25.21222331,1471093866,Ticket,c6e48621263cad933a4d9949c643d98d2a12bbe6ccdb50942b6e5e9711dcca36
d040e4d368aeacb78751053e5b0bee3d9ed16d4d538be3abb0a20e1fff7b70eb,1,0,1,25.21222331,1471093866,Ticket,c4f3268e11e9b2614084a47faacd0a3e5e950e45645653e381bfa3946d52772f
de70ad876050e78d32d972051cdcbc8e6983dcbb34089269f44abee913349109,1,0,1,25.21222331,1471093866,Ticket,4c71db5c08f712f5c4e417585a3169471378dd340e6a3008f2e86ab4664c3183
f273bc35f052127cb5c13548f3eadc93dcf834b7ad16e4448af2b0ec980429d3,1,0,1,25.21222331,1471093866,Ticket,5c8781fbafb324fa3a7c0f54d225fe3f0c3921302046e17a2b0ac8bbefe942a5
fc432411bb9c8ca3392187e9aa35d42b60a6c5f81e6d899f25ccc3272e533438,1,0,1,25.21222331,1471093866,Ticket,1ededd46bcc03e2a6747096dbaf23b5d71a36af65d556d371db1fcd7f998cb57
000a4bcfeb91b925d97a1843998800ee951ad540b2867542d8c06e0d6431079d,1,0,1,25.21222331,1471093821,Ticket,2e74bacc8746f1383eafcfaa7f61848600f78ccb40485be1455cb5ae6d46ad84
00e6a460ccdd22d869f1d32d66770c92fc2be01cd2bd9a11a92362e4d63c2b21,1,0,1,25.21222331,1471093821,Ticket,31a51a3fddbe04b35695eed20762b3dc5dd8bf277766025f3bda53181e88b8d9
00ffdab6bc3b75fde3084e1acfd6ec9258385725cf214e7ead53a33f0fa6585f,1,0,1,25.21222331,1471093821,Ticket,7a5e4a3e6508deb96e335f5498e4b1e5920759d2b5f52c3ca5e08d40cbacbbd9
0179e4d813c99cc62af2108513a113bb9db1d6d528a4627aa3877cb8837442db,1,0,1,25.21222331,1471093821,Ticket,5267a4c0221caf6c2795b3cb113d6b95b9a5549a1925b5c158b6f323368cfeee
01936deceb3e51772335c774a5e69d0223943fbddd35352323bd4999ed06da6c,1,0,1,25.21222331,1471093821,Ticket,4a95932dcfb6fb2e284f5bd7f1a234955c6b44df7f5e8d68f927689c6f15f933
