tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f05dc9b0fdd80a5b60766eeb3694cb45dceb002a744a08b0b627f55c4ec0d9,1,0,1,86.1005209,1522845728,Ticket,539ea687e07aa29fcd97f07eae848a78a80dd1e879455c6873d4792bc35ba4db
99246e34b6db1887063bdf44d62596d9f3294bac9dda1badfde49af59155542f,-1,1,1,85.36743355,1522792261,Vote,36c8484c1ae514f7498e9172db93c765745780e580543d553b47901f4886d459
5351db76194e1593d1fc82eb65536672b17ca4c6c6e216e086384db5bb632947,-1,1,1,82.99418638,1522760028,Vote,10bfabffbc0a829d62972e56bf58c9341da1d87d6b4d61b7adfe1e3cd142030d
4109d6984bd86026ef9ca2efe4bac44235928121ab18bf537a7b0155dbb29f45,1,0,1,82.04095213,1522732230,Ticket,631318e6e5217f8614c3abef81bb73c13b6899dbff4633ae5000678f0e6da2a5
287c7de10e17177e073953edeba529aa1cd561e6e1f512d4507ab8ba7588419e,1,0,1,82.2475456,1522690170,Ticket,64e5b29b7bfa3673046d73ae8622202610488c29c7388d1f3e029450e97881dc
79e097329539e65c507c200452c24e3c923a232f7a86fdfde585210998052baf,1,0,1,82.2475456,1522690170,Ticket,a2815263c177ac51089f3f7edc0c708d97e58a6777ddf1fd4740d8c68f6c0e5d
bbf819d29071da930b913ab91fa6beaa55039184e3b05ac784c14fa459a3b068,1,0,1,82.2475456,1522690170,Ticket,1a008e9a0341ac8784f02d1364e102b4e937f929b04cbca8937081d9f50fb109
25de01015beb624d99dedf5d5128f9b24d305976d3209f68d89ad9bbe9331ad4,-1,1,1,86.78096188,1522659707,Vote,d41a74c42112e9d8da042ea341f355990d9d30c41501b18e61ecb57ff698ccdc
36c8484c1ae514f7498e9172db93c765745780e580543d553b47901f4886d459,1,0,1,85.36743355,1522596765,Ticket,99246e34b6db1887063bdf44d62596d9f3294bac9dda1badfde49af59155542f
9ff78589ac4defba73869b8c0109bec9d63b74ef321b5cc6f57f8e33a2bce9f3,-1,1,1,87.53262232,1522565961,Vote,5e90a4d962f9264dda26beefb31e7bdff81e3d8cd561732d086cad59423b6bf2
c18189b0023a9032b09704388b511814b0afeba4dab5c5b845d02ab07be6e617,-1,1,1,85.90924063,1522565386,Vote,33e8c249e5ab6f0184d7df9a0c2c9e2e29ab82aba551bda94ad49b668315c252
21d86b5a11d5b25ea47b7823bc23f147402e762ec94d2a9642e622f7cec25a82,-1,1,1,84.46131563,1522558067,Vote,72f3124a96058a9e5fb16d35c4a151642f639f996d803fa06d9c0c2aec9f62cd
6753ae9b9e876273dc0a89b70aa0f109f0d0fc99bf425ad9c9dcb5440e3c9fb2,1,0,1,85.92887273,1522553390,Ticket,7489f8ca3fed4d012a315d60225495aa5dea4ad5625a172613914334b81b1d67
b0e0ab69d4d97e848bfb3dd5d15739ef4e06cf57274a4551c4b27720965f2252,-1,1,1,79.53557195,1522493810,Vote,ee1622e3dcab9e5cb61d8a7200199db57cbb52e3d7e2ad2f5625393786379eaa
0d148d3a35c0806143c7d40ade7123beda48f098c0180f8c1031e18834f61dfd,-1,1,1,80.23163336,1522416685,Vote,3c80866440a1a95199d8121f86f2c51d48c6904d0bac222bc9962cb176ab24cf
5e90a4d962f9264dda26beefb31e7bdff81e3d8cd561732d086cad59423b6bf2,1,0,1,87.53262232,1522412259,Ticket,9ff78589ac4defba73869b8c0109bec9d63b74ef321b5cc6f57f8e33a2bce9f3
b9440c5a6d8b9d569f961bf53bdda96d8138fe51fb3848f2accfe3638cf40215,1,0,1,87.3821364,1522342930,Ticket,199d253ead731257fdb169b5c88568cec77de5e564c93091ed0e3bbda9d1b9f4
cdfca6daeea87931cab2d95cf6ca1230d246ad6da9d8c065f415f9032419cad4,1,0,1,87.3821364,1522342930,Ticket,29bed6ca972d7d37956dea2081077383def389c6708dc85153dd6a9fa57592d7
de2ef8d4720ca18a6dee91ebf53b01512d92a68fe10a273a0452e326c444ba4c,-1,1,1,76.23128372,1522324726,Vote,4f31ac0610685495f0241638bce084f4b2309b15d21f9b474c0cc0508ca6526d
77397701c0178d41d4152f9ba969a4e3f82d5f113c77f26b01878dc6c3fbc0f7,1,0,1,87.74706537,1522294908,Ticket,640a0f7fbe4768b4399d9cfde3ab6597df14ec3c9c63c6c14dd3ffe99f4fa574
5d99c469c41d07efe3183b2c773806b3c63a108b25e5f915c4218e7d7df00407,-1,1,1,83.00864896,1522239014,Vote,eb5e907066aacd36c119393079e3c74e592d4251ec4a06514fc75c015d35d186
d3424307c48ad02d4fd0ee7dfa734eb272d1cddb2cdf6e4eb76c84788235b779,1,0,1,88.05553582,1522238614,Ticket,4d3e5565af75ccab803bb02c84dab5f1855abb4eb12d6c39111b452ba7b69102
fbdac75cfb3ce041c8e5eaba21abecc27f15c66398a5e405ab256ffc7196cb79,-1,1,1,82.62874637,1522229810,Vote,4ada1aae4bca67be6e93260feee0ab6f26eb9adfab8ee8c04399163461108653
71726b089085c1d181acfa68ba71bf16aac0eac94c98af6e7cce33079fbf4615,-1,1,1,81.22416583,1522201587,Vote,0765d46ea89a46dae9b6a4088f6167dc1d61146f1644ce6bbe69a88ebde4a24d
d41a74c42112e9d8da042ea341f355990d9d30c41501b18e61ecb57ff698ccdc,1,0,1,86.78096188,1522171563,Ticket,25de01015beb624d99dedf5d5128f9b24d305976d3209f68d89ad9bbe9331ad4
69366976374973e19c876103e49326f6026bf8fa1f5d05862e3d477733205b6c,1,0,1,86.47587214,1522126800,Ticket,04908b897680c58e5849127fc041bb659837df59095e142803b97f1248b37e56
f6a3e83d1a8a7bf0413c14a9280d4d5cb2502ca7681baf6290f0c6b4f687a517,1,0,1,86.47587214,1522126800,Ticket,bda2f3f20bce8e9989ab3411e160252d5aaf4fc6cafa0179f0e7d8e035621dad
22df40d3a8efafd75a211bd9b0ac09c5189be48c85a53827664ea23b2cd69e93,-1,1,1,82.24479402,1522126151,Vote,dd7fb5d47e4ef736f3f196373a008d80f6924bd28df00ad28e325b48800741cf
42c6b3dc537cb5c47086df68424af3ee70618d7648811bb9413f02ba8e680267,1,0,1,86.47587214,1522124006,Ticket,e208efccd89d6bfcdb9d7bed5360c4213ec2b715d7f9b4e6cf908d9aaed4cb38
f70cec32602932c0d3539e4e316df41449d2369e57d5381185b4bdc25c9f1f57,1,0,1,86.47587214,1522124006,Ticket,30415411b7c0b9028bfaf1c568d1da7604e7f9e1420706abf0bde9806a89b469
b78d031540e9d094f269ea9c3cade6ff0bffac58ad16e6745fbb9216417093de,1,0,1,86.24669825,1522083825,Ticket,ed988b026336b5dd19cad413c3a8061c2a5b4557b1d7707916275e4d5289b28a
51a3080aff5c760e026d46152f30ff24b68dc34564ed6a19a80380b2a95beed3,-1,1,1,81.9843982,1522083510,Vote,45eb5e17eb501bd3bdb5851b67c4325af09d1dc63395d5700b82565df6672af1
fe93bee54734218368427a96dc8e5095f03a3e4fbeb9b9c948d7cb685155dbd4,-1,1,1,81.17154443,1522056326,Vote,273866440af30acf01e0c8484f735b966b09d737d0dbe071ac6d2a7ad05c2d46
f15a0745f7ee97d638182dca3d1923f7615b386313acbd898d002f6388c107a5,-1,1,1,85.77423742,1522053590,Vote,bdb6cc5b7cabcbf6c15c395b397abc1c4f0243890b2768ab0d69c63fba7eb9e0
05ed29ac236f8efed024d24ceb84d3b05f282f606d8935705c66f5fff6a19688,1,0,1,85.8999957,1522032825,Ticket,d13c348da899a6405ee7967a61a5ef2729904930f2608d9dc72e250a7ca3cc1f
ee568f6f211d5906a2808195618fa9f221682dfca30d9893e730f79b27181559,-1,1,1,84.94294624,1522032372,Vote,bac23940d9e4f2c29519318045e4b3c40563e76f6da178007cf1c47f1fcbd061
19854ebbe4edbe28c34cf8130ab4305db5e0cd76e8fadd90102538a055e5178c,-1,1,1,84.94294624,1522029332,Vote,e2935eda80858d531d5cc8144b44faae543b1d6e42997094cca6e15b5619f3dd
167da5e934e62ad59be55f870575f9ddebf34f8e2241e20f067b12d2b457ba16,-1,1,1,85.64522878,1521986102,Vote,9d507beedd5e10aef205a0f245d168821020950fb23b8ca100a487dd91b489be
4fd63f80cbd0ded62cc8ceb575d84148f6840ec76c685b75399710de07f2edfb,-1,1,1,83.25690596,1521949272,Vote,77abf097e74fdb2c4e49ac4def218f3b516bb2b647b8f732a7e115f95af65627
26fd61d446f00f9df22fcb7b757e0315bb4635e604d263aa9dd0aa7eac519366,1,0,1,83.75497119,1521947630,Ticket,c3934a19dbc5e600fc63aa7fc82d25458493ce0e1a4611d9b7f9f575ca1d3789
490742c5d6beb9bfc3430fc5c83b01112632d0e33c00e0e598bc1db2fe8e3451,-1,1,1,81.26917857,1521936197,Vote,2813ea4eb6ed397c0cfa935f54b55bc0432bea5d305760450230ceec303cf590
40faffe0e7bee0a499c25de5f4b42e19884874dc4047aac74b7efac4a9fd7d0a,1,0,1,83.98361675,1521897193,Ticket,679bc0d3a4c9964195c5723b9c5d7b71b02f8c78e25e8d3ac904d7526ceaaa43
ec6474a1f3815957274a213da91e068590772a4075db1be4c9dbd78dc4b482e9,1,0,1,84.32274547,1521864165,Ticket,81624dd1007cb9a19d5fc4223d91ed1d97fec2daa3941d3629dbc8de3e6e55cb
c1b2eabff544218d5942acf11c7513b9f1a08a573b7b9e0878404ba836130f7a,-1,1,1,80.11655331,1521859350,Vote,6a1bb6d9b01234214c3ae9cfbd5c4bcfa24f172d7261bc5d6d29248cd5972b39
162d9048dbe2c0f072a17c1037ef1c7391172a7976341574eb61ac71bca89a26,-1,1,1,82.59667343,1521791511,Vote,a7c6a206e772856d3c0d7971c71a0244f2425936ad8081465790795f02c10441
145104461fc77a27523f64ae475062945dc6c7378729b8961c0858b89da433a6,1,0,1,84.4526186,1521782537,Ticket,c9438eaee75c82b82fa6385b39db47d3b26cf315dad89f616c4f802c0912bc11
6464a2439b16aca6700dfc76d0215c618b8e50669897989398970bb421d1507b,-1,1,1,81.78926517,1521768673,Vote,9604f13691e7a0a509003d659d1ad37ac75ec71598af0e9af2eb4e73fc9211ff
1a420690b8a545eee4a778fe66351673f0d39fb89973a8acfee4e4c5146e9e55,-1,1,1,83.00864896,1521688025,Vote,9689968f30925f9c8de121f8e7d1a7a2eb02dee5ad6b15cca3dad0440477d994
925c62d504d83ba96aee534ee220bf6d6d1f9c8ee225e9ee86d5cad65da52175,1,0,1,84.87826896,1521604518,Ticket,bdf6cbf5d2f2efd2fb1d64860570ac7aef9698db9880ad12348b3709252c891c
abe3eb806b600ce402800f944229edf77c0f1322255691ce21fe401a92df5691,1,0,1,85.18267074,1521566614,Ticket,67458719d7ef108a155f45846f2374407fd9fc96161575e8a6ef40a40918da0e
af8d5cf282553ba65f5ad5392eaf535cd525c2a3a1392221376784d0df0f8e0f,-1,1,1,83.95957287,1521503243,Vote,ae10a6faf8f878c75da63e8d020923b2fc66abd23c32a9f510e8afbaf3a07eba
1479b3c1e5561fbee102da988e5d1501dbe4480f5b9f38b282b4f6fe0afaf319,-1,1,1,82.30721451,1521490804,Vote,bc7425c0242ae5baa2e4a3ea5a4a4480cb18b9703576b733b00f367bd6adcb8e
7d21b13e986824eb021303134ffc8e76921aac44e7edc5268ef80d9dcc593a20,1,0,1,84.68157711,1521439328,Ticket,62c0d4b80c0a166cbda59ea8e877e36fbbfa01f29a9f2a2d04e1c28fa18b92d7
6124bdd1bcabbd6b1dca281a6f1634375213f65be3beb79b20d90ca5b8d065aa,1,0,1,84.68157711,1521403569,Ticket,031cedf6267f9f0b19e6f543475ffda478ee47b3036e2da2d52c2c01158d2f58
14b7e50bd0d7d8e1dcfad501cadb500ac9b7af23be141f694fc81ec8cafba79a,-1,1,1,76.20827807,1521345816,Vote,bcf0a7fe6ea30a23f0f793fe005945de755d19d7b980ec42743168a0f7d1b917
42e288b8751fb4b72337475a77e5b205496a833795970630615c7db7128eb787,-1,1,1,82.30721451,1521320898,Vote,72304739eafc3d8b6f8a6f962e5d2e5f9640bba09aa3f00b53363d4ebf8cebde
33e8c249e5ab6f0184d7df9a0c2c9e2e29ab82aba551bda94ad49b668315c252,1,0,1,85.90924063,1521309092,Ticket,c18189b0023a9032b09704388b511814b0afeba4dab5c5b845d02ab07be6e617
bc09369646b69cb2d9b4f0e4b4f8f75f2b318da1b2b9e71e217bd44402c8fb0b,1,0,1,85.73467674,1521269624,Ticket,29ef0b5870b6c8eb359443c3ce2205c1a45a0abacab00e1b70673b37d7a6053a
9425ccdfd22ed7f71b44a31f55fb3a38ac9444befdf7557e8251aae0c599ccac,1,0,1,85.73467674,1521263188,Ticket,dabea9526fb5c594298bceccfd972d5ce9ee47a8f15e708d02d34dafac59776c
e645cd6c72394bf2b97577584717176a88dbb247112075f622e88d30b52bcd78,-1,1,1,80.50397701,1521229502,Vote,461e13311c6fe5187a6021c016f6b131ed670c6d78963c02b755246e990d7290
9d507beedd5e10aef205a0f245d168821020950fb23b8ca100a487dd91b489be,1,0,1,85.64522878,1521202384,Ticket,167da5e934e62ad59be55f870575f9ddebf34f8e2241e20f067b12d2b457ba16
f282ec7050dbfa78ba3ac12e3acc8a918060b0f0f2554e22b09435fa1b572b63,-1,1,1,84.12919438,1521191762,Vote,e94093e48b14a1f8b5d605db7a9b9f58f6e21dfe7deff4025078a59f9c43433f
57bb8cf5a8f29b4693a20c854d2a179795b2c2a54fb05025de19053b8366327d,1,0,1,85.64522878,1521183794,Ticket,e0fdd2faa0f7282b7788d653eddf04caa8faf2b1dc7cef0b43665457a8f93b8e
c4b7ed5022c43c7c587c7e4a563f46ea275edd03f11a3b923e9daaa126876477,-1,1,1,84.5645845,1521151326,Vote,e8a86676d169929f7af269d72cd63620c10e3def4d7832aa3f16f0039e411348
72f75addaac158d5c43cbcbe616ece465bd7f200d03dd58e404e1ef6d1106768,-1,1,1,73.86415008,1521128155,Vote,0047cb77f74b6d0414c9b6eca35ed5c22ce893ec3500eac5053b47d073f395f5
17783a6f36f51f45810106fc624560cf997bd252438bebb871ec2bfd5700f1de,1,0,1,85.02187987,1521117174,Ticket,e2ca9d626996767ccdc9ae81c8ccc35cbe4630cc9a8787bb1dba354fab4fc124
12e902a38fd1b6a34e8406210eb9d0ccf4383aca73b26a0b2317f8237c3c615d,-1,1,1,85.95612764,1521114136,Vote,fe67be3258ef9e3b104083a2e9dd449add80b357f47cb59399154f1a1db6585c
541d4613a01d6d90bbe328d91c42182092eddf053ad5c19a678bdc83282ce9e4,1,0,1,84.03903163,1521092037,Ticket,162f87c85f351b94f4798b2edee29f60e08a8972d3a03b0b9cf5661f0b43efcd
09ebb003d5f6c2cb2a84d0d0fc78378b42714f6421ef53da35615c36e90dc88d,-1,1,1,83.25775662,1521014743,Vote,c1c641e9671ead472739a847abcdbb730653a424d1011aa7f59410f3755a7f27
2b57af889da0255d72c133c532dfa2f65e00bfda12e73a0715952ef620f80750,1,0,1,83.96142766,1521006015,Ticket,ef69434f06ef69388bd50774336347758a58add052aa9effbb2f1a4af78eeb23
947c5767c7f8e5532535e3a6d0d814b394a9473864286262f7eeac5c834eb4b8,1,0,1,83.96142766,1521006015,Ticket,56f9f2a6cd0ab6255e5d5489703181b1f9fcb5149041f8911067c261cf973c0d
45ef6106a8fbc3e55331a588c11d0831b309c147cb427e4e37fc00f086ba2b90,-1,1,1,85.01941623,1520994137,Vote,5c296ccf39a9d04a14f796dd8f6f25bc7f2aa5cf2062390b17342741fd28ac87
2ec9cf98eaee69be30d30cbbebec0f10e89cc531b23690ab257510ba4e2f3634,1,0,1,83.52188198,1520921001,Ticket,353ac2563fe3dec46352e4a28d964af5acca85817732e1bc43718db46f449171
e9ef14f2b584debfa3601ef5849707afcfb310abfea7e6ac21a9a93f4e003ebb,-1,1,1,89.69525467,1520914548,Vote,49490092ef4605b9151f32b53e84380fcf23f2e040edac078e11da1b9d198136
71b61c30fd74eb8a20e87c7db8af1740cb032601db0409e2c80921a385daa3a9,-1,1,1,82.00671961,1520910155,Vote,dc68cce17b0d0df18e58aa8b9c099579d5aaec35969f78d6b2a0e0e958a2823d
4ada1aae4bca67be6e93260feee0ab6f26eb9adfab8ee8c04399163461108653,1,0,1,82.62874637,1520830965,Ticket,fbdac75cfb3ce041c8e5eaba21abecc27f15c66398a5e405ab256ffc7196cb79
e04b22396723602edd58a8d39572fe683b307ab3a1b3e7e8172bedd2c0c3576c,1,0,1,82.62874637,1520830965,Ticket,18dce93df5712d24f4dee705f73992c1a1e5e8a19ac25a1f8957878c1531b2aa
4da0f41316bbb36d582edb14f3d75d3f7039df5a23e3a5aeb57c0bb3a502222b,-1,1,1,86.65898699,1520829561,Vote,743629250e6c20160ce6f153bf6f65348626fc9ee7bd24939f1f9e9a59371708
dc68cce17b0d0df18e58aa8b9c099579d5aaec35969f78d6b2a0e0e958a2823d,1,0,1,82.00671961,1520786045,Ticket,71b61c30fd74eb8a20e87c7db8af1740cb032601db0409e2c80921a385daa3a9
052cff7e7de8f98d595e464cb613ba4e2f6456836da58937c3b469a7bd394bae,-1,1,1,84.12919438,1520746353,Vote,a1e637e92091825d2a241ddf03203af79659015b8d0d956d41d01be8b1319b59
65947ed7868c3982c22c6d8c0da4958dcc18476dfefc118dae92a5ea80d067fe,-1,1,1,76.52270951,1520739115,Vote,abc54c5a78b2e064c58fc14a2fe8f996fb9b59b1bbcc57aae290ccbd8e3d32e3
c43065e1794851b790f7072e0701229440f8018f1d3bbd1f68b2e69b356a9c01,-1,1,1,81.3459488,1520684282,Vote,fe3b8abef23d20f6a437e4bcf713b3b734a3fcfe83bb24b34d5946b07b6fc847
2813ea4eb6ed397c0cfa935f54b55bc0432bea5d305760450230ceec303cf590,1,0,1,81.26917857,1520659670,Ticket,490742c5d6beb9bfc3430fc5c83b01112632d0e33c00e0e598bc1db2fe8e3451
a70802c26a3b669585709e1b2a896a773dbffa3aa3290e257ce69b2365e4760b,1,0,1,81.26917857,1520659670,Ticket,392ef47a2f102f3d5d55ba511c320f495e6214e65c73be49e31a365409cf6932
84c180870835f19b49be27a2b434d6536cedda532e101348d0f172e177338ede,1,0,1,81.3459488,1520569488,Ticket,864a2911baa861a6b5a06c0a45834243f5f29264e68d9c552d67e92e28f84028
a5fa1628cda235ebfeda828d34b96921ec53df787ab429e11a806f221ae6b4a2,1,0,1,81.3459488,1520569488,Ticket,e38c2c6542f255fca57b12cf8ab9f76e65eb345b0c64393b511121c87eb70e16
fe3b8abef23d20f6a437e4bcf713b3b734a3fcfe83bb24b34d5946b07b6fc847,1,0,1,81.3459488,1520569488,Ticket,c43065e1794851b790f7072e0701229440f8018f1d3bbd1f68b2e69b356a9c01
b9410e8ad6f22e7c042b31218320c7ef4d90d0304a11eaa8a60c709e49444ebe,-1,1,1,83.00864896,1520567239,Vote,dd354f6d3cd0e64890428641bb24a13794516b9b972221e2b9e0283d3fcf9bac
e463d7c50fecadaad884bfa3284e2ac4071c226c7c0b5894935e57eaac30f156,-1,1,1,85.01941623,1520539291,Vote,8e1e7cfa6daf33151e97880e3a2cd698bbcdc4771e55807259db218012a19e14
2b4a49a3b1d7f6813a568efdb241131473e3f2d49625807da50aa13972da3134,-1,1,1,81.09427386,1520491374,Vote,727958bbef2d22c68a874a89497c9fa57070cbb154624793dc4774c30835a018
b7d31f0cbf68a8bec48b073a099a6300f4f2dbe3fc3f1e5015cba5a6eb3d1e05,-1,1,1,82.47321095,1520464251,Vote,aab809a4b72e8179fe8bbe0508b9e88a88c98f76715dcbd8d4d66fb418b9120a
a18a691d3908d282e7d491b84dea9ba2139cf276112100ad2178d89b836a5ee5,-1,1,1,85.77423742,1520455663,Vote,c4b23373df014335b948e48118da51b6b63212f2759fa8772e9d402e88e86c2d
9689968f30925f9c8de121f8e7d1a7a2eb02dee5ad6b15cca3dad0440477d994,1,0,1,83.00864896,1520426265,Ticket,1a420690b8a545eee4a778fe66351673f0d39fb89973a8acfee4e4c5146e9e55
dd354f6d3cd0e64890428641bb24a13794516b9b972221e2b9e0283d3fcf9bac,1,0,1,83.00864896,1520426265,Ticket,b9410e8ad6f22e7c042b31218320c7ef4d90d0304a11eaa8a60c709e49444ebe
eb5e907066aacd36c119393079e3c74e592d4251ec4a06514fc75c015d35d186,1,0,1,83.00864896,1520426265,Ticket,5d99c469c41d07efe3183b2c773806b3c63a108b25e5f915c4218e7d7df00407
77abf097e74fdb2c4e49ac4def218f3b516bb2b647b8f732a7e115f95af65627,1,0,1,83.25690596,1520389549,Ticket,4fd63f80cbd0ded62cc8ceb575d84148f6840ec76c685b75399710de07f2edfb
8ea69ace485b51da99b563988987d364f9258fa6732e643621e72bc9303b7745,-1,1,1,82.82960796,1520345445,Vote,e354b5c31b951ad0ec4547549b1051f6db7d6ef1476c5d04f5b7f336454c6f34
b47a08cfb0baa3ddbe18c4f181f35da6c7c023143c8be34c50c6ea101137b662,1,0,1,83.31607763,1520339492,Ticket,d264ec21ad339fc50af521d212ccd2c1ef2e4bba99b4d09d076aeb26eed9efe1
67f8e6f678e45221ca898a5333b40d54e98ea27a368b45c48e1423b66f0330f7,-1,1,1,79.53557195,1520335872,Vote,667cff0f725354e10b41f9ef4d904e5466bad8bb51f34741796e06096931ad30
a5273f9dd8786b16b063b0f0143b430e1806f893553d4014cbc82bfa3adbf744,-1,1,1,80.91718957,1520333653,Vote,615d96ba02be6ab966b0afc0382621adca8d4cdcb9b710f83d5b780bb2d7e9f5
9cae644c57d4ecbc662e59d174c0e84b13c736c43ed8ecf6f235246f57a77fca,-1,1,1,81.9843982,1520288866,Vote,b9c4447309823752f0278ae69d0526ed0c07fc15554a24d74f2d51e656edae41
98869c9aefa9abe8d387b0e27eb72ca7f33fd0e1095ae604388da72a8f89ac1d,-1,1,1,82.59667343,1520257892,Vote,cafb4832157f390385c61a7f0c6f5f355d32a803fbb1fdb803b1bc3a7864b301
66bf55e2d117d06d523e8204da384d7a63ec0edbd280c1e0462e3bc56a526779,1,0,1,83.07736702,1520226988,Ticket,93fd3d884b472773a4c2bfb2baddc36a64d0b99206becb888d2948eeb04b30ed
cff1cbe80d19ac287b690c3034d57a62c4030bc95b6041993b0b83bb3983169d,1,0,1,83.07736702,1520226988,Ticket,c124019850cd321aeeffa33f44acabaae769c86bdb041c98e441559663adef2a
e5f554cf6077b2f0f8102d32cc4308714b6fb081f5fd8e29573225303cdebaec,-1,1,1,85.77423742,1520127478,Vote,51ad6fc8e28a06855f6b4432b1d52354d72699098c756989cdc8d0277e4a1844
72f3124a96058a9e5fb16d35c4a151642f639f996d803fa06d9c0c2aec9f62cd,1,0,1,84.46131563,1520110868,Ticket,21d86b5a11d5b25ea47b7823bc23f147402e762ec94d2a9642e622f7cec25a82
bac23940d9e4f2c29519318045e4b3c40563e76f6da178007cf1c47f1fcbd061,1,0,1,84.94294624,1520063200,Ticket,ee568f6f211d5906a2808195618fa9f221682dfca30d9893e730f79b27181559
e2935eda80858d531d5cc8144b44faae543b1d6e42997094cca6e15b5619f3dd,1,0,1,84.94294624,1520063200,Ticket,19854ebbe4edbe28c34cf8130ab4305db5e0cd76e8fadd90102538a055e5178c
c6b91740bca606e0a95b529deedfbcae7ed20083f73c1efac6afecb26932f157,-1,1,1,75.17944992,1520043444,Vote,ec318b439021f4412e35a337950f133333d31547375bd6e2ea5c3d0cb448b7ac
58bc285f107e728128ac259054dc058c47d5264fe5edeea4e38037d9080b1b72,-1,1,1,75.8631627,1520028870,Vote,b6503777d9e29b32a06ed2006834bc838bdc5c3ee4fdf5dcf45c2d061a109284
a0d8dde0f3aeb0cc82c33b2904a244e4846470d1ff71ed7666645605b62d519f,-1,1,1,80.11655331,1519984060,Vote,8509e838626283849e826c331bfbc74be6249888902cf03cff75ffc91bcf3dd5
03af9a907e9dd183ffcba2880c137a2a77444af3bcf906f8c70e3f32888eff12,-1,1,1,82.82482875,1519966150,Vote,99dd837d924e3218d2d60bc8616e20195b819f176fca5b9c17b9f2356ab19144
ae10a6faf8f878c75da63e8d020923b2fc66abd23c32a9f510e8afbaf3a07eba,1,0,1,83.95957287,1519817183,Ticket,af8d5cf282553ba65f5ad5392eaf535cd525c2a3a1392221376784d0df0f8e0f
c185261d8e9a7cea05e10ef624d55ac2e1475f43c88a1a7d177d4161230c42bc,1,0,1,83.42338117,1519760574,Ticket,1f0f88850aca2ef5748e03cb117d3b9ae993cfed2eac486ceea8cb88c20c207c
c79d9cc29da67011e391c03a56c0229902df9818405f821e0c7d0dc573904909,-1,1,1,80.11655331,1519728970,Vote,f9fdd2364da9222780e569cd8d1918cc480f7e01e399d69d383df822217654f4
291c04c07eeccbb53e5d10dd834a489c47a8387b94f8a58c9130fe66b2fa8783,1,0,1,83.63817277,1519706603,Ticket,38657d85b1e9ee4cd67061f1ad59212115e95cc125a4fddcb12ffbafec8e20ed
0dffc8bca784f81599e06c88e21bcc8ca29775254b7795b5f3cb4ec40c038d97,-1,1,1,85.51817402,1519689540,Vote,d82435d41f2465fd48a2ff80d7580cd050d6aa59e646f703e48825359fa7dcf6
c1c641e9671ead472739a847abcdbb730653a424d1011aa7f59410f3755a7f27,1,0,1,83.25775662,1519674351,Ticket,09ebb003d5f6c2cb2a84d0d0fc78378b42714f6421ef53da35615c36e90dc88d
74b9e85266476f7b01c3bc5f9127113adc5c4035e30a0cd41f7cfd1a2c2955a1,1,0,1,82.76769557,1519614308,Ticket,5f9657286615101fb097e99759b4ac1038f37d57a4d9fbba38b7fea84857bfdf
ef8b322ba9b9914c6a20f17c48e74db751397ab7f483115d48e0432db79b7de8,-1,1,1,78.17105179,1519613228,Vote,30973ae6b73c151d47a59aa1f84a81237c0a6231f75cf16430937320f314ea75
72304739eafc3d8b6f8a6f962e5d2e5f9640bba09aa3f00b53363d4ebf8cebde,1,0,1,82.30721451,1519585938,Ticket,42e288b8751fb4b72337475a77e5b205496a833795970630615c7db7128eb787
9286944989dd1439cfcd28eb36991adfd7d420f38766e9da8549752ff1b2f27a,-1,1,1,81.17154443,1519584085,Vote,f40ac33b28b3bad4d45b449f01449335a1640daa2cf127cb4ca166c1c08d2dd2
bc7425c0242ae5baa2e4a3ea5a4a4480cb18b9703576b733b00f367bd6adcb8e,1,0,1,82.30721451,1519572835,Ticket,1479b3c1e5561fbee102da988e5d1501dbe4480f5b9f38b282b4f6fe0afaf319
a873db90368effbb1886ef6071f72fb3e525c4e35642b8a9f676698679e67301,1,0,1,82.1552548,1519549760,Ticket,91ffd4c1c0b6e2688782f79cc68793619cd4aa1fab4cc34c0e7fe74804cfe1f9
c74032d8b9d1cb2efd9d247695b7c89dbe0a8f2411e04b390aa98a3021571fda,-1,1,1,81.17154443,1519531089,Vote,6792352719102795f19d4b4c5d9b073f64572900f2ec547a1c57ac8a5d019bd3
3d556e215ab83d29730e7101f3e1b5235734240bdc371984dfad04fbfb3ab1c4,-1,1,1,82.99418638,1519504782,Vote,4154667743789a2db7fd98f36f58d472d4980ea086692d92d7affd9500abadc9
dd7fb5d47e4ef736f3f196373a008d80f6924bd28df00ad28e325b48800741cf,1,0,1,82.24479402,1519493348,Ticket,22df40d3a8efafd75a211bd9b0ac09c5189be48c85a53827664ea23b2cd69e93
b2a7fbbe97aaf39969a48f0d4c73b121ed690f94d0b14b461f64fc04a52a5c68,-1,1,1,82.03368832,1519492798,Vote,dbe42144da67962c76d378bc7203ee5a513dc73643231e75255b9d3aecde9f2a
804934fb62bfde55fe6f469b8772314400284d91efbad21dd7eca34126e0b6aa,-1,1,1,84.26051398,1519454894,Vote,407055304aeba2d808266050434c0c4aeda192ff0810dbff5e721cb9a16f52dd
aab809a4b72e8179fe8bbe0508b9e88a88c98f76715dcbd8d4d66fb418b9120a,1,0,1,82.47321095,1519452188,Ticket,b7d31f0cbf68a8bec48b073a099a6300f4f2dbe3fc3f1e5015cba5a6eb3d1e05
