tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5a9bff9b29e9df9d7a40afd4c86c3f8ee20dd747d5d27cc0e8b9e976098831,1,2,1,0.07015913,1505938769,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,73,1,0.07015742,1505916624,Regular,392f2dbd5379686d6dbe9572c099ee58429d51e0184b9a7586d2dbddde47338c
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,93,1,0.07292199,1505916624,Regular,3752dc4aec817e025de065f590e5ce9a1629a4c197da3c17411d57af0cd47db2
57acad1b3a5d2bae15996508d2a5bc40f164f9a1aa8377c8899714cd59a80408,1,2,1,0.07015819,1505879148,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
07e468314a8ad06096fa94f83346c026a6d9c2a7d14cf6f034ab926803bb595f,1,2,1,0.07292982,1505873532,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,106,1,0.07084555,1505851857,Regular,50276a1e98d0d91a0ee4373de1f64aab1bfff216cd214af9e08798ccb3c46bb6
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,28,1,0.07223747,1505851857,Regular,e38515ac619e930a1bf4f5e176e6e6f15b529d79f37cddd2898b2ff50116cd2d
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,32,1,0.07084519,1505851857,Regular,c957c4988308dd0a0ae5483411bc702f050c4343e3f54e5af8073e6cc9b79f32
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,44,1,0.07292903,1505851857,Regular,4ba064b1ae964810c153fe56c078c04b84ade431c16d6a938b7a83c8c9eef843
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,48,1,0.07015733,1505851857,Regular,225ab9c1b7bd59da1689b28f0de3ec426a4d3a4a8f612ba6045fc0dadde51d48
a59a901fef538f54f249e1ad14b12dfa602c77426d144eb5cbe63e252a62f887,1,2,1,0.07153863,1505845317,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
3752dc4aec817e025de065f590e5ce9a1629a4c197da3c17411d57af0cd47db2,1,2,1,0.07292199,1505835834,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
392f2dbd5379686d6dbe9572c099ee58429d51e0184b9a7586d2dbddde47338c,1,2,1,0.07015742,1505800841,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,75,1,0.07015838,1505786950,Regular,ef2ad50f4968ffad3e2ffc81aa8882f81a85662babf0e73e25d343cdde22e398
4ba064b1ae964810c153fe56c078c04b84ade431c16d6a938b7a83c8c9eef843,1,2,1,0.07292903,1505729220,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
225ab9c1b7bd59da1689b28f0de3ec426a4d3a4a8f612ba6045fc0dadde51d48,1,2,1,0.07015733,1505726487,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
c957c4988308dd0a0ae5483411bc702f050c4343e3f54e5af8073e6cc9b79f32,1,2,1,0.07084519,1505722702,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
e38515ac619e930a1bf4f5e176e6e6f15b529d79f37cddd2898b2ff50116cd2d,1,2,1,0.07223747,1505709766,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
50276a1e98d0d91a0ee4373de1f64aab1bfff216cd214af9e08798ccb3c46bb6,1,2,1,0.07084555,1505706038,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
ef2ad50f4968ffad3e2ffc81aa8882f81a85662babf0e73e25d343cdde22e398,1,2,1,0.07015838,1505704005,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,5,1,0.07084549,1505470268,Regular,d1abfa9f8cb971856beb334f83ef88e0143806b2f7efb16011003de3a21f030b
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,98,1,0.07084591,1505412917,Regular,95ff3f3c70ecc4f1c7797e0b3fc86fe08a91d3ad52de32b0b8d1a7b4b1caf5ce
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,18,1,0.07084596,1505412917,Regular,420dd052161d3f68e65bd4d8c35db00c2a39389ae587ff4b17dfb56650ef5f2e
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,19,1,0.07015742,1505340596,Regular,fadc197454cc26bcb61fad301080a7f51f16ab96ebe5e52b5277e41d2749c330
d1abfa9f8cb971856beb334f83ef88e0143806b2f7efb16011003de3a21f030b,1,2,1,0.07084549,1505331009,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
420dd052161d3f68e65bd4d8c35db00c2a39389ae587ff4b17dfb56650ef5f2e,1,2,1,0.07084596,1505286993,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
95ff3f3c70ecc4f1c7797e0b3fc86fe08a91d3ad52de32b0b8d1a7b4b1caf5ce,1,2,1,0.07084591,1505284806,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,39,1,0.07015688,1505272181,Regular,92eb44d184d018508dc46808a6b02c54c3e7dd8f81843a19442b16dc712a274a
fadc197454cc26bcb61fad301080a7f51f16ab96ebe5e52b5277e41d2749c330,1,2,1,0.07015742,1505244746,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,18,1,0.07084601,1505196652,Regular,4a9fc2a32f97a823b406157ce0e6043e684c3a0a92992cf6a962fb6ccc6da831
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,93,1,0.07153862,1505196652,Regular,897252dbc101be9c394ec2e36d911cf6660f0fbe9aeee5a2aebb55fb764160b8
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,81,1,0.07084551,1505196652,Regular,44df0fb57b2e43387d60cd9ec2cb4c86cd4c4660f0ce430b53fcba530ca5d29c
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,103,1,0.07015744,1505196652,Regular,f1adf9776e8bf4d6e8544bdc66485f24b3f2d564bd66362e6ede477a2584b5c7
92eb44d184d018508dc46808a6b02c54c3e7dd8f81843a19442b16dc712a274a,1,2,1,0.07015688,1505186978,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,77,1,0.0729227,1505128380,Regular,540f82e2df094de57eb87351f59e3dcc0c6f12c7dd28ad5cec6cc52d38cabe9a
f1adf9776e8bf4d6e8544bdc66485f24b3f2d564bd66362e6ede477a2584b5c7,1,2,1,0.07015744,1505104993,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
44df0fb57b2e43387d60cd9ec2cb4c86cd4c4660f0ce430b53fcba530ca5d29c,1,2,1,0.07084551,1505084811,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
4a9fc2a32f97a823b406157ce0e6043e684c3a0a92992cf6a962fb6ccc6da831,1,2,1,0.07084601,1505082270,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
897252dbc101be9c394ec2e36d911cf6660f0fbe9aeee5a2aebb55fb764160b8,1,2,1,0.07153862,1505070413,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,32,1,0.07084445,1505067139,Regular,35771a06162eaf170e553965dda32d6634e27674ae080c7d0a098a2e1df08342
540f82e2df094de57eb87351f59e3dcc0c6f12c7dd28ad5cec6cc52d38cabe9a,1,2,1,0.0729227,1505028573,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,126,1,0.07223771,1504998595,Regular,da9b1d3f42e9ef7479b5898752a51fe5cc0b35707389f193c93a6b7f9b10ebfa
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,116,1,0.07084601,1504998595,Regular,3babc364b4f8a6dd81d1bb1c0f8d137e43554ed420720bad80cfd01d78fa30e1
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,56,1,0.0708455,1504998595,Regular,fe5bec17ce704781eb3e259923eb962df51d6fcd4cb045b7aa6e99e5d9557171
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,21,1,0.07153863,1504998595,Regular,99742b94cbc3aeb258fe8d3dcf220e887889114d7b6df9d10d20f63825cdfe32
35771a06162eaf170e553965dda32d6634e27674ae080c7d0a098a2e1df08342,1,2,1,0.07084445,1504971658,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,44,1,0.07153862,1504930138,Regular,92abec03b12d66d6ee039d59334c4d32b1fb7f87016dafd2eacf90654416ff45
99742b94cbc3aeb258fe8d3dcf220e887889114d7b6df9d10d20f63825cdfe32,1,2,1,0.07153863,1504901217,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
3babc364b4f8a6dd81d1bb1c0f8d137e43554ed420720bad80cfd01d78fa30e1,1,2,1,0.07084601,1504885871,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
da9b1d3f42e9ef7479b5898752a51fe5cc0b35707389f193c93a6b7f9b10ebfa,1,2,1,0.07223771,1504883201,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
fe5bec17ce704781eb3e259923eb962df51d6fcd4cb045b7aa6e99e5d9557171,1,2,1,0.0708455,1504867570,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,108,1,0.07153862,1504858609,Regular,97b5f1a72278b4a8757ba9d4ce60f01cf7742d6ddecafa4087be9dbe883d51d3
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,15,1,0.0708445,1504858609,Regular,755c9c2885098063c54c123c4191be024faf760fbbe39b81522cd020c3c57526
92abec03b12d66d6ee039d59334c4d32b1fb7f87016dafd2eacf90654416ff45,1,2,1,0.07153862,1504804098,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,86,1,0.07153862,1504796991,Regular,6726fcf2d4f60110e729fb6aa8cc50338ef188b80afdf8a199ebfd4c33aaf0a1
97b5f1a72278b4a8757ba9d4ce60f01cf7742d6ddecafa4087be9dbe883d51d3,1,2,1,0.07153862,1504745419,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
755c9c2885098063c54c123c4191be024faf760fbbe39b81522cd020c3c57526,1,2,1,0.0708445,1504739942,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,93,1,0.07084589,1504735759,Regular,37b06e2a1a41d9f1c07790f840d7c43c5b52fc4d07909ca09c5eed0676ef07b9
6726fcf2d4f60110e729fb6aa8cc50338ef188b80afdf8a199ebfd4c33aaf0a1,1,2,1,0.07153862,1504679818,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,9,1,0.07223767,1504660135,Regular,b446d63cb12f8cf4eb536597f04bbeab3dc572e5761497704534baae48d56510
37b06e2a1a41d9f1c07790f840d7c43c5b52fc4d07909ca09c5eed0676ef07b9,1,2,1,0.07084589,1504589707,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
b446d63cb12f8cf4eb536597f04bbeab3dc572e5761497704534baae48d56510,1,2,1,0.07223767,1504570776,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,20,1,0.07155487,1504541702,Regular,e50367fe17a354fe60dad99d1dd9cafb0833ed2877fe898baa3ef8651388c42a
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,101,1,0.07086126,1504480859,Regular,26f8b0bfbc401ecb76c987606c31e5a3d5a75e7ef07b3d6e7607372ffbff46b8
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,72,1,0.07086086,1504480859,Regular,2b2342431a2f3e6a9e48f448c53c5b7bb81656b29f98e28a35cbccf26ffbca86
e50367fe17a354fe60dad99d1dd9cafb0833ed2877fe898baa3ef8651388c42a,1,2,1,0.07155487,1504434982,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,79,1,0.07086186,1504418977,Regular,cc3905b9cbc96ddae44fda7a4f8f3363585e12380a93836586143b7cab5ef1ad
2b2342431a2f3e6a9e48f448c53c5b7bb81656b29f98e28a35cbccf26ffbca86,1,2,1,0.07086086,1504387459,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
26f8b0bfbc401ecb76c987606c31e5a3d5a75e7ef07b3d6e7607372ffbff46b8,1,2,1,0.07086126,1504359959,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,111,1,0.07155462,1504354132,Regular,0120ea631e368be5bea5a838b5ac248cc24cc9e2fff3f021f2a255f57e8ee1f6
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,111,1,0.07155458,1504296659,Regular,306ab1010f4631fde82152e8759ed1710f5d9827f6b36c8d635dc7b67b3a36de
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,104,1,0.07155466,1504296659,Regular,aeccfb5f7eda682ef90e232860c7e415076f99d9e93d0736c6d38e3be047ead2
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,57,1,0.07155456,1504296659,Regular,7ca959207de7bd8fcb5338710627dc213099f950965211c1e30f196ab57bb773
cc3905b9cbc96ddae44fda7a4f8f3363585e12380a93836586143b7cab5ef1ad,1,2,1,0.07086186,1504284485,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
0120ea631e368be5bea5a838b5ac248cc24cc9e2fff3f021f2a255f57e8ee1f6,1,2,1,0.07155462,1504266464,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,118,1,0.07155503,1504242530,Regular,8e4c9a0b6ff8f6bc32cd4422da10a05e92d444a7283f51cf1c98f5324407e8ef
306ab1010f4631fde82152e8759ed1710f5d9827f6b36c8d635dc7b67b3a36de,1,2,1,0.07155458,1504221935,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
7ca959207de7bd8fcb5338710627dc213099f950965211c1e30f196ab57bb773,1,2,1,0.07155456,1504209404,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
aeccfb5f7eda682ef90e232860c7e415076f99d9e93d0736c6d38e3be047ead2,1,2,1,0.07155466,1504181966,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
8e4c9a0b6ff8f6bc32cd4422da10a05e92d444a7283f51cf1c98f5324407e8ef,1,2,1,0.07155503,1504151007,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,65,1,0.07086101,1504136400,Regular,6c81d0f881ff5fbc9ce848c437d0a3dd5a63a43bb08d82fb609b11d56c36c676
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,44,1,0.07155541,1504024780,Regular,122d85e4f0acfc99165fedeccb90e3964bc4061dc2e84ae3ab91bf2796dc8057
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,57,1,0.07155489,1504024780,Regular,33a03e7a5ef2a2b73ecba16e25d275f0fba9f68ae88f8e505c8aff81bba08b6f
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,34,1,0.07086083,1504024780,Regular,724b414fd8b30962306521f71d5d6886851b4bac0041e798832d47eebdc28246
6c81d0f881ff5fbc9ce848c437d0a3dd5a63a43bb08d82fb609b11d56c36c676,1,2,1,0.07086101,1504014612,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
122d85e4f0acfc99165fedeccb90e3964bc4061dc2e84ae3ab91bf2796dc8057,1,2,1,0.07155541,1503935178,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
724b414fd8b30962306521f71d5d6886851b4bac0041e798832d47eebdc28246,1,2,1,0.07086083,1503927656,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,16,1,0.07155495,1503924025,Regular,6ceb05f589bd143dcb9695e9645322f524df0c3173aa1db71aaa4a69a0866223
33a03e7a5ef2a2b73ecba16e25d275f0fba9f68ae88f8e505c8aff81bba08b6f,1,2,1,0.07155489,1503912819,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,96,1,0.07155471,1503862989,Regular,dbf691050941cfd68bd83ed83ac408489cb35ac9e7fd5ca95129007a56222db6
6ceb05f589bd143dcb9695e9645322f524df0c3173aa1db71aaa4a69a0866223,1,2,1,0.07155495,1503847839,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,73,1,0.07155506,1503812407,Regular,fd45ec2ef31121668bb4b49de227c4699c8ca1730dfb6403b9c76726b92fd3a6
dbf691050941cfd68bd83ed83ac408489cb35ac9e7fd5ca95129007a56222db6,1,2,1,0.07155471,1503795123,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
fd45ec2ef31121668bb4b49de227c4699c8ca1730dfb6403b9c76726b92fd3a6,1,2,1,0.07155506,1503694396,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,10,1,0.07225401,1503679439,Regular,a77d67b8e3e132f5b0bccf50ae2758d534cb89a920fce385a3e2657b6326d31c
a77d67b8e3e132f5b0bccf50ae2758d534cb89a920fce385a3e2657b6326d31c,1,2,1,0.07225401,1503585499,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,59,1,0.07155536,1503567654,Regular,10a96c9fae435dea44d8290d4276d2b72d0016d3b2d182ecbda9deaebba6a78a
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,3,1,0.0729518,1503567654,Regular,8b2fdc6f6de4d573c530108a800bdf12671d3f25d6fbb1e29efa5c4434d1ca04
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,42,1,0.07086092,1503567654,Regular,52db4de30aef85ef6ea353ba22142f5f1709937e4ea60ebd2a45d49b3a0f5066
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,115,1,0.07155506,1503567654,Regular,764afefb06095abe1cb21cd394c4f9fc5242a63a2b4345a674b87ac4b75a5bf9
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,35,1,0.07155501,1503517463,Regular,363449bc82200b1652e57dbbc99596045471406095c59d6979682834c1f32e50
52db4de30aef85ef6ea353ba22142f5f1709937e4ea60ebd2a45d49b3a0f5066,1,2,1,0.07086092,1503489946,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
8b2fdc6f6de4d573c530108a800bdf12671d3f25d6fbb1e29efa5c4434d1ca04,1,2,1,0.0729518,1503473865,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
10a96c9fae435dea44d8290d4276d2b72d0016d3b2d182ecbda9deaebba6a78a,1,2,1,0.07155536,1503468829,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
764afefb06095abe1cb21cd394c4f9fc5242a63a2b4345a674b87ac4b75a5bf9,1,2,1,0.07155506,1503460515,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
363449bc82200b1652e57dbbc99596045471406095c59d6979682834c1f32e50,1,2,1,0.07155501,1503441382,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,25,1,0.07155486,1503417153,Regular,8c2defd8097e1f1ace516771df91706539b489c32f61805e9b6524461f5cb336
8c2defd8097e1f1ace516771df91706539b489c32f61805e9b6524461f5cb336,1,2,1,0.07155486,1503305086,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,68,1,0.07295307,1503297582,Regular,e319e1d4b6fdcc90c1d5af0985608ac103510994b85d6ae9e3cd67954f2f40cc
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,72,1,0.07086082,1503297582,Regular,3cd4c0f1a817aa1d9f5b31a5187cd5275a495874270e032f161f54ec09b2a6d6
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,99,1,0.07155471,1503261534,Regular,0d5ae357c18ca174d18ab95ca5f4a65a32904421a7e2dcec3565b0a8d12559d5
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,78,1,0.07155503,1503261534,Regular,19696d25c140296f8dcddc34e8295747f4f7ca6acc2d145a943dad90091ad4bd
e319e1d4b6fdcc90c1d5af0985608ac103510994b85d6ae9e3cd67954f2f40cc,1,2,1,0.07295307,1503200697,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
3cd4c0f1a817aa1d9f5b31a5187cd5275a495874270e032f161f54ec09b2a6d6,1,2,1,0.07086082,1503196557,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,10,1,0.07155541,1503146274,Regular,68afdc24ff81eaf967ca501f9b33301ed2036f3f6586211bc7370ba8cf355307
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,304,1,0.07225401,1503146274,Regular,e63e47ca56732ee1010de8539036c6528103e72e4ee2c62832831621e1d53af5
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,201,1,0.07295307,1503146274,Regular,a3610481908ac116dc98c339ee29ba85f8419a3a141357adb32aad02bef476a5
19696d25c140296f8dcddc34e8295747f4f7ca6acc2d145a943dad90091ad4bd,1,2,1,0.07155503,1503145461,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
0d5ae357c18ca174d18ab95ca5f4a65a32904421a7e2dcec3565b0a8d12559d5,1,2,1,0.07155471,1503139684,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
a3610481908ac116dc98c339ee29ba85f8419a3a141357adb32aad02bef476a5,1,2,1,0.07295307,1503021985,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,56,1,0.07155458,1503005816,Regular,5f97edc6d97fdc55a4792f73cbb83d2512e309905a9ba0984c4b147f62e29e36
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,10,1,0.07225402,1503005816,Regular,cdf09d98dce6e65f70a0592723bc0aee8097815178a78891a90771fa91dad108
e63e47ca56732ee1010de8539036c6528103e72e4ee2c62832831621e1d53af5,1,2,1,0.07225401,1502955064,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
68afdc24ff81eaf967ca501f9b33301ed2036f3f6586211bc7370ba8cf355307,1,2,1,0.07155541,1502951838,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
cdf09d98dce6e65f70a0592723bc0aee8097815178a78891a90771fa91dad108,1,2,1,0.07225402,1502891798,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,226,1,0.07155459,1502862068,Regular,81d9321490aa3b99e15e1b7a1ec3f032ba31f6a89459684cf7b65b7575928fb4
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,28,1,0.07155458,1502862068,Regular,87d0af41f55e65f478c330e74d8788e5b0a424475c14448fdd3186eb61c5b415
5f97edc6d97fdc55a4792f73cbb83d2512e309905a9ba0984c4b147f62e29e36,1,2,1,0.07155458,1502856405,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
