tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff003340538523409e71d3ee303c001f32b0124e8a23049b9e27afc77a8ec46,-1,9,1,94.13068523,1573788475,Regular,74342cba9003a238f7992ec5dd979bc62d9475197d6afc4a264ce9941297090b
4ff003340538523409e71d3ee303c001f32b0124e8a23049b9e27afc77a8ec46,-1,7,1,158.85452607,1573788475,Regular,3ab90461b8e6af7aaf11d67e1fec34017b6d6183089baf7ac271c0495cd9ac07
3ab90461b8e6af7aaf11d67e1fec34017b6d6183089baf7ac271c0495cd9ac07,1,0,1,158.85452607,1573780776,Regular,4ff003340538523409e71d3ee303c001f32b0124e8a23049b9e27afc77a8ec46
74342cba9003a238f7992ec5dd979bc62d9475197d6afc4a264ce9941297090b,1,0,1,94.13068523,1573596418,Regular,4ff003340538523409e71d3ee303c001f32b0124e8a23049b9e27afc77a8ec46
c9582b4f0b8e86e49a9160db6560f2192e211a439ed343bc31be66e5bf6fe0eb,-1,15,1,140,1573472897,Regular,1657901aa6760af255de647bd3db55c638ad05e6567a813948f7ebe0c5b7071d
1657901aa6760af255de647bd3db55c638ad05e6567a813948f7ebe0c5b7071d,1,1,1,140,1573453942,Regular,c9582b4f0b8e86e49a9160db6560f2192e211a439ed343bc31be66e5bf6fe0eb
10035040472bc159f6844e293944ba722f2029c725dfd53ecd2098bd7fd2766e,-1,19,1,300.2194787,1572865503,Regular,02f4f9707f637f676db11fd98bfeed0dddda44381ebad7579c054461df6c549c
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,28,1,133.20895656,1572865503,Regular,50463e79625158c5143742aa32dc9a196ab4eb341713404fa105615b101f8a4a
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,26,1,130,1572865503,Regular,922fb127121e2f1bc0f04e2a174b4f71046e1144fd4074714f9a30878960c348
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,10,1,80.92842891,1572865503,Regular,858236baebde6601d6e9d41b6248e86f831fb26f3ae176a5badb4336ac1dd139
02f4f9707f637f676db11fd98bfeed0dddda44381ebad7579c054461df6c549c,1,0,1,300.2194787,1572822630,Regular,10035040472bc159f6844e293944ba722f2029c725dfd53ecd2098bd7fd2766e
922fb127121e2f1bc0f04e2a174b4f71046e1144fd4074714f9a30878960c348,1,1,1,130,1572819303,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
50463e79625158c5143742aa32dc9a196ab4eb341713404fa105615b101f8a4a,1,0,1,133.20895656,1572739498,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
858236baebde6601d6e9d41b6248e86f831fb26f3ae176a5badb4336ac1dd139,1,0,1,80.92842891,1572730079,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,0,1,197.14,1572680628,Regular,9dd97c7cd798d8ca8aa9fa48bf1f7e1867e64f662e1aa63c18322dfe56d3fb07
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,5,1,33.28099504,1572680628,Regular,bfa39cbf692e567fde1145b59bfc49e2692ad4057cb0dfdd49207bfe7e49ca0a
536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3,-1,27,1,133.02089191,1572680628,Regular,ad875916d606cfc892d856a6275558cb6433fbc45858e1fec476b37e17969524
8a287c54e39dc698ddceed69cb6e5e78fd5a90242bce04dadebc174c0d13c7e8,-1,22,1,32.89779319,1572680628,Regular,cd7123be9fd92c7adff4afa21c7ae13f8545e10125d18cc2b786215818b12392
8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1,-1,8,1,351.60249183,1572680628,Regular,bd12349432d6c5d35244aa8db824851cb6726e5d3dc6b867feb2bd755842fa24
b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9,-1,1,1,50,1572680628,Regular,55954f67165788f351dcf8b1f38633b0a02a69ec2c103203fedf53911cfac589
7b1df109f259b7a87072da1e8f4dd3d5fb18e28cd21037566fd47e03872ddff9,1,0,1,168.4580598,1572661338,Regular,c098114035a59abe034856b74895fd7a0d4a04daee43bc6572044ec76c515939
bd12349432d6c5d35244aa8db824851cb6726e5d3dc6b867feb2bd755842fa24,1,0,1,351.60249183,1572596075,Regular,8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1
9dd97c7cd798d8ca8aa9fa48bf1f7e1867e64f662e1aa63c18322dfe56d3fb07,1,1,1,197.14,1572584113,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
ad875916d606cfc892d856a6275558cb6433fbc45858e1fec476b37e17969524,1,0,1,133.02089191,1572567136,Regular,536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3
cd7123be9fd92c7adff4afa21c7ae13f8545e10125d18cc2b786215818b12392,1,0,1,32.89779319,1572562898,Regular,8a287c54e39dc698ddceed69cb6e5e78fd5a90242bce04dadebc174c0d13c7e8
bfa39cbf692e567fde1145b59bfc49e2692ad4057cb0dfdd49207bfe7e49ca0a,1,0,1,33.28099504,1572472380,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
55954f67165788f351dcf8b1f38633b0a02a69ec2c103203fedf53911cfac589,1,0,1,50,1572471407,Regular,b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9
