tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773,-1,22,1,0.11608683,1501573555,Regular,58559c9efbfb69d16195b5b3d1b418be67ef1a9e1bf1223e04d3845a691ad357
197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773,-1,6,1,0.1048829,1501573555,Regular,31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b
b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0,-1,13,1,0.09829982,1501573555,Regular,f5e67eb7b9b1a9ee93585c93a1dba7dffd5335c5ba1e30e49d4ac1c099b1702c
e1496af5d068f5b31b0b26dcaf6a49c0b568d39f3c134654eb18f2ab27cdc5ba,1,12,1,0.11753618,1501570002,Regular,197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773
f5e67eb7b9b1a9ee93585c93a1dba7dffd5335c5ba1e30e49d4ac1c099b1702c,1,15,1,0.09829982,1501566554,Regular,b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0
31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b,1,5,1,0.1048829,1501563714,Regular,197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773
58559c9efbfb69d16195b5b3d1b418be67ef1a9e1bf1223e04d3845a691ad357,1,10,1,0.11608683,1501560956,Regular,197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773
d27286571e4473ff99543cac8f14ef687926dbeb8bf368e14f879039ba3bd936,-1,13,1,0.11732447,1501558693,Regular,1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d
1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d,1,3,1,0.11732447,1501557601,Regular,d27286571e4473ff99543cac8f14ef687926dbeb8bf368e14f879039ba3bd936
98a5da3f7b74c455c060184345d76a070e0cd679f8d4e1e31ce9b4d7e0ccda35,-1,10,1,0.12106449,1501555024,Regular,df1127f9565691c2339afe174df2e8611efc72c5e6de61b15c7df36b3651ca57
df1127f9565691c2339afe174df2e8611efc72c5e6de61b15c7df36b3651ca57,1,0,1,0.12106449,1501553404,Regular,98a5da3f7b74c455c060184345d76a070e0cd679f8d4e1e31ce9b4d7e0ccda35
38079229e0d46c8bd2bdf8fcffb571667ab2378fefba67de28cc572907dc13e7,-1,3,1,0.1043562,1501552259,Regular,b50a98e4bd983f19151e0c5e016bc0ae60e61aacc6b47989a3d5f5e299c7add7
b50a98e4bd983f19151e0c5e016bc0ae60e61aacc6b47989a3d5f5e299c7add7,1,20,1,0.1043562,1501548520,Regular,38079229e0d46c8bd2bdf8fcffb571667ab2378fefba67de28cc572907dc13e7
cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2,-1,18,1,0.10097025,1501546013,Regular,da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d
da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d,1,23,1,0.10097025,1501545071,Regular,cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,9,1,0.10047268,1501542947,Regular,4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9
4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9,1,23,1,0.10047268,1501541721,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
fee814482d12aaf153896ac2e5f73ea3b152539b758c9ae2ede964de818b9dd5,-1,7,1,0.09974072,1501541155,Regular,1c5dae78bfabe92b6d9cc1247b0d941308f812722ca931e5134cc2b383185eba
1c5dae78bfabe92b6d9cc1247b0d941308f812722ca931e5134cc2b383185eba,1,13,1,0.09974072,1501536944,Regular,fee814482d12aaf153896ac2e5f73ea3b152539b758c9ae2ede964de818b9dd5
9005ca9734ece7c3b5eefb3765ca6cb58e77222aba72ba1e6ca75da6124ce4fb,-1,12,1,0.1181339,1501536175,Regular,dae92231c1c5871caba035e1463d252fec47e3d27febc25156f3f85b2b9e871c
dae92231c1c5871caba035e1463d252fec47e3d27febc25156f3f85b2b9e871c,1,19,1,0.1181339,1501534452,Regular,9005ca9734ece7c3b5eefb3765ca6cb58e77222aba72ba1e6ca75da6124ce4fb
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,9,1,0.12025837,1501532934,Regular,00883e3f91ae0a6fdcf01bd0759fd9e13ac64c99cf25a2996fa405e3e434adb4
00883e3f91ae0a6fdcf01bd0759fd9e13ac64c99cf25a2996fa405e3e434adb4,1,0,1,0.12025837,1501531803,Regular,0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b
5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02,-1,25,1,0.10292234,1501528058,Regular,d40ef727ae3be75c3ac94ca6b1a1ee25c02c16e2b07a8b5de0cb75ff9a5dbcf5
d40ef727ae3be75c3ac94ca6b1a1ee25c02c16e2b07a8b5de0cb75ff9a5dbcf5,1,12,1,0.10292234,1501527395,Regular,5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02
644126e41f16e5fe36f82a9bbda8b6b8c0877003d1d009e68f9adb3d5a0d6415,-1,19,1,0.11656296,1501522986,Regular,50bf4d1b79c5e4814161f30e3ccc691c9229ea10145efed6b2ee95ed23555906
50bf4d1b79c5e4814161f30e3ccc691c9229ea10145efed6b2ee95ed23555906,1,17,1,0.11656296,1501522180,Regular,644126e41f16e5fe36f82a9bbda8b6b8c0877003d1d009e68f9adb3d5a0d6415
f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978,-1,10,1,0.09603676,1501521036,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,8,1,0.09603676,1501519710,Regular,f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978
4cd318ca729847b32f35c678e009445e6b9c10c6f90b18a9827388ba4108e8e5,-1,13,1,0.13365745,1501517441,Regular,81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7
81e39994cb6976efa4c8e967c53880b9baee930c2330c5d5474945581e3849a7,1,34,1,0.13365745,1501516550,Regular,4cd318ca729847b32f35c678e009445e6b9c10c6f90b18a9827388ba4108e8e5
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,3,1,0.1114628,1501512179,Regular,c0728f6a5ee3cea3b9be22f968c101bb00b408bb5ae7b61ed40621549d04c044
c0728f6a5ee3cea3b9be22f968c101bb00b408bb5ae7b61ed40621549d04c044,1,11,1,0.1114628,1501510705,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
bc2a33c3da5891e31bd442bbbb08753fe54c6d47b84a5a8755187cd1dba9ef1d,-1,7,1,0.12122154,1501507187,Regular,5e3fe3405c9f748c82064c024fed800f5f938dd6e5a0ba549f9519e61eac6b10
5e3fe3405c9f748c82064c024fed800f5f938dd6e5a0ba549f9519e61eac6b10,1,1,1,0.12122154,1501506002,Regular,bc2a33c3da5891e31bd442bbbb08753fe54c6d47b84a5a8755187cd1dba9ef1d
885ab4a5ed956323aa181e49b751589cbf3868fb4424d66d8c54ac8481ccaece,-1,7,1,0.11260796,1501503033,Regular,53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37
53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37,1,0,1,0.11260796,1501501623,Regular,885ab4a5ed956323aa181e49b751589cbf3868fb4424d66d8c54ac8481ccaece
f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf,-1,18,1,0.10830733,1501500601,Regular,d1f2f7d4ef6c52b8f567e6e3dce5284893c5b93b86bede5d4f6af7a173097b33
d1f2f7d4ef6c52b8f567e6e3dce5284893c5b93b86bede5d4f6af7a173097b33,1,0,1,0.10830733,1501498481,Regular,f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,0,1,0.09743934,1501497767,Regular,e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a
e39a77d0c5544645f22b28abdea1548f04235f1a9d046ed6d2c51f51c8459b7a,1,15,1,0.09743934,1501495254,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
1930d6d655818d323efba7857c1fbdb2c681a771ebced26439b30fe0d2e637e3,-1,25,1,0.10577844,1501493967,Regular,87391ea5afc9672a30b465100234ae8872614d1d7d9b97e1f0fbf278aad077bf
87391ea5afc9672a30b465100234ae8872614d1d7d9b97e1f0fbf278aad077bf,1,2,1,0.10577844,1501492465,Regular,1930d6d655818d323efba7857c1fbdb2c681a771ebced26439b30fe0d2e637e3
9eb4fb064d207fb63c7749c347cb9744d02f7b2491c192954a81ccdc9e9bb3d8,-1,7,1,0.11526729,1501491686,Regular,949e1073f98f3689cbf69d3b51a27e7e4f8fa0828bb430765819b6e36b05878a
949e1073f98f3689cbf69d3b51a27e7e4f8fa0828bb430765819b6e36b05878a,1,9,1,0.11526729,1501490520,Regular,9eb4fb064d207fb63c7749c347cb9744d02f7b2491c192954a81ccdc9e9bb3d8
a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792,-1,18,1,0.10585806,1501489910,Regular,e1dc97db7036a168d276e32855a9fc709d2d3a7f183fb70959a9a28d4ca8559e
d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f,-1,22,1,0.09712629,1501489475,Regular,83101ed46fd80d75be4e511ba64cee33ca301b8264caac2a53ee86678959a778
83101ed46fd80d75be4e511ba64cee33ca301b8264caac2a53ee86678959a778,1,0,1,0.09712629,1501486434,Regular,d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f
e1dc97db7036a168d276e32855a9fc709d2d3a7f183fb70959a9a28d4ca8559e,1,0,1,0.10585806,1501484514,Regular,a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792
b28f4cc2d1210c4fd59df61fd281b0052c90fe4bd727cfe2c4880763fdbbb596,-1,5,1,0.11942257,1501482751,Regular,85489b1b2b9ec63ed513ff668624d4933f0f7558a402ed32ec64034e702d6294
85489b1b2b9ec63ed513ff668624d4933f0f7558a402ed32ec64034e702d6294,1,10,1,0.11942257,1501482067,Regular,b28f4cc2d1210c4fd59df61fd281b0052c90fe4bd727cfe2c4880763fdbbb596
d09dbebb2ccc902c2081f3990042338cf9bca716dc2bcefbeaf5dc5f746de2b9,-1,11,1,0.11401325,1501480122,Regular,51e8f7e996493ffa45a50a105e5ca601b75ef6d40af78d7bfec09cf191990fde
51e8f7e996493ffa45a50a105e5ca601b75ef6d40af78d7bfec09cf191990fde,1,29,1,0.11401325,1501479180,Regular,d09dbebb2ccc902c2081f3990042338cf9bca716dc2bcefbeaf5dc5f746de2b9
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,14,1,0.12878016,1501476534,Regular,8d3ea3ab4110bd3fe2133773ffaf6a54604cd69c87b98cca901008dd0469a954
8d3ea3ab4110bd3fe2133773ffaf6a54604cd69c87b98cca901008dd0469a954,1,6,1,0.12878016,1501475187,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994,-1,55,1,0.12076079,1501474904,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994,-1,24,1,0.09640634,1501474904,Regular,87bdb139bb85dfab947e1000720ea4f8419ccc1fc2db0bd07aec73cbb0d0c835
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,25,1,0.12076079,1501473174,Regular,30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994
87bdb139bb85dfab947e1000720ea4f8419ccc1fc2db0bd07aec73cbb0d0c835,1,6,1,0.09640634,1501472711,Regular,30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994
5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409,-1,13,1,0.09666978,1501469191,Regular,bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0
bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0,1,15,1,0.09666978,1501468395,Regular,5554d4c9ef77522090d433bd22ad98d7b6d2d0b8ac651a9d427fc0c8fc5cc409
696fbcdece67cd3fc6aceecc37d32637d07c753b03fbfa800304c3cc5546e95b,-1,3,1,0.09735107,1501465471,Regular,9a35eb2b630020048b40cd4e22c134c37a6ed44597166af56f1f6228fe5fd201
9a35eb2b630020048b40cd4e22c134c37a6ed44597166af56f1f6228fe5fd201,1,9,1,0.09735107,1501464698,Regular,696fbcdece67cd3fc6aceecc37d32637d07c753b03fbfa800304c3cc5546e95b
5866c1bae778834a736b2299f5d1e0c3493b2a1eebeebcc8ae291eb9c91c1966,-1,18,1,0.10706351,1501462548,Regular,ccaa1db23f954a8613ca1364ac476a7ba33084d5a9bbfb45a5e8cc4239219ac1
ccaa1db23f954a8613ca1364ac476a7ba33084d5a9bbfb45a5e8cc4239219ac1,1,0,1,0.10706351,1501461164,Regular,5866c1bae778834a736b2299f5d1e0c3493b2a1eebeebcc8ae291eb9c91c1966
9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3,-1,17,1,0.11464889,1501458397,Regular,fa45be1f9289d6335785d152e0705cc32d48eb08f04800eef51506de6c183239
fa45be1f9289d6335785d152e0705cc32d48eb08f04800eef51506de6c183239,1,17,1,0.11464889,1501457739,Regular,9094f5467c2f4415826e247051fe0e49c8f0a28d1c0ce017c423c28f9403bec3
caab5c8dbca4d08cf86668fba13d223e3cb55b8e98cf500419a8e7d9bcddb430,-1,9,1,0.10029618,1501457085,Regular,d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c
f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff,-1,8,1,0.1060196,1501457085,Regular,5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532
dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6,-1,22,1,0.09538921,1501456416,Regular,5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f
d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c,1,13,1,0.10029618,1501455523,Regular,caab5c8dbca4d08cf86668fba13d223e3cb55b8e98cf500419a8e7d9bcddb430
5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f,1,2,1,0.09538921,1501451968,Regular,dc0690a53d3c693c367b952db4637c22981e35104eda59ae5156e3d43333d1b6
5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532,1,32,1,0.1060196,1501450951,Regular,f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff
d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b,-1,20,1,0.10997979,1501449765,Regular,f725bbab8ffdb78b6fe1b9914518f3e2c425d4c380e817984795959b6d4fe76e
d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b,-1,22,1,0.11565549,1501449765,Regular,5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1
d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b,-1,21,1,0.11063819,1501449765,Regular,d53ffbb1ed517b610f67f1fee688e88490f81995aef8af99a22630e3286364bf
d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b,-1,15,1,0.10544551,1501449765,Regular,8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e
5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1,1,0,1,0.11565549,1501447454,Regular,d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b
f725bbab8ffdb78b6fe1b9914518f3e2c425d4c380e817984795959b6d4fe76e,1,9,1,0.10997979,1501445067,Regular,d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b
8263e82298fe20deedf1fbfdb0f7a021e9acf051a6386439bdd4f433af1af18e,1,2,1,0.10544551,1501443188,Regular,d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b
d53ffbb1ed517b610f67f1fee688e88490f81995aef8af99a22630e3286364bf,1,18,1,0.11063819,1501439950,Regular,d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b
972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766,-1,25,1,0.11785467,1501436273,Regular,b5b58b73ccbbba6f5a7e3da611a92b653c0bcb9a0a4f95a99e8ff1fdf0fba2bd
b5b58b73ccbbba6f5a7e3da611a92b653c0bcb9a0a4f95a99e8ff1fdf0fba2bd,1,10,1,0.11785467,1501434398,Regular,972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766
553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec,-1,9,1,0.0990401,1501431159,Regular,b0db3158b66744758c67e6f7118b1507d7da445fc2e87e6f508d034991c39779
b0db3158b66744758c67e6f7118b1507d7da445fc2e87e6f508d034991c39779,1,8,1,0.0990401,1501429515,Regular,553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec
338db8e9301a3d6e333acd5ac33c53ac76e233a96f5a585b864e9ec160765a10,-1,4,1,0.10221116,1501427886,Regular,a1d2ba61543da93ebe196a9bd787241e4c47b25911369d4d6a34855128d5d61e
a1d2ba61543da93ebe196a9bd787241e4c47b25911369d4d6a34855128d5d61e,1,12,1,0.10221116,1501425963,Regular,338db8e9301a3d6e333acd5ac33c53ac76e233a96f5a585b864e9ec160765a10
05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb,-1,5,1,0.11206434,1501423629,Regular,9664c1a9f4356e6a68ec2d4bd30f72f3373f97a4ab4be553a949902a9a0d8992
9664c1a9f4356e6a68ec2d4bd30f72f3373f97a4ab4be553a949902a9a0d8992,1,30,1,0.11206434,1501421586,Regular,05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb
42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a,-1,10,1,0.09608219,1501417824,Regular,2243caca9a1927c650e11a1db5a2118ec4309840c6daa63fbef6f3492b894eb5
2243caca9a1927c650e11a1db5a2118ec4309840c6daa63fbef6f3492b894eb5,1,20,1,0.09608219,1501416385,Regular,42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a
8b894285254ff2e2610721c862985dd5b73ac1b1371b690baa0fcf7df7bafdff,-1,22,1,0.1007069,1501414080,Regular,825dd1c11628f390a165eaece6a31ef8bf93d3c695fae3cc8f9b06a1de512305
825dd1c11628f390a165eaece6a31ef8bf93d3c695fae3cc8f9b06a1de512305,1,1,1,0.1007069,1501412565,Regular,8b894285254ff2e2610721c862985dd5b73ac1b1371b690baa0fcf7df7bafdff
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,18,1,0.10548345,1501409630,Regular,420679c7ecca203a9bd5a3221ebd529d0c47182807ad4785e79a4c1cce458d28
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,12,1,0.10440954,1501409630,Regular,1f47c129869de93aa3fff7c3ccfb9a90f0af364077e3f87e4a74718291e00362
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,19,1,0.10638132,1501409630,Regular,8b1d4469862dd54d4d760df632fc84c8e1f0d497d80e886d6d1fe089da90dad4
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,27,1,0.11194317,1501409630,Regular,a1e09a025291d20e8cf9da8b130f54a061b1f1f1dae3d265f5647e0bf2b61087
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,30,1,0.1147037,1501409630,Regular,15ee28474906e95fb76cba89a79e38efcf63e4b96684d2a8f9bb804539827ff6
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,45,1,0.1200847,1501409630,Regular,de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,69,1,0.09956608,1501408363,Regular,f5af0a5f983dd5947613ed35a1a8c17ef6e6baf5a1d306276a7defc7537b7ce5
5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7,-1,24,1,0.09640896,1501407903,Regular,4c730c9e3f817965c0580eaf22aaab14fdac010d7c791185bb3d1cb22e277ea7
f5af0a5f983dd5947613ed35a1a8c17ef6e6baf5a1d306276a7defc7537b7ce5,1,4,1,0.09956608,1501407179,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
420679c7ecca203a9bd5a3221ebd529d0c47182807ad4785e79a4c1cce458d28,1,7,1,0.10548345,1501403856,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
15ee28474906e95fb76cba89a79e38efcf63e4b96684d2a8f9bb804539827ff6,1,12,1,0.1147037,1501400100,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135,1,24,1,0.1200847,1501395108,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
4c730c9e3f817965c0580eaf22aaab14fdac010d7c791185bb3d1cb22e277ea7,1,17,1,0.09640896,1501390403,Regular,5b2d69b7fcc3b7101fe52a9a817fcdae97d1438611a3c10af41b163ac8325ce7
1f47c129869de93aa3fff7c3ccfb9a90f0af364077e3f87e4a74718291e00362,1,13,1,0.10440954,1501385882,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
8b1d4469862dd54d4d760df632fc84c8e1f0d497d80e886d6d1fe089da90dad4,1,10,1,0.10638132,1501383484,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
a1e09a025291d20e8cf9da8b130f54a061b1f1f1dae3d265f5647e0bf2b61087,1,4,1,0.11194317,1501379364,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
333bc7ee044f1f90a1030d728550946b900d383095aed7fd37d2ce08b9a1c3ff,-1,7,1,0.10534067,1501372777,Regular,e8675b8a632fd89f95ebda31f1f70baded415efb558af9fac327cc514cf4d54e
58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca,-1,18,1,0.10882152,1501371949,Regular,a266f83ca86dd9e7687d77bc9d3ae73968abd8f2c49fdd868437e4f9bd0e6720
e8675b8a632fd89f95ebda31f1f70baded415efb558af9fac327cc514cf4d54e,1,12,1,0.10534067,1501371743,Regular,333bc7ee044f1f90a1030d728550946b900d383095aed7fd37d2ce08b9a1c3ff
a266f83ca86dd9e7687d77bc9d3ae73968abd8f2c49fdd868437e4f9bd0e6720,1,1,1,0.10882152,1501369748,Regular,58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca
a3be961dced4205cfbe57f650c36c75ff9e1554123037c284edc8f9424ec74a6,-1,6,1,0.11452448,1501364323,Regular,644feb298118a4342e375fdef45bf287057c2bb79661f1043e43c6e00d7ff386
644feb298118a4342e375fdef45bf287057c2bb79661f1043e43c6e00d7ff386,1,1,1,0.11452448,1501363560,Regular,a3be961dced4205cfbe57f650c36c75ff9e1554123037c284edc8f9424ec74a6
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,21,1,0.11011345,1501362775,Regular,9b80fbf335ab3509709044f469ec2aaafcb4c8fb2ec1c61c9a7a7a7c8b923b4a
9b80fbf335ab3509709044f469ec2aaafcb4c8fb2ec1c61c9a7a7a7c8b923b4a,1,2,1,0.11011345,1501360937,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
b82173330dc53836ef1249c6d943ebf7a75e38ee080a212d9d5baa7c5f608453,-1,3,1,0.09531575,1501357837,Regular,5338d038bcea010b30eea7cb6872dd1444262ec43a9e11ba90c001e70da1a711
5338d038bcea010b30eea7cb6872dd1444262ec43a9e11ba90c001e70da1a711,1,18,1,0.09531575,1501353756,Regular,b82173330dc53836ef1249c6d943ebf7a75e38ee080a212d9d5baa7c5f608453
f42f8ef57a9c27f101d54cb95d653171ceecc8e029bd9e03ca7b85a48be0900d,-1,9,1,0.09698862,1501347757,Regular,dc5415e894d809cfeaa818f7b32e8c375b793a75838e1f91f687aacdb99fe04e
dc5415e894d809cfeaa818f7b32e8c375b793a75838e1f91f687aacdb99fe04e,1,8,1,0.09698862,1501345267,Regular,f42f8ef57a9c27f101d54cb95d653171ceecc8e029bd9e03ca7b85a48be0900d
f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5,-1,23,1,0.09712033,1501341183,Regular,0213852f41be40af969aff71cf829f08e5b9a3ee8fd839e4b8cacfa4732d6405
0213852f41be40af969aff71cf829f08e5b9a3ee8fd839e4b8cacfa4732d6405,1,12,1,0.09712033,1501340123,Regular,f07511a862859c4ee8e51a0d98f96a3d3eea5976e3daf5eb5cab8814bede38b5
cd03f8d4bf81ae999b500373c782b56239a7a5813fc8825041b4c16bab1ff6c9,-1,20,1,0.10488743,1501337978,Regular,ffe6df8a47102f4169b876dd9a1a6c5dbe853812a61f3d178a538d7c77b01583
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,5,1,0.10893397,1501336430,Regular,b728a99e9f520230d86af5fad95c0e60f7f3abeec985fae1ab68fe169d52a087
ffe6df8a47102f4169b876dd9a1a6c5dbe853812a61f3d178a538d7c77b01583,1,11,1,0.10488743,1501336430,Regular,cd03f8d4bf81ae999b500373c782b56239a7a5813fc8825041b4c16bab1ff6c9
b728a99e9f520230d86af5fad95c0e60f7f3abeec985fae1ab68fe169d52a087,1,0,1,0.10893397,1501334859,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e,-1,6,1,0.09538714,1501333885,Regular,3d6c0ba5f8c19cb5d9b39f216f7c8fb5e01368de748f0f8bb6a0b58306f840c1
3d6c0ba5f8c19cb5d9b39f216f7c8fb5e01368de748f0f8bb6a0b58306f840c1,1,4,1,0.09538714,1501332424,Regular,b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e
