tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,342,1,0.0381835,1489947123,Regular,56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52
e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad,-1,25,1,0.14653316,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,130,1,0.14653316,1489936556,Regular,e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,3,1,0.11021128,1489885932,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,83,1,0.11021128,1489882507,Regular,a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679
933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307,-1,4,1,0.10163288,1489786586,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,138,1,0.10163288,1489785046,Regular,933ff13804be80040b7021202bdff43f8932d3cde5a7005ba9e7780fd30a7307
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,22,1,0.13769818,1489756190,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,198,1,0.13769818,1489752521,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4,-1,9,1,0.10628863,1489709404,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,25,1,0.10628863,1489708416,Regular,97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,18,1,0.13185424,1489607284,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,146,1,0.13185424,1489599954,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5,-1,11,1,0.11146286,1489580279,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,45,1,0.11146286,1489578106,Regular,2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,13,1,0.13103059,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,36,1,0.13103059,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,4,1,0.10159889,1489524418,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,47,1,0.10159889,1489523678,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,25,1,0.13033034,1489503155,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,45,1,0.13033034,1489501876,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde,-1,12,1,0.10968579,1489462789,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,25,1,0.10968579,1489458412,Regular,ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,7,1,0.1307588,1489428291,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,14,1,0.1307588,1489425638,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,21,1,0.11088246,1489373361,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,77,1,0.11088246,1489370924,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3,-1,22,1,0.25262211,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,319,1,0.25262211,1489348956,Regular,bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3
ff9c6e83cba567c8119a618c9f3c8b14826b02646c0078056673efe56652a6e1,-1,9,1,0.12369226,1489308185,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,21,1,0.12369226,1489305535,Regular,ff9c6e83cba567c8119a618c9f3c8b14826b02646c0078056673efe56652a6e1
ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41,-1,23,1,0.12004056,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,99,1,0.12004056,1489283556,Regular,ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41
699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d,-1,4,1,0.16105432,1489283556,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,40,1,0.16105432,1489272538,Regular,699fcd232a9a95fd7f69cfff298f1f713e018067893dba61737181e3eee3e36d
8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d,-1,17,1,0.13467102,1489240280,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,197,1,0.13467102,1489229139,Regular,8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d
52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0,-1,0,1,0.14886802,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,48,1,0.14886802,1489207386,Regular,52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,-1,11,1,0.18458393,1489171098,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,134,1,0.18458393,1489164194,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066,-1,21,1,0.10748328,1489137264,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,19,1,0.10748328,1489131724,Regular,db90ca8c0ab797f83cdf4b49e4e1b3278a085a5c0773fd113190f8653f4c0066
e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0,-1,3,1,0.14781225,1489100946,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,122,1,0.14781225,1489088079,Regular,e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0
caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9,-1,19,1,0.13517074,1489066037,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,32,1,0.13517074,1489055406,Regular,caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9
9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8,-1,6,1,0.12133583,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,137,1,0.12133583,1489022932,Regular,9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,9,1,0.16829251,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,232,1,0.16829251,1489001365,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74,-1,14,1,0.1058878,1488993542,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,11,1,0.1058878,1488990180,Regular,666a7ea60e2e3813cf379b278420a897ab9dcc69acc5ecf95d7a7f88ab7e0e74
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,2,1,0.17053706,1488879719,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4,-1,6,1,0.13001477,1488877446,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,118,1,0.13001477,1488870377,Regular,9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,48,1,0.17053706,1488848835,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f,-1,12,1,0.17657777,1488822088,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,103,1,0.17657777,1488805279,Regular,f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f
e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d,-1,8,1,0.09752933,1488768522,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,35,1,0.13810498,1488759788,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,209,1,0.09752933,1488750903,Regular,e262603471b4fc577bd63ca29e76eea6839906aa20b4f6661b26925a23ad3a7d
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,0,1,0.13810498,1488740222,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,2,1,0.14855684,1488730907,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,91,1,0.14855684,1488707837,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f,-1,5,1,0.15612821,1488684797,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,169,1,0.15612821,1488664071,Regular,836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f
6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1,-1,18,1,0.14078935,1488644464,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,82,1,0.14078935,1488642362,Regular,6960c8a9fa58f13d8aa725e7ae35d7cb3f35a9f9b2ca2547e4908b9f2acef2e1
9fc3e774dadad8c9b04401a40c7ef0b6a7f9231136e0c52824c5079c5f2ab5c8,-1,3,1,0.10156292,1488562411,Regular,69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd
69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd,1,17,1,0.10156292,1488555551,Regular,9fc3e774dadad8c9b04401a40c7ef0b6a7f9231136e0c52824c5079c5f2ab5c8
6ea9e749ebb1cfcd24e0c3a8f9f167f7d0d09f260ee86c1a6343764bdf466e78,-1,18,1,0.13529816,1488506924,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,37,1,0.13529816,1488501089,Regular,6ea9e749ebb1cfcd24e0c3a8f9f167f7d0d09f260ee86c1a6343764bdf466e78
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,23,1,0.18725191,1488482344,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0,-1,7,1,0.10412253,1488470748,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,29,1,0.10412253,1488469238,Regular,e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0
0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082,-1,10,1,0.12626181,1488428903,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,46,1,0.12626181,1488425832,Regular,0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082
1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947,-1,17,1,0.150055,1488400608,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,13,1,0.10739143,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,59,1,0.10739143,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a,-1,23,1,0.13050099,1488355033,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,47,1,0.13050099,1488326829,Regular,52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a
9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be,-1,12,1,0.10689338,1488299701,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,19,1,0.10689338,1488294241,Regular,9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be
ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a,-1,24,1,0.12762388,1488278333,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,57,1,0.12762388,1488272528,Regular,ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,34,1,0.12664074,1488266555,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a,-1,7,1,0.12185785,1488255880,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,141,1,0.150055,1488240016,Regular,1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947
0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4,-1,12,1,0.107228,1488224053,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,38,1,0.107228,1488218043,Regular,0e6c429b09c007bc9f86cbdf90690be5879400336295e4a6d6f9616ebb3225d4
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,83,1,0.12185785,1488184851,Regular,de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,53,1,0.18725191,1488163654,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,154,1,0.12664074,1488141414,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390,-1,10,1,0.10533346,1488116937,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,10,1,0.10533346,1488109140,Regular,451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,6,1,0.11125178,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,76,1,0.11125178,1488097908,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
8d480c3464ffb1056a19e62c4644c761addd4c7eb57dac570b055b92a59a7133,-1,12,1,0.14884468,1488080438,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
8d480c3464ffb1056a19e62c4644c761addd4c7eb57dac570b055b92a59a7133,-1,15,1,0.14909826,1488080438,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658,-1,17,1,0.13870414,1488075988,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
99b110f137eb1ab39787b3276b65ac8c8234384ed2123db8f0a7a0b34085afc8,-1,23,1,0.11392045,1488070372,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,4,1,0.11392045,1488066223,Regular,99b110f137eb1ab39787b3276b65ac8c8234384ed2123db8f0a7a0b34085afc8
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,121,1,0.13870414,1488044368,Regular,17e1483d8ca4ee47ce90f26a8fd1ec405a4b7969114f1ffbf1c031ee3c655658
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,50,1,0.14884468,1488021737,Regular,8d480c3464ffb1056a19e62c4644c761addd4c7eb57dac570b055b92a59a7133
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,24,1,0.14909826,1487989663,Regular,8d480c3464ffb1056a19e62c4644c761addd4c7eb57dac570b055b92a59a7133
834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817,-1,3,1,0.12792465,1487978585,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,66,1,0.12792465,1487967666,Regular,834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817
f86629b16a6e2fc43d3e2bbb03b745e9f3c9b934b2451d61c5df88bf31ac7396,-1,1,1,0.17203975,1487949146,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,7,1,0.1053737,1487948419,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,15,1,0.1053737,1487946197,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c,-1,0,1,0.12218709,1487941533,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,41,1,0.12218709,1487924203,Regular,4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,42,1,0.14080771,1487919364,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb,-1,20,1,0.13436017,1487913829,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,205,1,0.13436017,1487891892,Regular,b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb
d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51,-1,4,1,0.10340274,1487890972,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,149,1,0.10340274,1487880882,Regular,d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,84,1,0.14080771,1487858927,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,73,1,0.17203975,1487837185,Regular,f86629b16a6e2fc43d3e2bbb03b745e9f3c9b934b2451d61c5df88bf31ac7396
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,13,1,0.1207563,1487810210,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,7,1,0.1207563,1487805116,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3,-1,16,1,0.11341914,1487783999,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,17,1,0.10595407,1487783272,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,126,1,0.10595407,1487782289,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,7,1,0.11341914,1487771404,Regular,43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,-1,23,1,0.15226418,1487721586,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,27,1,0.15226418,1487717023,Regular,c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a
