tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1fad4a9a3a3d8d8c08eb028ecf4866386e5ef1d03ac5a2efa5ed73e2107cbb3,1,0,1,0.20319244,1544065678,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
5f7d0a419821257996b016765572e2e4dd7765638dd26b18e98db9ab25c5b76e,1,14,1,0.20470018,1543950534,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
b231134f4a6999fc91a2cbee7867d43a7fd7a857d162fae49e35145cae65e7e4,1,7,1,0.20260905,1543817330,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
d011cf9f5adb0f9dce8d1e8e3e201dcfbb4489910791d0acda3c8387dc53141f,1,12,1,0.20290571,1543676748,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
fdffb024171cccb508e2b9563532de1346a0ec05c847101ac733c6a7e530aff4,1,5,1,0.20487906,1543548198,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
214d00ed724c21fb03528e6769ee1c235a805e4d0a64834d8abbb905dd4f1989,1,0,1,0.20096955,1543444546,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b,1,16,1,0.20511177,1543336143,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
5de2239914c97b54cf89d84179d8510a3c642b7c0c49bdca7cdc9e93c0924cf2,1,7,1,0.20478186,1543203651,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6,1,0,1,0.20032104,1543076865,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
2c268f52d6847b040ce29b86290e00db0514c44fd114986dd9a61acf09ea4f70,1,6,1,0.2010539,1542878891,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
bcd6e6fb7b89550663bd8e5c35200fbdc0cf617315e94c5642559d10257916f1,1,12,1,0.20139678,1542752942,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
154cc908850c0468a6570d21e75492fcb34dbb3b04b4d895c04f55575cb15f5b,1,5,1,0.20601616,1542623904,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
81b44ea43b454366ec1bf0eb247c8cc0bd1fd9266b9330da6b55ed135648e775,1,8,1,0.20420813,1542486722,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
abec09df899cfb6ebfa56efdf929d03771a792948fc4a70fde5714acea0b3acf,1,10,1,0.20462247,1542343015,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
008d5f6185c7af84da3e8c0700e72ea39fb5130e48ed53360f8358c8120a4175,1,4,1,0.20046095,1542206148,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
4f2c1e9293f789c6edc751b2c46a9960b2eeb6176432ac8d456ea7f816022821,1,1,1,0.2035452,1542054589,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
ba8b6d612eaf1b514d01c2d24c97b663234bf247c861d1dbdd4239a4c22726de,1,7,1,0.20320723,1541939848,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958,1,15,1,0.20317129,1541828298,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1,1,8,1,0.20423916,1541684406,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
2fa5943ff71742047eceb460029beb62434fad4a9fa79c7bb9a21b4bef25e0ed,1,6,1,0.20263153,1541559905,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
f5929c5c2bbbe1a84427e1eb47956983a899ee53d4c6fffef2363a79d91ec923,1,5,1,0.20805244,1541451611,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
150429138ac079b8042244f0579260291ff570c72062d03d8e1b577b623898e1,1,10,1,0.20497557,1541325339,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
8fce4f0d2397870ae8aca50ed7d19b4cc1258a3598b0641c6bcc34384b48a97c,1,0,1,0.20384736,1541206964,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
684c2768d7b3ab6591d70b73e6f91a019b57c76059ab39fa1909bdabfa05f634,1,1,1,0.20047475,1541091311,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
ea27dd99c9f665aa998a6339a9f19d4c5d6dd73293344504bc9af0b14a3e91ef,1,0,1,0.20378532,1540976364,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
46be9b1c6fe819fccc70580d8ebfd4c303a62ad8a586867030ec58ecad4434e8,1,16,1,0.20066194,1540857640,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
0c03fbd924499992247481462ac9785f2f8765955acae564526a74268f796750,1,20,1,0.20192756,1540745639,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
b9d2353db82c5b6811b57539d4cda7abb10cf20df298c8dc39358ddee35e2064,1,5,1,0.20238317,1540634010,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
dffb9c5391684ee8cf832f0d8a7d4e191e1bae9b895f2051e06c804aad9f4eb7,1,12,1,0.20502444,1540522542,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
e652ba07522ee8b14689adafadc0732dc17fb043b5d8a2448e43a841aca57216,1,0,1,0.20388177,1540412540,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b,1,19,1,0.20588111,1540313351,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
04bed477dd82304a5d913912ae4154a9fce37138b2b01b8eaf44339315379229,1,15,1,0.20307792,1540199476,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
a9d9dfaaa493eafa74842522514bd468396ddf00346f6bff1a4174956ea247b9,1,3,1,0.20541811,1540089971,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
c64d179386464b1a51a158125d6d6267608738eaa9c6e6fa8b8752454d7e1591,1,13,1,0.20726901,1539982093,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5,1,2,1,0.20776371,1539867916,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
0659990f4ff7a0dc40248a15d9d0de5a00ce53ca57f169c4bbd98f9b0ac8070b,1,6,1,0.20601685,1539770368,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5,1,19,1,0.20559354,1539671503,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
9268a22a3ed61244753739b9427e06ac9dc470dae19443226464d55d538c7b0f,1,4,1,0.20140114,1539570235,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
e802820c881836b6a3467ea4951880409e0bdc316def0847d308565413ad431c,1,0,1,0.2073612,1539482339,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f,1,11,1,0.20148523,1539388599,Regular,d86563ea2ba37b727a784eabd0285186e1f5465cedf6ca074ad77956c2179b30
3404226d5e7e2b8efe424f240bd2d5e8d2afbbfc7c6609ffc4aef502d067608e,1,1,1,0.01969614,1539361077,Regular,7d8593c65df073fdf1b5213b445785837ec9b6e92d2d82218e058aeb03bd6b04
