tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ec19f64ab467fa1322cc155dc377fbe57ddf7f8faf5e8ead42aa857b20ab0a,-1,1,1,54.08115247,1497475461,Vote,d7ee5b69ce4cdce1ae81d0b53548a286c68dc7b1571ee68738f0c0abc27adf95
cfd69feb0eaf48c3617c226216dbca936b8a640a504e334a2a7a004cdb6030ba,-1,1,1,54.08115247,1497467844,Vote,cff20d6278d51c59fac4036fec22714745bae759345e42477066428ec1b667a3
27d6a86ff77c4f0d33886728cecdc484595beb385c5cb97d8e0968b8ed3d8a73,1,0,1,42.16889303,1497365688,Ticket,f93f85c94c37e56ab932796987ccab0b66d93bf717e3a4e8da194ef3716edf23
a5e0f1ccbf9d105104628fbee8383ddc2754c006c44aa2405afa9479fbfcd8bf,-1,1,1,50.25399479,1497354591,Vote,589394177b8821f7d70c095c1da3972c44cf34d60a948b4104bb256e057f9ee7
2ee0b980cd8a08dc2dc168a59d29739ad577f76ed12517cd474ef4840330b0f1,1,0,1,42.16889303,1497345609,Ticket,9f6a21d55bb06cbd23832e96b5e1ad34e0f7305a610114984e48293e12887586
5cbbb275d5b99b251fd051954dd4e7590f5dd16c6e9494cd45d3e9bb64891025,1,0,1,42.16889303,1497345609,Ticket,0afb5d220b9dfe877518e8fad5b7aee7b11a820399b5d9b5166a048d320134f2
6045d36185d85f5e31e453908f63e9aa19467603681a71501d6a4f7e7e17f5c9,1,0,1,42.16889303,1497345609,Ticket,7dbcabf2a859122a34389bd928b61adcf2c9f94f81e9bc1773adedbda7705eac
930d59a09eed3162202d67f3adfcc7ab3008ec5419bf4353eb33bfe7bd5cb767,1,0,1,42.16889303,1497345609,Ticket,8d12ef79def2f9092ab25040a7df40b90b55d61ff9da617d129ea1f068fcbe70
c1a2d00ee91b3d84d0656211e0ccbe340099e4eee86646f8e7cda122542651d4,1,0,1,42.16889303,1497345609,Ticket,1dc4fca882cdb6f897146e292cec4df3165c044d521bdfcab63a38ac5cb517c1
9c3390c99fab5eab0203d88efbb82a8c0cbf7a28c89dd0f7d74bbf2aac235216,-1,1,1,58.695909,1497283247,Vote,41dc7abca2e5e5c5b149d0dc7e16c4fede0994280ab651f842032710d0f90b2e
b1b7e2dc52052c45b779456dfc8efe1cc355b27658650da9a76335725a5416c9,-1,1,1,54.08115247,1497260099,Vote,cc07ce9c48d1874e6f56c448723cc621697479dcab0b4fa3f3ca855a85133070
024e49c4cff4fdd0936287d3c1fb8c388f6db882731dfbda47590f3dab4ceec1,-1,1,1,49.2777714,1497231183,Vote,612ae8be49f3ad0686f3d4c6aae96bf4c32662fc06f21839848cfad2fe2e5f2f
cacb9e47d1cc4921c6b5c8bb663381a38e153b284b1fd964a2fd5619ba5ec3ee,1,0,1,47.98202466,1497199227,Ticket,fd5ad44fdc5285467773b9928609b0ee9fbf41644e2596d7113dcbd8df1c87bb
b27e4c403f97d1d9f5646f9cc38b140a9a7ea67bad09fea36978c2af917ad12e,1,0,1,47.98202466,1497194802,Ticket,39df6d1449b1c98dc0a9a90507b18512eb161dbce0383931987fea4ab3a4d4c6
35228b521ec944acffa145c33868c75466c8dce3f3f67395109668b146f069dc,-1,1,1,54.08115247,1497180344,Vote,94d104d84875234f875810dba3e590d6bc0f151629f01f6ffb566a076e9315fb
28657afb126f692b6cad5b372ac65aa0b5617c14e02a87fb3e43421ed49d1ea6,1,0,1,47.98202466,1497176606,Ticket,5cb6393395d5f1214a1cf98e0db8cc229385d1849da85f49fc18c883a9e8104a
95f22f4b541ffbc96bfb73c3792e2fab192480f5f70f9e0aa0bc7b196dbac17f,1,0,1,47.98202466,1497176606,Ticket,e79e566a33448a0f1df4b6270c8f3989ad92c3ee4e8ff446aebf0bae44fff3ff
98fe515b6a9c419d885abdeca670aafec2359a46577ca0e7d0db5cf3b8940bfe,1,0,1,47.98202466,1497176606,Ticket,1ff8c3b9c05496b6a6631ca01bb3ab88513ade24a1a5a31be627f5be8b56262a
9c01d16cb5489416d86c49e8ebaf54b019080c2fbbd8652634cbc65e6d5d5bab,1,0,1,47.98202466,1497176606,Ticket,b8c5044bdb3af4095c2eece5e223c11693293ed98e08851db53c5c7f4cddc8e8
f57822a7c310939d6fb31ae656d10a285ed925d77cafafb1eb379e5303d8932d,-1,1,1,52.64025562,1497168111,Vote,67037d89f8259021b5e35c585238f3354cf73f7f730f4d392c4b9c7b30af53b9
daa6d7d23845534161b0520d1e00582ce0a2def4a366285535f711e11d97c8cb,-1,1,1,39.82285161,1497131236,Vote,db72939352a05374efdb759b54556b82a03a9f5208974a9ab367f6295f46f425
294a031da0f53745ef4574dbe734ca3287d1bbcab91f25ef36de80b9f0432679,-1,1,1,54.08115247,1497126545,Vote,373e1bbf599e8af9c1a321c0a5e06e32a2c53ad066d43834462dd17c7c7576c5
59f63e3b7588904f6771ab12f8709279b5b3fd4abc5d4552f99f6e0826974399,-1,1,1,45.17583164,1497072513,Vote,110540a54009e241acbee8fac49dc4845a68f2a9b94dfb8dc9b1f31c875beb3b
3cac69979669495bd3e1e037b383761a90f74448f9d5a3be19654555b156e8c1,-1,1,1,41.26629682,1497036754,Vote,5db1ffe8b3dc01061449fe044d62a8dbb8ff4032a616ec0fc9c483f4e1c1b450
7bfc8c95f432ea730645e3165a6bc8a6168a6f8754e9d92aac8a415ea291a547,1,0,1,50.25399479,1497029019,Ticket,0cff60fea3bb880b8c335e4ca0b20cd7354e2b430ab96fe2e25b20b23c6ea8a8
f4572fda0ac237fecd1ab61ce15cdc03e353095d2784259f5502bde9018688b9,-1,1,1,39.15931964,1497024840,Vote,04036806fb7afc55966d9d42e70ecebe5dcd74a8a74539a813e1af3dc0215c72
1d6694bf0282bdffc800ed1746fb6e2fa2a397d13b4d44017e8efe4701e80b6b,-1,1,1,54.08115247,1497018396,Vote,cdfc6504771a7a2f7a8fae673b43a77eb0e0ac3f3542a6f2c9a0dc9801da3dca
295e0aa7353a4c1789532cc43a78c5823b330cd2701da51f80ae3e493bd7e210,1,0,1,50.25399479,1497005940,Ticket,0a87fe78d0b5f82df8bd3e7f56fb998812030df6a48568f7ab10b897a8690b4b
006e0a577443a4bab7df546400dca564205b15d46da3f46d952837b73ce66f7a,1,0,1,50.25399479,1497005537,Ticket,9ec2b2ac54e7fe09e9ffb42d8979ffe5f95827465a042009fb1c81559f4c118f
31334373b20d820a65f682d450c69a667d8cce1490b6a3a9105db15c7e7b8df0,1,0,1,50.25399479,1497005537,Ticket,e65595362d80cb35b7746d56be116a6052d6ebedce080ed7f33620c7fbc3791b
a5616936c2a6f25fb4e6dd7d66d104f470595c0bdb59bdac1796ccddd9e125a7,1,0,1,50.25399479,1497005537,Ticket,9858ef6280845f49aeef2eff475e735fe35ffd2811207541891843bd60a704d3
d71dd8f9b08bba2548405a26b87ad2ee41211aea97e519b04b6da64c3dd86628,1,0,1,50.25399479,1497005537,Ticket,a7f8eaa8cd977e56bf40d632251990619b909af36fd275325d73fbf5f8be9208
f8b861da1049bbd33c4c61891dadf74d6275b6165e0fadd714cc4a9c4f4b6b0a,1,0,1,50.25399479,1497005537,Ticket,f454eeccab4f12a2e4d744a01fde6788ef5be883ffad1505a727ed0de0c2a88f
3b2a61b3262e4776c4f56722ba7c1cce61b86c69aa6c609bb885095e259d44d8,1,0,1,50.25399479,1497005441,Ticket,b47805daca79e540f97738c3d235808860732b42028474eca36a73ee258a30ca
589394177b8821f7d70c095c1da3972c44cf34d60a948b4104bb256e057f9ee7,1,0,1,50.25399479,1497005441,Ticket,a5e0f1ccbf9d105104628fbee8383ddc2754c006c44aa2405afa9479fbfcd8bf
68241bd3d1e83d7e6edc92c3a61c63b552333b14574081aa13cb1833e01e4496,1,0,1,50.25399479,1497005441,Ticket,710b03b57b68e28e65f71d6d2b8ff4ae149d0e5866e077964998a1ad8196c348
a19c49d51cef6bbfefd5480a3930f5e1479e0b6bfc49f36e6fb38d75a5b442b2,1,0,1,50.25399479,1497005441,Ticket,6b6d45fdc0f02790c5bf3563569edae0f5e2bedfa8a57c3cfed7e5617f526df0
b8bd982361edd2e66518c313141e3dca3991b69b9ec7846b93bc87942f623ade,1,0,1,50.25399479,1497005441,Ticket,a53ca00024e50538b8d16fdcbef2c72813d506a0da86cfe249b119d2b70810f8
42eb9042d8e4c84ef486f0b73def675a61dcd59cbf7331f8c5dfedf7fb308330,-1,1,1,54.50726334,1496958306,Vote,4babc819630a5b3c63bfac47fa7dff0efd089c5da215f9b015058dc72a7d16d6
24c4dbb27f42833c70b7689b7f7387780e91989c2aba4e896627806884e8619d,-1,1,1,54.08115247,1496920028,Vote,eae193796bbb1e2f646b0093291938932471610b10a7adf04c7cd4b63fa6b8f9
d178373359d89b976c0cdd0c6754f0b522ac652fa2b7fd5d96bd010f40303a19,-1,1,1,45.17583164,1496883651,Vote,a42da61dd26c18510c3b40abdb342fd94f69bd4fd54fcbd0f2438ab439d56251
c75facdf8a4a8568f683958e75361e84c2cec5ce5f5eabf049524463c7b2ab38,-1,1,1,54.08115247,1496867667,Vote,3792cfdbc0ecc61f4296de827a11e84bcb690e9e28fbf3968993620e89715ca6
28ebb6f40b187aca4d8e5bad349bf5b49af9ed74e9a1e7ad468f0cbf32008960,-1,1,1,58.695909,1496817027,Vote,c6374a57109712aa81a27ba17bf7abbc811889ff8111358a18396e6713265f91
b3407e80f45ec3cc8f122637a8843cdb950290ebe2eff372a93c1515aeb53405,-1,1,1,58.98322545,1496791113,Vote,4e573fb5e23f10883d8e4030173ef17b271961c64e453c0e59bb76819ed900eb
d0fcd8007e27b6d924811d10625908e56f007fbec898d0fd62571d4e44d3f1b6,-1,1,1,58.695909,1496716143,Vote,774e6feafe7b4233572fe0f95ea1afbb2eefab4a533c2d1981c33cdd1fe3d2da
ef86807532dfab5339553a182383f3ccf2e0e662380fab7402fa38a2c2713664,-1,1,1,54.08115247,1496514056,Vote,9886f31dcf0f6d67320a6db1f0a9f1037086ab5373cb23e109849bc1eae7109c
d50862f38282000b5db7a32462b4ed8f966532a0829dae52ae72c516ce49bb84,-1,1,1,45.17583164,1496504766,Vote,f45e6e59d76b219d1a6c92fdee495896a1d0c346a587516757cdadab320222f6
ea6652b66609d347464ec04ea0ebb37d07d247d444a40c9a6b5cbdb1df176e68,-1,1,1,39.82285161,1496389913,Vote,11a396657ff5583bd54bc9b7d05d4d4bb40871695104001b53d084571f4e6c17
1f99f54c92bc0022f26b60ce4f5d742af34b5ad15001a3ae32cb748de8c2df13,-1,1,1,54.08115247,1496368825,Vote,e3864b5468c4fe4110f33de7a38f0c812f8af244161d06136feabcfef4cc6f96
092d925a46774612c904b582af934fde5d69a1722e90700d6d4ba766bc73fcec,1,0,1,49.2777714,1496326715,Ticket,f7b81853d34875f71c7af86c56ae17e51eb2e249131795c18d0876da8aee3b62
612ae8be49f3ad0686f3d4c6aae96bf4c32662fc06f21839848cfad2fe2e5f2f,1,0,1,49.2777714,1496326715,Ticket,024e49c4cff4fdd0936287d3c1fb8c388f6db882731dfbda47590f3dab4ceec1
de01abcf3c04fc7eae38fde486b351a42dd9707c9c513301d2ca387178bc9ce7,1,0,1,49.2777714,1496326715,Ticket,95eefb567d5f7770ad4f3310b37a8334a77fe27d147303b814de585550041822
50a0578ca3f87e8c0cd2259269d7aad8d0de22d4b3da6509f69c3caac1e32658,-1,1,1,47.90894446,1496162465,Vote,732b62557d03324cf7e405e282c1d29c0de311c309f7f7985535d9847c300d32
3b430314a4e54d9951a4871607873051b2ae5ed87967458391dd91eab9602253,-1,1,1,39.82285161,1496154655,Vote,48162a6b1eecd162efb99a61af5483cfb0fd873388bf3d2c612d5db3ec251ec0
43893235feda387ae072dbe131e4348e4c1fa5fd3370ed96468a7e26c9efe43e,1,0,1,52.28336117,1496146217,Ticket,25ad5fb4ddf0385d46e7e51ab2fe892a163ac17d6876492dde359154ddd73169
ae58b921cefdb897cbc2c06b4254ab68893b7b769e94a55ea46afe4ff0f95d1c,1,0,1,52.28336117,1496146217,Ticket,70c7173a18b5801870a9cd292605d165d6f0f4ecb4b0cb92590767a8192a8c46
fcb209ac1a506ee455e6a274a217aecf2aef1b1cf88dce4493c1b32b32292f22,-1,1,1,62.21152746,1496099423,Vote,bae6a9e219288994a328117da1fb4a268e29884c47a6fec634906fdd2faf6975
91b6d4c58aac48e52665730c4fb8cf925649e2081a15b9b8fb99407819ea2768,-1,1,1,41.26629682,1496039296,Vote,891ce4e1b848d58862de9b5e734a1aa84717a4380b6c7436b80c3806a08ef8c1
3275c9c624309c4028a02a10e4a812dd6e9b80897e1fcc5be75e2a5b972a76e7,1,0,1,39.82285161,1495985100,Ticket,a0d2eca17f391e5217d05eeacfd822cba26d2ae0680e5b2e0353ec3be02efd8f
368ff7ce709ac57888e201d51b6f45172d80d9b6f089a46c5e26d096662fcb40,1,0,1,39.82285161,1495985100,Ticket,22fafbb3c42102a307b1dcddecac51c6a83e4d115fe82a22ab1d0c9b42835734
11a396657ff5583bd54bc9b7d05d4d4bb40871695104001b53d084571f4e6c17,1,0,1,39.82285161,1495984683,Ticket,ea6652b66609d347464ec04ea0ebb37d07d247d444a40c9a6b5cbdb1df176e68
3f00cf757a25f2017bdaf80f706574ed06430379e8661ef4eba06cd89157cf1c,1,0,1,39.82285161,1495984683,Ticket,af5259bb513c696af180ba8ef2a7374b64a65e90a175df2de08eea557dc55810
48162a6b1eecd162efb99a61af5483cfb0fd873388bf3d2c612d5db3ec251ec0,1,0,1,39.82285161,1495984683,Ticket,3b430314a4e54d9951a4871607873051b2ae5ed87967458391dd91eab9602253
9236604a614113294789dc01a374a8544b4e458b6bf53cdcb1994cafb4536c8c,1,0,1,39.82285161,1495984683,Ticket,bea431592037371b4c4cfa4d76bfcf262a91b905df4f3c855df6e3bc8bbb1486
db72939352a05374efdb759b54556b82a03a9f5208974a9ab367f6295f46f425,1,0,1,39.82285161,1495984683,Ticket,daa6d7d23845534161b0520d1e00582ce0a2def4a366285535f711e11d97c8cb
534c572982f5d6f71d241c23daaf43c100ac83ef682396602c096bef18dda13f,-1,1,1,58.695909,1495948073,Vote,f36f466d13010718b282412203f8dbd07d21672083d1be11f1916fc1484b9221
01c271fe2592b47cbb45c65cfe556fe53781b99488519d7fc69809b5d3b81a0d,-1,1,1,58.695909,1495875943,Vote,240ca9fa3e873b31967df44764f069a22d36f71f0db783e19615f31b822bc576
80268e78e52332916439e0771a11be149a457eac58f4c30482b8dff2800a8531,-1,1,1,58.98322545,1495825053,Vote,27d5cbc9c63a6ec3f8f21d417bf5944d9b6f32e116fbe2ac9eb1089b4a899582
04036806fb7afc55966d9d42e70ecebe5dcd74a8a74539a813e1af3dc0215c72,1,0,1,39.15931964,1495646335,Ticket,f4572fda0ac237fecd1ab61ce15cdc03e353095d2784259f5502bde9018688b9
27257ca46bd025d30c8aa4476405d8cf3fcc006e8506b04941fce167b517a143,-1,1,1,58.695909,1495625660,Vote,65e8cd8aff1bc1b27ec9b32f1e8760fa04e7fe30b44c2e33622afd908d528def
38e5fad1f650d823b3f3d3819b672f459fdad39c6b4309a527dd9130828385b9,-1,1,1,54.08115247,1495611716,Vote,94148e42aedb13b5d78d9d31a1becdf8adfbae3afd2ce778cf7e0811a84a4f91
2dab1c5a5e4ae13ee32198770ea741fc0eb32368c9b0505f31a5a4f6e5f810a0,-1,1,1,45.17583164,1495591880,Vote,7583e1553b164317b438f96bbb476c346817398660037dba558aba2871df6b37
5677947b339c5cced91c29f5e8751d33cfe5f1ac7b48ac3524602a4dbd5e0fb1,1,0,1,41.26629682,1495475041,Ticket,e7acf248c97670e8a906483a995d53382d7e1707755379718851dd286efd16e1
14aed1cf6d7cfad8d23911a777bd76f6653ec49e3683703be4f11e3e14fa8ebe,1,0,1,41.26629682,1495474886,Ticket,272032485f3e16909d17b245ffe22a2eec6091b2c27f19e52e45c67e6e520b14
3e2f9472d7fa7b84a7b577c8f115bac81208f49b3aa581566ed1b0b91465bb58,1,0,1,41.26629682,1495474886,Ticket,e35e2e916572bc090f98ebd6fab2e28678886c59acf812c3c16f92878a09e7da
5b581b0e74a8b50e994a4325ac273f48a3a858f4970cd4f6326a35b9a4367841,1,0,1,41.26629682,1495474886,Ticket,70ee95e1041983c6f49c33dfda8f4f4d23b554f96c8bd7981b356dac6d6e9c09
5db1ffe8b3dc01061449fe044d62a8dbb8ff4032a616ec0fc9c483f4e1c1b450,1,0,1,41.26629682,1495474886,Ticket,3cac69979669495bd3e1e037b383761a90f74448f9d5a3be19654555b156e8c1
891ce4e1b848d58862de9b5e734a1aa84717a4380b6c7436b80c3806a08ef8c1,1,0,1,41.26629682,1495474886,Ticket,91b6d4c58aac48e52665730c4fb8cf925649e2081a15b9b8fb99407819ea2768
114e0297af8a764fc7b20bc86a9c1336372811f2ca091db8899be93a6f501f32,-1,1,1,57.29517801,1495418650,Vote,634bb9a2a8a7d5f9ddaab844ffeeda94108e1087cad305c23f224c56b9c94e02
0e72098ee566232687f035a9d7929f19d3b60edca2595699169691a1ad174ea4,-1,1,1,54.08115247,1495359931,Vote,e9eff36ac8daefec3c9e3dd0eb32fed562a5dbaa8e1cef7c63152738338633a4
294e5294e85a08be79899e794341d035fd21dfef7de0097d60349f843e062a48,-1,1,1,59.72344656,1495350181,Vote,d337800354cc9d7f629ff247493914da8ecc27d25373dc479062e53fdc9ff0f6
3eeaa4f118eaa6ab8d0a9d8c9520f331d8732a79ad7e3d7baf33f199c533ecdf,-1,1,1,54.08115247,1495309904,Vote,97a7e24e432df574ddd15d941cfd79a4b8b8ca4d9ec1a5a4b93aa7a380471449
bcd6e82dbf49d5983f1f0a5a4ab56d9c2861af63847273be25d447f8c21004d8,-1,1,1,54.08115247,1495302222,Vote,539b00718ab74e700769461b963e56858c2d2bc2c13dbc8602a3f1ccebe67d90
bae6a9e219288994a328117da1fb4a268e29884c47a6fec634906fdd2faf6975,1,0,1,62.21152746,1495152043,Ticket,fcb209ac1a506ee455e6a274a217aecf2aef1b1cf88dce4493c1b32b32292f22
3ab2bf1365c1ecf8351879d914311d3b1393d94dc8f3b13e3daf38f7fac41860,-1,1,1,54.08115247,1495084083,Vote,6807bab6573665c50fe99ff4dbca52893acda718efa8e7e323c967e7d6cee0f6
a30c575a50c52fbbc5b070bb58312b89a63c7b9393af895d7f27d276d7a7ac71,1,0,1,61.52686341,1495080877,Ticket,b7e9493301a9bc5765074de2f39de973608d24ca5fdc492433342b872d5570d5
adbac11abb6ca05d9032bb8ecf4a631178aa9f7369c992dc9d10f20da273c759,1,0,1,61.52686341,1495059315,Ticket,9916a620917e8f16bd0960c0b829902d950601c6be0e3b32d260cf8720b24fac
e3d959a05f98d0379a9d16b7272da60222b482aea52e6743c491f1bac0a50445,1,0,1,61.52686341,1495059315,Ticket,3023c2b6e2ac48d7c7fa57b0b40c8df9e3348e08cb0d1ac7e1b769997b366910
b9d39fc39b5294051d294f4a2aa3a938c6faea33313088e0c46ef1d04401df73,-1,1,1,54.08115247,1495016234,Vote,957cfc2f42f31655ba557f9465b9bcb4116612ec45e17a771fddc625d79182c1
9cfce9d04d60e46e7a8056e8d64b27ac7b3dbaeee7bcf910304f52745240b5b5,-1,1,1,54.08115247,1494919022,Vote,91dd9aae59b9472771e56c8e8903ad9805a511982ef48acc763f9a7efbd8581d
167aa28e54771eb7c7c7f6d2a1f07393703869f588d354beab39ee43420d6d71,1,0,1,58.695909,1494881803,Ticket,a0c8a278dcf1d22bb2b4e48fc7963006fdfc6e3a1b51805593496c2bc4b8455d
26acee821810ad8e29cee11c375a1f0281476cb57f06aa0569adc2c60e324a23,1,0,1,58.695909,1494881803,Ticket,64039f8b30dd401ca5cbdcd143a6fb51970db7ca4bfa759396bd337670aff03c
65e8cd8aff1bc1b27ec9b32f1e8760fa04e7fe30b44c2e33622afd908d528def,1,0,1,58.695909,1494881803,Ticket,27257ca46bd025d30c8aa4476405d8cf3fcc006e8506b04941fce167b517a143
f36f466d13010718b282412203f8dbd07d21672083d1be11f1916fc1484b9221,1,0,1,58.695909,1494881803,Ticket,534c572982f5d6f71d241c23daaf43c100ac83ef682396602c096bef18dda13f
41dc7abca2e5e5c5b149d0dc7e16c4fede0994280ab651f842032710d0f90b2e,1,0,1,58.695909,1494881768,Ticket,9c3390c99fab5eab0203d88efbb82a8c0cbf7a28c89dd0f7d74bbf2aac235216
240ca9fa3e873b31967df44764f069a22d36f71f0db783e19615f31b822bc576,1,0,1,58.695909,1494876797,Ticket,01c271fe2592b47cbb45c65cfe556fe53781b99488519d7fc69809b5d3b81a0d
774e6feafe7b4233572fe0f95ea1afbb2eefab4a533c2d1981c33cdd1fe3d2da,1,0,1,58.695909,1494876797,Ticket,d0fcd8007e27b6d924811d10625908e56f007fbec898d0fd62571d4e44d3f1b6
c6374a57109712aa81a27ba17bf7abbc811889ff8111358a18396e6713265f91,1,0,1,58.695909,1494876797,Ticket,28ebb6f40b187aca4d8e5bad349bf5b49af9ed74e9a1e7ad468f0cbf32008960
597ba229eca454147622fecaae076a8f772bff06ec317ad7e16c845b85f0a999,-1,1,1,54.08115247,1494842495,Vote,ee2cae6ec302d2320e4414568b315f31bc09666e09860c4354348fa418e37517
6686dade8c09ed3062fbe265ac1babd961511dd61f8de66dc71fbbb6fe7efc30,-1,1,1,58.98322545,1494725278,Vote,b05471b47e2c5c95bd508475cc21f9918a6494c9e2118e9544e2604b91b1e33e
4d89d41a2f838fc4e94184651c74b4af7dc9817ba66fc0f967dbce80f5d4770a,-1,1,1,47.90894446,1494699238,Vote,1db91c2fbf14e39450e1a0b37f0c0f31b20a8a223b1eafbeebf9b1129ba95eea
83e953711158bd201af3cddf88d7e440a53f9bb280ac7d88a2e423556ac935cc,-1,1,1,54.08115247,1494568048,Vote,1fb1b0def7022502a7846198f640cbf48c35b1463ae9aa65ca3e212f009ae53b
a9f3b0e0bdc33e829ef8230c8c99be242753c51f06bdd13da8ddbf7e539de82c,-1,1,1,57.29517801,1494525943,Vote,038c26fcdef070e5efa21992b0e8ab8a7f1bbd65a05e8c86dbae4b6c3ff65106
460e03f08564dd195e48a140f67429f47d798777233157afd2ba0af513e8dd59,-1,1,1,59.72344656,1494493642,Vote,ec9ccc637ad486c0656d8ae174fbe2fecdb338e076a73406472fad97014f53e8
f9d1b7eaac188e618e99a3701d51e726605a0354afee7ed286d13ba6f476ddb6,-1,1,1,58.98322545,1494391506,Vote,27599461b49a778e4ea38ba1e59c1c3ef005c6b662187cf62d2c880517f20bfa
110540a54009e241acbee8fac49dc4845a68f2a9b94dfb8dc9b1f31c875beb3b,1,0,1,45.17583164,1494383113,Ticket,59f63e3b7588904f6771ab12f8709279b5b3fd4abc5d4552f99f6e0826974399
7583e1553b164317b438f96bbb476c346817398660037dba558aba2871df6b37,1,0,1,45.17583164,1494383113,Ticket,2dab1c5a5e4ae13ee32198770ea741fc0eb32368c9b0505f31a5a4f6e5f810a0
a42da61dd26c18510c3b40abdb342fd94f69bd4fd54fcbd0f2438ab439d56251,1,0,1,45.17583164,1494383113,Ticket,d178373359d89b976c0cdd0c6754f0b522ac652fa2b7fd5d96bd010f40303a19
e35c4c64adb657bd0fcd53191a08b7154712a8f82bf57e0af87ef953ed511a87,1,0,1,45.17583164,1494383113,Ticket,3fed321f983460852e9aed465c76fe1ae495353666e1cec3fab14d9614e1544a
f45e6e59d76b219d1a6c92fdee495896a1d0c346a587516757cdadab320222f6,1,0,1,45.17583164,1494383113,Ticket,d50862f38282000b5db7a32462b4ed8f966532a0829dae52ae72c516ce49bb84
860949e63fbe1c33537185c7cc1c2ab419d43a10d650594acb36a32910301b6c,-1,1,1,54.08115247,1494348663,Vote,199d135e8a33deab4cd5aa653a5469cdab179544530236b4eb5b646b124e5ee7
b4461f9e197e9c2f35dead93ac068aac04cc83d5c844a1f9fe985272105dc1e7,-1,1,1,47.90894446,1494338213,Vote,54887688c198b4dcbd334217e05a870d2d6aadcd544dd1dd98182705f6ef38d9
f2a6e0b504b58af339621d9f08b56cf316bfe1c8e44044de37e4341f2a77cd60,-1,1,1,54.08115247,1494338041,Vote,71f946419daeb226158ba29a4b5f171b668b5452de60344dd1fe735d720526bc
106702b03e283ca8336d1378b6d11be6f91f42860bca45ad3cdd79da0f89e324,-1,1,1,58.98322545,1494290917,Vote,d5f030a570bb5a7c4d6753188eac98b1eeb2bc1af72d1ed05327290d6113274f
8177c88a14ce2174751fad7dfb8743637000261f2e5b892be4d87cdf61a514ce,-1,1,1,54.08115247,1494264448,Vote,a538e5e76dafc5087081c17b705a843c8a96ca5a3f7d445306f86741afdd0141
0b90a4a007edff8ecae9be5b751c6c4f310b808524037cc28e459fbd4cfdd4f0,-1,1,1,54.08115247,1494236283,Vote,f529b95fb2cf0bf116487dd46b033b468594a4e348494ec2d99d5fc3906c6da7
1db91c2fbf14e39450e1a0b37f0c0f31b20a8a223b1eafbeebf9b1129ba95eea,1,0,1,47.90894446,1494199423,Ticket,4d89d41a2f838fc4e94184651c74b4af7dc9817ba66fc0f967dbce80f5d4770a
54887688c198b4dcbd334217e05a870d2d6aadcd544dd1dd98182705f6ef38d9,1,0,1,47.90894446,1494199423,Ticket,b4461f9e197e9c2f35dead93ac068aac04cc83d5c844a1f9fe985272105dc1e7
732b62557d03324cf7e405e282c1d29c0de311c309f7f7985535d9847c300d32,1,0,1,47.90894446,1494199423,Ticket,50a0578ca3f87e8c0cd2259269d7aad8d0de22d4b3da6509f69c3caac1e32658
a4af89406c719f0291422f0712a92465d39963ead5856f41adfc13b340152b2b,-1,1,1,54.08115247,1494176520,Vote,9f95349843c26a66d6b659cf8f11e5da1095cd6f4d209f6880d734b761549a60
67037d89f8259021b5e35c585238f3354cf73f7f730f4d392c4b9c7b30af53b9,1,0,1,52.64025562,1494022596,Ticket,f57822a7c310939d6fb31ae656d10a285ed925d77cafafb1eb379e5303d8932d
0ed5c5539e340c26de0cbe08ea3d563f4841b7edc382cb7028a5425b5cc6c36f,-1,1,1,54.08115247,1494010812,Vote,bcca789dbe3f1e51651a7af1b3824871bef1a2791612cdccb4f6a64b8dc3dae1
54bd603d8ce0b478c2fcfa25a5def13696e9f31c9e12ef5b8b404fea48505e8f,-1,1,1,54.08115247,1494002232,Vote,bf0c4d316a25b11880b61cee2f54c9cdb057fd81206e663b7d714c1e4e8b99c3
e5e52a555951ad618ebbc2386286114bb2a4f3e379bc887a4b34f478144402d4,-1,1,1,59.72344656,1493896997,Vote,1b3da4e887c2f0b544d7b3e80adfb054adb6c33b2bbdc3a182441c528a815fb5
1fb1b0def7022502a7846198f640cbf48c35b1463ae9aa65ca3e212f009ae53b,1,0,1,54.08115247,1493849949,Ticket,83e953711158bd201af3cddf88d7e440a53f9bb280ac7d88a2e423556ac935cc
3792cfdbc0ecc61f4296de827a11e84bcb690e9e28fbf3968993620e89715ca6,1,0,1,54.08115247,1493849949,Ticket,c75facdf8a4a8568f683958e75361e84c2cec5ce5f5eabf049524463c7b2ab38
97a7e24e432df574ddd15d941cfd79a4b8b8ca4d9ec1a5a4b93aa7a380471449,1,0,1,54.08115247,1493849949,Ticket,3eeaa4f118eaa6ab8d0a9d8c9520f331d8732a79ad7e3d7baf33f199c533ecdf
9886f31dcf0f6d67320a6db1f0a9f1037086ab5373cb23e109849bc1eae7109c,1,0,1,54.08115247,1493849949,Ticket,ef86807532dfab5339553a182383f3ccf2e0e662380fab7402fa38a2c2713664
46fb55f6ec41f76e8e6a6193ce0740b37e10ab4fec775a927d3b3ac0fbc79fdd,1,0,1,54.08115247,1493849891,Ticket,9048a89d41aa53662ee522bde330f672ff389e5593791a4fd375774099571c56
6807bab6573665c50fe99ff4dbca52893acda718efa8e7e323c967e7d6cee0f6,1,0,1,54.08115247,1493849891,Ticket,3ab2bf1365c1ecf8351879d914311d3b1393d94dc8f3b13e3daf38f7fac41860
