tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,90,1,0.02465103,1535658163,Regular,e195bcc24677319855bedbbbe6bcfaa694910f7c1cf54e1921fdcd07d1150f0a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,61,1,0.02489764,1535658163,Regular,fce17c35ab7670b0047b72d305438e6b91fcc5b8889d2de756cf4f2141dd8c09
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,103,1,0.02416538,1535657933,Regular,74c53128b9678b704d17b2d5e602eb7d7312adf8e1758b3a8296b7501dd50008
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,47,1,0.03922208,1535657680,Regular,e1a1675f57a4e48823dc9bc8fbd68f0af55ad2b56764e707b2dea43dc7972b01
74c53128b9678b704d17b2d5e602eb7d7312adf8e1758b3a8296b7501dd50008,1,2,1,0.02416538,1535250271,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
87f4793f4799b869a5184707705d7c3be25ef31cd35f82fb060440a8533fb3fd,1,2,1,0.02464479,1535053362,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
ae0ac8b122649b24a43fb19f44d42ac60e354805d86f12ce432abda235f6c233,1,2,1,0.02416514,1534514670,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
d38880aacbb3c39932d775dcb01bde40ab1fbe8db1c0aacb4e2e8ba719f259b6,1,2,1,0.02416541,1533913887,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
5fdb486e0eecd7bd3d2c039677d069799fdd4c993fb770b923605c6e8919798f,1,2,1,0.0246448,1533900441,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
60c531be149895483d4a7cc5cb0368c5dd66d6b9963e31eb2551624c038ffa91,1,2,1,0.02416839,1533599787,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
c945d73383d4b3b1fcc6945bc35bfb0e12d675c3f557fdd7136dbbc0035417a6,1,2,1,0.02513649,1533071029,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
f1cfb27a1d3099aeb379999c590d90bda3c25e0f043fc972126156c929b42db8,1,2,1,0.02416862,1533030485,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
ff555c728fc279f077d8b21b56e57923f696dcd47f2f6b9e9d33bd011aa1954b,1,2,1,0.02440707,1532948544,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
2ff564e897f18615dae84b1a132c8a0db98aee11d5f8cf25debd7e9b3034ff76,1,2,1,0.02563402,1532799352,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
c188595905cedc01777f8151afee7bf8f0a0804decad668726fadce3e96fd217,1,2,1,0.02513634,1532495588,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
30d74b7afd21b610f2a05b97b0530a6f8602c6aa6cb6f20adfd07e2cb5d7a016,1,2,1,0.02440704,1532079311,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
d89ec66db4391f0b3069d0f5eb81df2f8b4560a485451a8dfed7e267bdeec52f,1,2,1,0.02465106,1532031614,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
d561e0c6fe223b35b099a3201dc3c68b00361399cfc7d223920af4decebf69c5,1,2,1,0.02440994,1531177589,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
5f75bafe1f9086e8af9be4b28c1763e22fa1ad4d24d44ba7abade90400e74d24,1,2,1,0.02441069,1531147484,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
e195bcc24677319855bedbbbe6bcfaa694910f7c1cf54e1921fdcd07d1150f0a,1,2,1,0.02465103,1530844215,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
f363d807dee68ffe82f1487e6c61ae95c9ee52591a3be5c1c28aa33427b4f981,1,2,1,0.02489437,1530352085,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
b38a3c66f95746c79e5133c7f0f142eebfdefbf2e91f4d2a9c7f2bf66e7f0836,1,2,1,0.02489437,1530270059,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
c9b9fb81127765a31446e768b95f51b3306695403cefff2980b6f865f6ec787a,1,2,1,0.02465425,1530122854,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
fce17c35ab7670b0047b72d305438e6b91fcc5b8889d2de756cf4f2141dd8c09,1,2,1,0.02489764,1529903215,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
be518907c96541b84ea7d64403a9bc01a9902792c6273f380293846b228b1e31,1,2,1,0.02514332,1529581539,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
cc78d92e49332ddd2a214011a456f22f1a1056c03bc98354ead1f312c3ebfb9a,1,2,1,0.02465425,1529286013,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
8036ac6ceb10bdc2307c1786513696480e1b382af44210e1e9dcddba3249b97c,1,2,1,0.02539116,1529019555,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
bb11c126ecffd81169c7f2785aecf9311f89fb6052789951d1b11eaaca0e3bc5,1,2,1,0.02514332,1528852960,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
f5546415eb632a72adcf143d3ce1485e981bac681ecb7a146ab043cbdb27009b,1,2,1,0.02564123,1528835332,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
e1a1675f57a4e48823dc9bc8fbd68f0af55ad2b56764e707b2dea43dc7972b01,1,2,1,0.03922208,1528812775,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
06c993e9c7a45dd0766dbcce3c59bd8e4204119c2d7b5f3b5afe09fb918c65e8,1,2,1,0.02490108,1527977238,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
d0cedd83853d2688a41dddac0a3c997ae3842298967f0fb76330fa5176f09478,1,2,1,0.025645,1527280805,Vote,0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9
e3f0d0b5c83dbe25b810707d3b1468024036a6b37846cde21834aadc05925328,1,2,1,0.02539476,1526991118,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
65819aad1917c418894ab7937f73012668c4ca321a952bdad32956471385f50d,1,2,1,0.02514683,1526636349,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,1,1,0.02590519,1526399421,Regular,fb4711449c4c4834c0749cc2d12c92e3301ccd3d7a21bed10e1497a41af62224
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,62,1,0.02565633,1526399421,Regular,60dde0d7ebe48b200ffd3d19365ad6d7785e61c87ad487b4f90ffd46d12c7b27
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,41,1,0.02539838,1526399421,Regular,4ab50a2dc198775a443ec2acdf91cf60a238baad84a27570162ddde4a6409b26
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,46,1,0.0256487,1526399421,Regular,7b3fe861f7507bb969f4df7d300f404b41cbee9722fc8ef83b427c504ce98cf0
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,24,1,0.02565243,1526399421,Regular,5af8700282c4f29ede65f369881ccac8491b86bacda00225bac945f5b1a624ef
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,61,1,0.02565245,1526399247,Regular,134e9500137e730e2d5ec3a30f637c4d5066603b019e1730edb0784433787dfc
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,110,1,0.02515047,1526399247,Regular,9f5decb05588c607c92e7784c69145dcdb2d9cdd8647a4123065b78a704b61fe
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,8,1,0.02539838,1526399247,Regular,7555b75ca1e1b350b0a864dfe41812a3171998a9befcae24f66c488abc9c558b
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,1,1,0.02565253,1526399247,Regular,25dbb40f21fe8073c681998c051ddeeee669d648c6bba3ca8d9f5d62619746ae
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,99,1,0.02565253,1526399247,Regular,c061a693e145ddafde14a02fcabbbae091be362cf27c03fdf71dfb46b72dd5cf
2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06,-1,115,1,0.02539836,1526398967,Regular,0c5cf076eb63f3094b697fc4ffb3093cb893def0cd8d8e37ee1a8a8f1704e11d
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,8,1,0.02540199,1526398967,Regular,13e9146dfcdde6a03830d52d194f78b63b12d1e6fa870dc1512c4b19addd6c62
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,29,1,0.02565253,1526398967,Regular,b01522811d65965091de3bc01459f8c8e14633e8bf7a9b6c8b131867a4c37d63
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,22,1,0.03963217,1526398967,Regular,32459f8be32a8c1b8988d54bdb63fafe3a176ff517c5b6d9ac99c90781bed831
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,70,1,0.02615597,1526398967,Regular,b79c7ca68f5b5801b5004c3af1129fd96a01ff4d3b3f2f762a7a35a67787524b
9f5decb05588c607c92e7784c69145dcdb2d9cdd8647a4123065b78a704b61fe,1,2,1,0.02515047,1525989840,Vote,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
7b3fe861f7507bb969f4df7d300f404b41cbee9722fc8ef83b427c504ce98cf0,1,2,1,0.0256487,1525720750,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
4ab50a2dc198775a443ec2acdf91cf60a238baad84a27570162ddde4a6409b26,1,2,1,0.02539838,1525672805,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
0c5cf076eb63f3094b697fc4ffb3093cb893def0cd8d8e37ee1a8a8f1704e11d,1,2,1,0.02539836,1525646210,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
7555b75ca1e1b350b0a864dfe41812a3171998a9befcae24f66c488abc9c558b,1,2,1,0.02539838,1525036383,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
b79c7ca68f5b5801b5004c3af1129fd96a01ff4d3b3f2f762a7a35a67787524b,1,2,1,0.02615597,1524904266,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
13e9146dfcdde6a03830d52d194f78b63b12d1e6fa870dc1512c4b19addd6c62,1,2,1,0.02540199,1524546774,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
b01522811d65965091de3bc01459f8c8e14633e8bf7a9b6c8b131867a4c37d63,1,2,1,0.02565253,1524087932,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
134e9500137e730e2d5ec3a30f637c4d5066603b019e1730edb0784433787dfc,1,2,1,0.02565245,1524036596,Vote,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
5af8700282c4f29ede65f369881ccac8491b86bacda00225bac945f5b1a624ef,1,2,1,0.02565243,1523772095,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
c061a693e145ddafde14a02fcabbbae091be362cf27c03fdf71dfb46b72dd5cf,1,2,1,0.02565253,1523429013,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
25dbb40f21fe8073c681998c051ddeeee669d648c6bba3ca8d9f5d62619746ae,1,2,1,0.02565253,1523269442,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
fb4711449c4c4834c0749cc2d12c92e3301ccd3d7a21bed10e1497a41af62224,1,2,1,0.02590519,1523182199,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
60dde0d7ebe48b200ffd3d19365ad6d7785e61c87ad487b4f90ffd46d12c7b27,1,2,1,0.02565633,1522888279,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
32459f8be32a8c1b8988d54bdb63fafe3a176ff517c5b6d9ac99c90781bed831,1,2,1,0.03963217,1522511631,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,5,1,0.04002824,1522467718,Regular,87f24c3ae64ff0af98ad13b9b6f9597220fba7d5986c612e31349dd20a2c0c10
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,14,1,0.02590907,1522467718,Regular,06979fb6b5cf0841ae59fb1e02e490ecc09ca674bf92b79a535430a3755fb53e
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,33,1,0.0261683,1522466689,Regular,1ed0fc2b7f23ff69aa16f285250481e29c760f52c38995cde9ee09fe3803eeb5
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,117,1,0.03925827,1522466689,Regular,c2fb5686495706bd302debe7847e8fd6c896c43360fea93e08e9b560e1461b99
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,105,1,0.03963883,1522466689,Regular,22043611b851ab60f01b7c536e11f22d1903b234a0c37e31f35b1da76c120383
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,62,1,0.04002335,1522466689,Regular,3175b0a4e5b14b1796b363378104acd3f00b7c6f53eadd26c39bf4085bf8d3dc
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,98,1,0.03924637,1522466689,Regular,9b0df94f2660062a63c57fb66b4f8f983e43be2d5f3c99b37f952b17240b0bfe
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,14,1,0.04002132,1522466689,Regular,54d2c2a82292819966a6f9c41d5471f59a54f682febd4476fd63cd45201ca389
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,49,1,0.02590915,1522466458,Regular,2e9b8069a6201c666ebd009ea11ec46d2d325a00dd94d8e5ddb2a3174fa503f7
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,84,1,0.04002132,1522466458,Regular,48e632f5faf02943d152544a59343cfac73608e9ad7da150ecb9806420b831cc
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,85,1,0.02590916,1522466458,Regular,046dc4b5a013cf181be45cd95d32cfe1676074d99cfb189094b4443edb1e739d
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,12,1,0.02616845,1522466458,Regular,32ecad4c8a9d5257bf577e64211c141080df43331274e33a251871a9021ff924
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,73,1,0.03925817,1522466458,Regular,a0f1146726fca97ab52493994d67c54b2067a3d1bb4d3fe4d7dabd4efc714222
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,12,1,0.04002335,1522466458,Regular,303e005dcf99bbad077b8b4385c32c4e14f3b5d5a1ab388ca400bb0907d03d5a
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,89,1,0.03964484,1522466458,Regular,0934b881b9071fe32835adccff2f7d873c3c1aeae65a001d25029bb25fb45ce9
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,49,1,0.02617235,1522466458,Regular,2d74d2bd27b26409eebbd3a0f8c83fbe3f72856b3d49fe37eb6444a2feb8541c
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,85,1,0.02590927,1522466458,Regular,487329667ca57c0b09034ebaab29dd98dfd11ca440c4b2feeab4abf88b51b7d2
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,56,1,0.03925821,1522466458,Regular,8d0b5875ea422cb2b6a6e07916b56ce6cd55cb2754c6c22f77ed8ae768f540d1
48e632f5faf02943d152544a59343cfac73608e9ad7da150ecb9806420b831cc,1,2,1,0.04002132,1522272210,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
3175b0a4e5b14b1796b363378104acd3f00b7c6f53eadd26c39bf4085bf8d3dc,1,2,1,0.04002335,1522197685,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
06979fb6b5cf0841ae59fb1e02e490ecc09ca674bf92b79a535430a3755fb53e,1,2,1,0.02590907,1522072339,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
2e9b8069a6201c666ebd009ea11ec46d2d325a00dd94d8e5ddb2a3174fa503f7,1,2,1,0.02590915,1522068195,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
9b0df94f2660062a63c57fb66b4f8f983e43be2d5f3c99b37f952b17240b0bfe,1,2,1,0.03924637,1521726662,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
046dc4b5a013cf181be45cd95d32cfe1676074d99cfb189094b4443edb1e739d,1,2,1,0.02590916,1521577986,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
487329667ca57c0b09034ebaab29dd98dfd11ca440c4b2feeab4abf88b51b7d2,1,2,1,0.02590927,1521568467,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
54d2c2a82292819966a6f9c41d5471f59a54f682febd4476fd63cd45201ca389,1,2,1,0.04002132,1521325012,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
303e005dcf99bbad077b8b4385c32c4e14f3b5d5a1ab388ca400bb0907d03d5a,1,2,1,0.04002335,1521255675,Vote,7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5
32ecad4c8a9d5257bf577e64211c141080df43331274e33a251871a9021ff924,1,2,1,0.02616845,1520848757,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
87f24c3ae64ff0af98ad13b9b6f9597220fba7d5986c612e31349dd20a2c0c10,1,2,1,0.04002824,1520478379,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
22043611b851ab60f01b7c536e11f22d1903b234a0c37e31f35b1da76c120383,1,2,1,0.03963883,1519935628,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
1ed0fc2b7f23ff69aa16f285250481e29c760f52c38995cde9ee09fe3803eeb5,1,2,1,0.0261683,1519909688,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
2d74d2bd27b26409eebbd3a0f8c83fbe3f72856b3d49fe37eb6444a2feb8541c,1,2,1,0.02617235,1519239059,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
a0f1146726fca97ab52493994d67c54b2067a3d1bb4d3fe4d7dabd4efc714222,1,2,1,0.03925817,1519080364,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
8d0b5875ea422cb2b6a6e07916b56ce6cd55cb2754c6c22f77ed8ae768f540d1,1,2,1,0.03925821,1518789454,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
c2fb5686495706bd302debe7847e8fd6c896c43360fea93e08e9b560e1461b99,1,2,1,0.03925827,1518515467,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba,-1,118,1,0.04043557,1518071577,Regular,ea3efa3a68940db004ce54955ae81fd5e9e41795f0eaf1b638ad30cdde8cfbd2
34858f62a0c8515ac8428d65d758dea72ecac7aebfb8a31b90b2e4d3369a84ba,-1,82,1,0.04004827,1518071577,Regular,587370d06f621c553bc4da6c3aa18493e7efd459e1896bac8d71e0ecc9aef4d0
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,2,1,0.03964556,1518071577,Regular,871d995c86c3b3c238d5aac0235cbadd37be3b5cad2920024f7258c7dc9e53bc
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,65,1,0.04004939,1518071577,Regular,d9b609bc0768fa01ca0c17b10e8ce022e88b20c34807ccbd1190a5a181e3fcbe
c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56,-1,73,1,0.04083992,1518071577,Regular,0db58397c0743399bfe9d2b84ac506c27c8ab4f26462de2505e72e710467ffd5
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,42,1,0.03965187,1518071577,Regular,8612d17dcbb04e68572a9184e8b7979709d9beedd76b69106309b2cd421491de
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,88,1,0.04003522,1518071134,Regular,75e4aa5ff19fc2b0838a6ddf16f2d08d0dc06aa279ad33bb1f0428bc64096260
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,28,1,0.04205236,1518071134,Regular,87b86e43f3f5dc90e918cece0a89a6a81411f4bca25563fc4c853822bd669bab
2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f,-1,83,1,0.03965199,1518071134,Regular,3e76bba60032934cf4af82529bd03e4e1657299903081c91efadeacd0e639371
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,72,1,0.0400412,1518071134,Regular,a631576cf4db09dd5f71e2770d38f3d13365132b492b573b491469e25127c586
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,47,1,0.04083268,1518071134,Regular,bbb7bbefb1fdad03f9dccb9f2b34db0d7026969627a891da71cd0cc140cbc485
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,16,1,0.04004118,1518071134,Regular,d8c8fa3c864f82ab1581fa4f92f85e2359d0da2714a1918af108102e867e3184
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,77,1,0.04044189,1518071134,Regular,35c7c5943783f37d420a126dfee1f2d55a3feab00ac397de22949908f1c0096c
b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f,-1,111,1,0.04042931,1518071134,Regular,f9fca3bb84a138d923c23fc376cb1b6230550b2587a626a5187c437ce8fb5ab6
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,0,1,0.04123418,1518071134,Regular,15ecdfab4f9f26deb978ccc10a945f266655d506840a7ece9c6c224e0731e761
da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e,-1,72,1,0.04083268,1518071134,Regular,4b86055d1cb7474597db8a1c588e87a98a140e6f7e8ee25ea2676dcae8e9d0a1
dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa,-1,34,1,0.04044229,1518071134,Regular,6f7a6ba5312a65e736ca93b491b557e38c38b1a992ef769b169f437f20e9c39a
03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423,-1,50,1,0.03965081,1518070858,Regular,c2767d167556e63aca50025697fddfa25719a22e0a3b6cd32cfcff9200813e31
370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd,-1,71,1,0.04083992,1518070858,Regular,7adb7c4f5fbcb54545f33cef4dc1a549967c1a4f2081eed097c64732d954dc48
37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b,-1,12,1,0.03965187,1518070858,Regular,b0c8c46a5b2fde42c8a5052d205e82bc49ecbbe628012b9736341c53f59db63b
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,13,1,0.04084678,1518070632,Regular,c279dac2a863e4748e320bd979439b6273e8c5c34812105022857a25ba987f1e
c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57,-1,63,1,0.04044234,1518070632,Regular,ce005c6d293384f6c6b57b3abfad3b07f85c9c04abd8aaf037c1b23ff4ff7815
c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57,-1,39,1,0.04044827,1518070632,Regular,bdf12451b12d9ca794d14788109ac2976cbf7e48daf9f03364a578502b05eb13
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,9,1,0.03964479,1518070632,Regular,6bde777938d362c12595331814bd3b4a576b34ba03d5646b55567746c77a0a18
0934b881b9071fe32835adccff2f7d873c3c1aeae65a001d25029bb25fb45ce9,1,2,1,0.03964484,1518041753,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
75e4aa5ff19fc2b0838a6ddf16f2d08d0dc06aa279ad33bb1f0428bc64096260,1,2,1,0.04003522,1517780699,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
6bde777938d362c12595331814bd3b4a576b34ba03d5646b55567746c77a0a18,1,2,1,0.03964479,1517704618,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
871d995c86c3b3c238d5aac0235cbadd37be3b5cad2920024f7258c7dc9e53bc,1,2,1,0.03964556,1517666686,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
f9fca3bb84a138d923c23fc376cb1b6230550b2587a626a5187c437ce8fb5ab6,1,2,1,0.04042931,1517466071,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
3e76bba60032934cf4af82529bd03e4e1657299903081c91efadeacd0e639371,1,2,1,0.03965199,1517376240,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
b0c8c46a5b2fde42c8a5052d205e82bc49ecbbe628012b9736341c53f59db63b,1,2,1,0.03965187,1517141825,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
